OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10SlotSpecialSubCardPCBVer,1.3.6.1.4.1.3902.3.6002.1.15.1.9,displaystring,read-only,objecttype,column,"It describes the PCB version of the subcard. "
zxr10SlotSpecialSubCardDescription,1.3.6.1.4.1.3902.3.6002.1.15.1.10,displaystring,read-only,objecttype,column,"It describes the silk label of the subcard. "
zxr10SlotSpecialSubCardPowerVoltageStatus,1.3.6.1.4.1.3902.3.6002.1.15.1.11,powerstatus,read-only,objecttype,column,"the power voltage status of the special subcard. "
zxr10SlotSpecialSubCardOperStatus,1.3.6.1.4.1.3902.3.6002.1.15.1.12,onlinestatus,read-only,objecttype,column,"the operstatus. of the special subcard. eg ,the current subcard can work, we use 1, else if the subcard can't,we use 0. "
zxr10SlotSpecialSubCardTimeStamp,1.3.6.1.4.1.3902.3.6002.1.15.1.13,timeticks,read-only,objecttype,column,"the time of the special subcard changed lastly. "
zxr10SlotSpecialSubCardEPLD1Ver,1.3.6.1.4.1.3902.3.6002.1.15.1.14,displaystring,read-only,objecttype,column,"It describes the EPLD1 version of the special subcard."
zxr10SlotSpecialSubCardEPLD2Ver,1.3.6.1.4.1.3902.3.6002.1.15.1.15,displaystring,read-only,objecttype,column,"It describes the EPLD2 version of the special subcard."
zxr10SlotSpecialSubCardEPLD3Ver,1.3.6.1.4.1.3902.3.6002.1.15.1.16,displaystring,read-only,objecttype,column,"It describes the EPLD3 version of the special subcard."
zxr10SlotSpecialSubCardEPLD4Ver,1.3.6.1.4.1.3902.3.6002.1.15.1.17,displaystring,read-only,objecttype,column,"It describes the EPLD4 version of the special subcard."
zxr10EthPhyPortTable,1.3.6.1.4.1.3902.3.6002.1.16,,no-access,objecttype,table,"the description of zxr10 ethernet physical port information, it is a list of EthPhyPort entries."
zxr10EthPhyPortEntry,1.3.6.1.4.1.3902.3.6002.1.16.1,,no-access,objecttype,row,"A EthPhyPort entry containing objects that descript the Ethernet physical port information,such as: zxr10EthPhyPortNegotiation,zxr10EthPhyPortMdixOrMdi,zxr10EthPhyPortInflowCtrl,etc."
zxr10EthPhyPortName,1.3.6.1.4.1.3902.3.6002.1.16.1.1,displaystring,read-only,objecttype,column," the name of the ether physical port."
zxr10EthPhyPortIndex,1.3.6.1.4.1.3902.3.6002.1.16.1.2,integer,read-only,objecttype,column," the ifindex of the ether physical port"
zxr10EthPhyPortFrameType,1.3.6.1.4.1.3902.3.6002.1.16.1.3,integer,read-only,objecttype,column," the frame type of the ether physical port Enumeration: 'ethernetII': 1."
zxr10EthPhyPortNegotiation,1.3.6.1.4.1.3902.3.6002.1.16.1.4,integer,read-write,objecttype,column,"the negotiation property of the ether physical port. Enumeration: 'auto': 1, 'noAuto': 0, 'unknown': 2."
zxr10EthPhyPortJumbo,1.3.6.1.4.1.3902.3.6002.1.16.1.5,integer,read-only,objecttype,column,"the jumbo property of the ether physical port. Enumeration: 'enable': 0, 'disable': 1."
zxr10EthPhyPortMdixOrMdi,1.3.6.1.4.1.3902.3.6002.1.16.1.6,integer,read-only,objecttype,column,"the mid mode of the ether physical port. Enumeration: 'auto': 0, 'reserved': 3, 'mdi': 2, 'mdix': 1, 'notsupport': 4."
zxr10EthPhyPortIpg,1.3.6.1.4.1.3902.3.6002.1.16.1.7,integer32,read-only,objecttype,column,"the ipg property of the ether physical port."
zxr10EthPhyPortLoopback,1.3.6.1.4.1.3902.3.6002.1.16.1.8,integer,read-only,objecttype,column,"the loopback property of the ether physical port. Enumeration: 'loopbackInternal': 1, 'loopbackLine': 2, 'noLoopback': 0, 'loopbackExternal': 3."
zxr10EthPhyPortEOProperty,1.3.6.1.4.1.3902.3.6002.1.16.1.9,integer,read-only,objecttype,column,"the electric or opitical property of the ether physical port. Enumeration: 'optical': 0, 'electrical': 1, 'multiplex': 2."
zxr10EthPhyPortInflowCtrl,1.3.6.1.4.1.3902.3.6002.1.16.1.10,integer,read-only,objecttype,column,"the inflow control of the ether physical port. Enumeration: 'on': 1, 'off': 2, 'nosupport': 0."
zxr10EthPhyPortOutflowCtrl,1.3.6.1.4.1.3902.3.6002.1.16.1.11,integer,read-only,objecttype,column,"the outflow control of the ether physical port. Enumeration: 'on': 1, 'off': 2, 'nosupport': 0."
zxr10EthPhyPortDuplex,1.3.6.1.4.1.3902.3.6002.1.16.1.12,integer,read-write,objecttype,column,"the duplex type of the ether physical port. Enumeration: 'unknown': 3, 'full': 1, 'half': 2."
zxr10EthPhyPortSpeed,1.3.6.1.4.1.3902.3.6002.1.16.1.13,integer,read-write,objecttype,column,"the speed mode of the ether physical port. Enumeration: 'speed-10G': 4, 'speed-1G': 3, 'speed-100M': 2, 'speed-10M': 1."
zxr10VirtualSubcardTable,1.3.6.1.4.1.3902.3.6002.1.17,,no-access,objecttype,table,"the description of zxr10 virtual subcard information, it is a list of virtual subcard entries."
zxr10VirtualSubcardEntry,1.3.6.1.4.1.3902.3.6002.1.17.1,,no-access,objecttype,row,"A virtual subcard entry containing objects that descript the virtual subcard in MPU, which contains special port in MPU."
zxr10VirtualSubcardShelfNo,1.3.6.1.4.1.3902.3.6002.1.17.1.1,integer,read-only,objecttype,column," the shelf no. of the virtual subcard."
zxr10VirtualSubcardSlotNo,1.3.6.1.4.1.3902.3.6002.1.17.1.2,integer,read-only,objecttype,column," the slot no. of the virtual subcard."
zxr10VirtualSubcardNo,1.3.6.1.4.1.3902.3.6002.1.17.1.3,integer,read-only,objecttype,column," the subslot no. of the virtual subcard."
zxr10VirtualSubcardType,1.3.6.1.4.1.3902.3.6002.1.17.1.4,integer,read-only,objecttype,column," the subcard type no. of the virtual subcard."
zxr10VirtualSubcardPortNum,1.3.6.1.4.1.3902.3.6002.1.17.1.5,integer,read-only,objecttype,column," the port number no. of the virtual subcard."
zxr10SlotFuncTable,1.3.6.1.4.1.3902.3.6002.1.18,,no-access,objecttype,table,"the description of zxr10 card's function type information, it is a list of card entries."
zxr10SlotFuncEntry,1.3.6.1.4.1.3902.3.6002.1.18.1,,no-access,objecttype,row,"A card entry containing objects that descript the card's function type information,such as: zxr10SlotFuncShelfNo,zxr10SlotFuncSlotNo,zxr10SlotFuncSubSlotNo, zxr10SlotFuncType,etc."
zxr10SlotFuncShelfNo,1.3.6.1.4.1.3902.3.6002.1.18.1.1,integer,read-only,objecttype,column,"the No. of the special shelf."
zxr10SlotFuncSlotNo,1.3.6.1.4.1.3902.3.6002.1.18.1.2,integer,read-only,objecttype,column,"the No. of the slot where the special card is inserted."
zxr10SlotFuncSubSlotNo,1.3.6.1.4.1.3902.3.6002.1.18.1.3,integer,read-only,objecttype,column,"the No. of the slot where the special card is inserted."
zxr10SlotFuncType,1.3.6.1.4.1.3902.3.6002.1.18.1.4,integer,read-only,objecttype,column,"the function type of the card."
