OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pwVcDeletedNotifEnable,1.3.6.1.2.1.10.1.2.1.10,truthvalue,read-write,objecttype,scalar,"If this object is set to true(1), then it enables the emission of pwVcDeleted notification; otherwise this notification is not emitted."
pwVcNotifRate,1.3.6.1.2.1.10.1.2.1.11,unsigned32,read-write,objecttype,scalar,"This object defines the maximum number of PW notifications that can be emitted from the device per second."
pwVcConformance,1.3.6.1.2.1.10.1.2.2,,,objectidentity,,""
pwVcGroups,1.3.6.1.2.1.10.1.2.2.1,,,objectidentity,,""
pwVcGroup,1.3.6.1.2.1.10.1.2.2.1.1,,,objectgroup,,"Collection of objects needed for PW configuration."
pwVcPerformanceGeneralGroup,1.3.6.1.2.1.10.1.2.2.1.2,,,objectgroup,,"Collection of general objects needed for managing the total running performance parameters."
pwVcPerformanceIntervalGeneralGroup,1.3.6.1.2.1.10.1.2.2.1.3,,,objectgroup,,"Collection of general objects needed for managing the interval performance parameters."
pwVcPeformanceTotalGroup,1.3.6.1.2.1.10.1.2.2.1.4,,,objectgroup,,"Collection of 32 bits objects needed for PW running total performance collection."
pwVcPeformanceIntervalGroup,1.3.6.1.2.1.10.1.2.2.1.5,,,objectgroup,,"Collection of 32 bits objects needed for PW performance collection in 15 minutes intervals."
pwVcHCPeformanceTotalGroup,1.3.6.1.2.1.10.1.2.2.1.6,,,objectgroup,,"Collection of HC objects needed for PW running total performance collection."
pwVcHCPeformanceIntervalGroup,1.3.6.1.2.1.10.1.2.2.1.7,,,objectgroup,,"Collection of HC objects needed for PW performance collection in 15 minutes intervals."
pwVcMappingTablesGroup,1.3.6.1.2.1.10.1.2.2.1.8,,,objectgroup,,"Collection of objects contained in the reverse mapping tables."
pwVcNotificationControlGroup,1.3.6.1.2.1.10.1.2.2.1.9,,,objectgroup,,"Collection of objects for controlling the PW notifications."
pwVcNotificationGroup,1.3.6.1.2.1.10.1.2.2.1.10,,,notificationgroup,,"Collection PW notifications objects."
pwVcCompliances,1.3.6.1.2.1.10.1.2.2.2,,,objectidentity,,""
pwModuleCompliance,1.3.6.1.2.1.10.1.2.2.2.1,,,modulecompliance,,"The compliance statement for agent that support PW operation."
