OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
genEquipPmRadioEthernetThresholdUtilization,1.3.6.1.4.1.2281.10.6.3.4.3.2.1.3,integer,read-write,objecttype,column,"Ethernet utilization threshold (in percentage). Enumeration: 'above-40': 2, 'above-60': 3, 'no-threshold': 5, 'above-0': 0, 'above-20': 1, 'above-80': 4."
genEquipPmRadioEthernetEtmTable,1.3.6.1.4.1.2281.10.6.3.4.3.3,,no-access,objecttype,table,"The Ethernet PMs on the radio link"
genEquipPmRadioEthernetEtmEntry,1.3.6.1.4.1.2281.10.6.3.4.3.3.1,,no-access,objecttype,row,"The entry of Ethernet ETM PMs on the radio link"
genEquipPmRadioEthernetEtmPmType,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmRadioEthernetEtmPmQueueIndex,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.2,integer,read-only,objecttype,column,"Queue index"
genEquipPmRadioEthernetEtmInterval,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.3,integer,read-only,objecttype,column,"The interval of the PM."
genEquipPmRadioEthernetEtmPmMaxGreenBytesPassed,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.4,integer,read-only,objecttype,column,"Maximum Green Traffic Passed Bytes."
genEquipPmRadioEthernetEtmPmAvgGreenBytesPassed,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.5,integer,read-only,objecttype,column,"Average Green Traffic Passed Bytes."
genEquipPmRadioEthernetEtmPmMaxGreenFramesDropped,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.6,integer,read-only,objecttype,column,"Maximum Green Traffic Frames Droped by WRED."
genEquipPmRadioEthernetEtmPmAvgGreenFramesDropped,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.7,integer,read-only,objecttype,column,"Average Green Traffic Frames Droped by WRED."
genEquipPmRadioEthernetEtmPmMaxYellowBytesPassed,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.8,integer,read-only,objecttype,column,"Maximum Yellow Traffic Passed Bytes."
genEquipPmRadioEthernetEtmPmAvgYellowBytesPassed,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.9,integer,read-only,objecttype,column,"Average Yellow Traffic Passed Bytes."
genEquipPmRadioEthernetEtmPmMaxYellowFramesDropped,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.10,integer,read-only,objecttype,column,"Maximum Yellow Traffic Frames Droped by WRED."
genEquipPmRadioEthernetEtmPmAvgYellowFramesDropped,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.11,integer,read-only,objecttype,column,"Average Yellow Traffic Frames Droped by WRED."
genEquipPmRadioEthernetEtmPmMaxRedFramesDropped,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.12,integer,read-only,objecttype,column,"Maximum Red Traffic Frames Dropped."
genEquipPmRadioEthernetEtmPmAvgRedFramesDropped,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.13,integer,read-only,objecttype,column,"Average Red Traffic Frames Dropped."
genEquipPmRadioEthernetEtmPmIDF,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.14,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmRadioEthernetEtmPmMaxGreenFramesPassed,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.17,integer,read-only,objecttype,column,"Maximum Green Traffic Frames Passed."
genEquipPmRadioEthernetEtmPmAvgGreenFramesPassed,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.18,integer,read-only,objecttype,column,"Average Green Traffic Frames Passed."
genEquipPmRadioEthernetEtmPmMaxYellowFramesPassed,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.21,integer,read-only,objecttype,column,"Maximum Yellow Traffic Frames Passed."
genEquipPmRadioEthernetEtmPmAvgYellowFramesPassed,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.22,integer,read-only,objecttype,column,"Average Yellow Traffic Frames Passed."
genEquipPmRadioEthernetEtmPmMaxRedBytesDropped,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.23,integer,read-only,objecttype,column,"Maximum Red Traffic Bytes Dropped."
genEquipPmRadioEthernetEtmPmAvgRedBytesDropped,1.3.6.1.4.1.2281.10.6.3.4.3.3.1.24,integer,read-only,objecttype,column,"Average Red Traffic Bytes Dropped."
genEquipPmRadioMSETable,1.3.6.1.4.1.2281.10.6.3.4.4,,no-access,objecttype,table,"Radio MSE PM"
genEquipPmRadioMSEEntry,1.3.6.1.4.1.2281.10.6.3.4.4.1,,no-access,objecttype,row,"Radio MSE PM"
genEquipPmRadioMSEPmType,1.3.6.1.4.1.2281.10.6.3.4.4.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmRadioMSEInterval,1.3.6.1.4.1.2281.10.6.3.4.4.1.2,integer,read-only,objecttype,column,"The interval of the PM"
genEquipPmRadioMSEMinMse,1.3.6.1.4.1.2281.10.6.3.4.4.1.3,integer,read-only,objecttype,column,"This parameter holds the minimum MSE value detected in the interval."
genEquipPmRadioMSEMaxMse,1.3.6.1.4.1.2281.10.6.3.4.4.1.4,integer,read-only,objecttype,column,"This parameter holds the maximum MSE value detected in the interval."
genEquipPmRadioMSEexceeded,1.3.6.1.4.1.2281.10.6.3.4.4.1.5,integer,read-only,objecttype,column,"This parameter holds the number of seconds that the MSE exceeded the configured threshold."
genEquipPmRadioMSEIDF,1.3.6.1.4.1.2281.10.6.3.4.4.1.6,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmRadioThresholdTable,1.3.6.1.4.1.2281.10.6.3.4.5,,no-access,objecttype,table,"Radio MSE PM"
genEquipPmRadioThresholdEntry,1.3.6.1.4.1.2281.10.6.3.4.5.1,,no-access,objecttype,row,"Radio MSE PM"
genEquipPmRadioThresholdMSE,1.3.6.1.4.1.2281.10.6.3.4.5.1.1,integer,read-write,objecttype,column,"The threshold above which MSE (Mean Square Error) exceeded seconds will be counted"
genEquipPmRadioThresholdRSL1,1.3.6.1.4.1.2281.10.6.3.4.5.1.2,integer,read-write,objecttype,column,"The threshold below which RSL 1 exceeded seconds will be counted"
genEquipPmRadioThresholdRSL2,1.3.6.1.4.1.2281.10.6.3.4.5.1.3,integer,read-write,objecttype,column,"The threshold below which RSL 2 exceeded seconds will be counted"
genEquipPmRadioThresholdTSL,1.3.6.1.4.1.2281.10.6.3.4.5.1.4,integer,read-write,objecttype,column,"The threshold above which TSL exceeded seconds will be counted"
genEquipPmRadioThresholdXPI,1.3.6.1.4.1.2281.10.6.3.4.5.1.5,integer,read-write,objecttype,column,"The threshold above which XPI (Cross Polar Interference) exceeded seconds will be counted"
genEquipPmRadioXPITable,1.3.6.1.4.1.2281.10.6.3.4.6,,no-access,objecttype,table,"Radio XPIC PM"
genEquipPmRadioXPIEntry,1.3.6.1.4.1.2281.10.6.3.4.6.1,,no-access,objecttype,row,"Radio XPIC PM"
genEquipPmRadioXPIPmType,1.3.6.1.4.1.2281.10.6.3.4.6.1.1,pmtabletype,read-only,objecttype,column,"The interval of the PM"
genEquipPmRadioXPIPmInterval,1.3.6.1.4.1.2281.10.6.3.4.6.1.2,integer,read-only,objecttype,column,"The number of the interval: 1-30 in case the interval is 24 hours or 1-900 in case the interval is 15 minutes"
genEquipPmRadioXPIPmMinXPI,1.3.6.1.4.1.2281.10.6.3.4.6.1.3,integer,read-only,objecttype,column,"This parameter holds the minimum XPI value detected in the interval"
genEquipPmRadioXPIPmMaxXPI,1.3.6.1.4.1.2281.10.6.3.4.6.1.4,integer,read-only,objecttype,column,"This parameter holds the maximum XPI value detected in the interval"
genEquipPmRadioXPIBelowThreshold,1.3.6.1.4.1.2281.10.6.3.4.6.1.5,integer,read-only,objecttype,column,"This parameter holds the number of seconds in the interval that the XPI value was below the configured threshold."
genEquipPmRadioXPIIDF,1.3.6.1.4.1.2281.10.6.3.4.6.1.6,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmRadioClear,1.3.6.1.4.1.2281.10.6.3.4.7,offon,read-write,objecttype,scalar,"Clear all radio PMs (Performance Monitoring)."
genEquipPmTDM,1.3.6.1.4.1.2281.10.6.3.5,,,objectidentity,,""
genEquipPmTdmTable,1.3.6.1.4.1.2281.10.6.3.5.1,,no-access,objecttype,table,"The line TDM PM table"
genEquipPmTdmEntry,1.3.6.1.4.1.2281.10.6.3.5.1.1,,no-access,objecttype,row,"The line TDM PM table"
genEquipPmTdmPmType,1.3.6.1.4.1.2281.10.6.3.5.1.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmTdmInterval,1.3.6.1.4.1.2281.10.6.3.5.1.1.2,integer,read-only,objecttype,column,"The interval of the PM"
genEquipPmTdmES,1.3.6.1.4.1.2281.10.6.3.5.1.1.3,integer,read-only,objecttype,column,"ES PM (Errored second)"
genEquipPmTdmSES,1.3.6.1.4.1.2281.10.6.3.5.1.1.4,integer,read-only,objecttype,column,"SES PM (Severe Errored Seconds)"
genEquipPmTdmUAS,1.3.6.1.4.1.2281.10.6.3.5.1.1.5,integer,read-only,objecttype,column,"UAS PM (Unavailable Seconds)."
genEquipPmTdmBBE,1.3.6.1.4.1.2281.10.6.3.5.1.1.6,integer,read-only,objecttype,column,"BBE PM (Background Block Errors)"
genEquipPmTdmIDF,1.3.6.1.4.1.2281.10.6.3.5.1.1.7,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmSDH,1.3.6.1.4.1.2281.10.6.3.6,,,objectidentity,,""
genEquipPmSdhTable,1.3.6.1.4.1.2281.10.6.3.6.1,,no-access,objecttype,table,"The line SDH PM table."
genEquipPmSdhEntry,1.3.6.1.4.1.2281.10.6.3.6.1.1,,no-access,objecttype,row,"The line SDH PM table."
genEquipPmSdhPmType,1.3.6.1.4.1.2281.10.6.3.6.1.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours."
genEquipPmSdhInterval,1.3.6.1.4.1.2281.10.6.3.6.1.1.2,integer,read-only,objecttype,column,"The interval of the PM."
genEquipPmSdhES,1.3.6.1.4.1.2281.10.6.3.6.1.1.3,integer,read-only,objecttype,column,"ES STM-1/OC-3 PM."
genEquipPmSdhSES,1.3.6.1.4.1.2281.10.6.3.6.1.1.4,integer,read-only,objecttype,column,"SES STM-1/OC-3 PM."
genEquipPmSdhEB,1.3.6.1.4.1.2281.10.6.3.6.1.1.5,integer,read-only,objecttype,column,"EB STM-1/OC-3 PM (Errored block)."
genEquipPmSdhBBE,1.3.6.1.4.1.2281.10.6.3.6.1.1.6,integer,read-only,objecttype,column,"BBE PM (background errored block STM-1/OC-3 PM or CVL PM (code violation line) when using OC-3."
genEquipPmSdhIDF,1.3.6.1.4.1.2281.10.6.3.6.1.1.7,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmSdhIfIndex,1.3.6.1.4.1.2281.10.6.3.6.1.1.8,integer,read-only,objecttype,column,"Port Number."
genEquipPmSdhTimeStamp,1.3.6.1.4.1.2281.10.6.3.6.1.1.9,integer,read-only,objecttype,column,"This value indicates the time stamp of the interval."
genEquipPmSdhUAS,1.3.6.1.4.1.2281.10.6.3.6.1.1.10,integer,read-only,objecttype,column,"Un-Available Seconds STM-1/OC-3 PM."
genEquipPmSdhRstLRTable,1.3.6.1.4.1.2281.10.6.3.6.2,,no-access,objecttype,table,"SONET/STM-1 interface-level PMs for line to radio direction."
genEquipPmSdhRstLREntry,1.3.6.1.4.1.2281.10.6.3.6.2.1,,no-access,objecttype,row,"SONET/STM-1 interface-level PMs for line to radio direction entry."
genEquipPmSdhRstLRPmType,1.3.6.1.4.1.2281.10.6.3.6.2.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours."
genEquipPmSdhRstLRIfIndex,1.3.6.1.4.1.2281.10.6.3.6.2.1.2,integer,read-only,objecttype,column,"Port number."
genEquipPmSdhRstLRInterval,1.3.6.1.4.1.2281.10.6.3.6.2.1.3,integer,read-only,objecttype,column,"The interval of the PM."
genEquipPmSdhRstLRTimeStamp,1.3.6.1.4.1.2281.10.6.3.6.2.1.4,integer,read-only,objecttype,column,"This value indicates the time stamp of the interval."
genEquipPmSdhRstLRES,1.3.6.1.4.1.2281.10.6.3.6.2.1.5,integer,read-only,objecttype,column,"Errored Seconds PM for STM-1/OC-3 on line to radio direction."
genEquipPmSdhRstLRSES,1.3.6.1.4.1.2281.10.6.3.6.2.1.6,integer,read-only,objecttype,column,"Severely Errored Seconds PM for STM-1/OC-3 on line to radio direction."
genEquipPmSdhRstLRUAS,1.3.6.1.4.1.2281.10.6.3.6.2.1.7,integer,read-only,objecttype,column,"Unavailable Seconds PM for STM-1/OC-3."
genEquipPmSdhRstLREB,1.3.6.1.4.1.2281.10.6.3.6.2.1.8,integer,read-only,objecttype,column,"Errored Blocks PM for STM-1/OC-3 on line to radio direction."
genEquipPmSdhRstLRCV,1.3.6.1.4.1.2281.10.6.3.6.2.1.9,integer,read-only,objecttype,column,"Code Viloations PM for STM-1/OC-3 on line to radio direction."
genEquipPmSdhRstLRBBE,1.3.6.1.4.1.2281.10.6.3.6.2.1.10,integer,read-only,objecttype,column,"Background Block Error PM for STM-1/OC-3 on line to radio direction."
genEquipPmSdhRstLRIDF,1.3.6.1.4.1.2281.10.6.3.6.2.1.11,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmSdhRstRLTable,1.3.6.1.4.1.2281.10.6.3.6.3,,no-access,objecttype,table,"SONET/STM-1 interface-level PMs for radio to line direction."
genEquipPmSdhRstRLEntry,1.3.6.1.4.1.2281.10.6.3.6.3.1,,no-access,objecttype,row,"SONET/STM-1 interface-level PMs for radio to line direction entry."
genEquipPmSdhRstRLPmType,1.3.6.1.4.1.2281.10.6.3.6.3.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours."
genEquipPmSdhRstRLIfIndex,1.3.6.1.4.1.2281.10.6.3.6.3.1.2,integer,read-only,objecttype,column,"Port number."
genEquipPmSdhRstRLInterval,1.3.6.1.4.1.2281.10.6.3.6.3.1.3,integer,read-only,objecttype,column,"The interval of the PM."
genEquipPmSdhRstRLTimeStamp,1.3.6.1.4.1.2281.10.6.3.6.3.1.4,integer,read-only,objecttype,column,"This value indicates the time stamp of the interval."
genEquipPmSdhRstRLES,1.3.6.1.4.1.2281.10.6.3.6.3.1.5,integer,read-only,objecttype,column,"Errored Seconds PM for STM-1/OC-3 on radio to line direction."
genEquipPmSdhRstRLSES,1.3.6.1.4.1.2281.10.6.3.6.3.1.6,integer,read-only,objecttype,column,"Severely Errored Seconds PM for STM-1/OC-3 on radio to line direction."
genEquipPmSdhRstRLUAS,1.3.6.1.4.1.2281.10.6.3.6.3.1.7,integer,read-only,objecttype,column,"Unavailable Seconds PM for STM-1/OC-3."
genEquipPmSdhRstRLEB,1.3.6.1.4.1.2281.10.6.3.6.3.1.8,integer,read-only,objecttype,column,"Errored Blocks PM for STM-1/OC-3 on radio to line direction."
genEquipPmSdhRstRLCV,1.3.6.1.4.1.2281.10.6.3.6.3.1.9,integer,read-only,objecttype,column,"Code Viloations PM for STM-1/OC-3 on radio to line direction."
genEquipPmSdhRstRLBBE,1.3.6.1.4.1.2281.10.6.3.6.3.1.10,integer,read-only,objecttype,column,"Background Block Error PM for STM-1/OC-3 on radio to line direction."
genEquipPmSdhRstRLIDF,1.3.6.1.4.1.2281.10.6.3.6.3.1.11,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmTrails,1.3.6.1.4.1.2281.10.6.3.7,,,objectidentity,,""
genEquipPmTrailsEndPointTable,1.3.6.1.4.1.2281.10.6.3.7.1,,no-access,objecttype,table,"PM table of the E1/T1 trails."
genEquipPmTrailsEndPointEntry,1.3.6.1.4.1.2281.10.6.3.7.1.1,,no-access,objecttype,row,"PM table of the E1/T1 trails."
genEquipPmTrailsEndPointPmType,1.3.6.1.4.1.2281.10.6.3.7.1.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours."
genEquipPmTrailsEndPointId,1.3.6.1.4.1.2281.10.6.3.7.1.1.2,displaystring,read-only,objecttype,column,"This value indicates the trail id."
genEquipPmTrailsEndPointEPId,1.3.6.1.4.1.2281.10.6.3.7.1.1.3,integer,read-only,objecttype,column,"This value indicates the end point number for this trail. If the trail is protected, there will be two end points for the trail (primary path and the secondary path)."
genEquipPmTrailsEndPointInterval,1.3.6.1.4.1.2281.10.6.3.7.1.1.4,integer,read-only,objecttype,column,"The interval of the PM."
genEquipPmTrailsEndPointES,1.3.6.1.4.1.2281.10.6.3.7.1.1.5,integer,read-only,objecttype,column,"ES PM (Errored Seconds)."
genEquipPmTrailsEndPointSES,1.3.6.1.4.1.2281.10.6.3.7.1.1.6,integer,read-only,objecttype,column,"SES PM (Severe Errored Seconds)."
genEquipPmTrailsEndPointUAS,1.3.6.1.4.1.2281.10.6.3.7.1.1.7,integer,read-only,objecttype,column,"UAS PM (Unavailable Seconds)."
genEquipPmTrailsEndPointBBE,1.3.6.1.4.1.2281.10.6.3.7.1.1.8,integer,read-only,objecttype,column,"BBE PM (Background Block Errors)."
genEquipPmTrailsEndPointNoOfSwitches,1.3.6.1.4.1.2281.10.6.3.7.1.1.9,integer,read-only,objecttype,column,"A counter of the number of SNCP switches (between primary and secondary paths) that trail had in the relevant interval."
genEquipPmTrailsEndPointActivePathCounts,1.3.6.1.4.1.2281.10.6.3.7.1.1.10,integer,read-only,objecttype,column,"Active path seconds. "
genEquipPmTrailsEndPointIDF,1.3.6.1.4.1.2281.10.6.3.7.1.1.11,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmPW,1.3.6.1.4.1.2281.10.6.3.8,,,objectidentity,,""
genEquipPmPWTable,1.3.6.1.4.1.2281.10.6.3.8.1,,no-access,objecttype,table,"This table shows standard pseudowire-level PM measurements. Notice that PMs at the TDM port level are maintained separately."
genEquipPmPWEntry,1.3.6.1.4.1.2281.10.6.3.8.1.1,,no-access,objecttype,row,"This table shows standard pseudowire-level PM measurements. Notice that PMs at the TDM port level are maintained separately."
genEquipPmPWPmType,1.3.6.1.4.1.2281.10.6.3.8.1.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours."
genEquipPmPWId,1.3.6.1.4.1.2281.10.6.3.8.1.1.2,integer,read-only,objecttype,column,"This value indicates the trail id."
genEquipPmPWInterval,1.3.6.1.4.1.2281.10.6.3.8.1.1.3,integer,read-only,objecttype,column,"The interval of the PM."
genEquipPmPWMissingPkts,1.3.6.1.4.1.2281.10.6.3.8.1.1.4,integer,read-only,objecttype,column,"Number of missing packets (as detected via control word sequence number gaps)."
genEquipPmPWPktsReOrder,1.3.6.1.4.1.2281.10.6.3.8.1.1.5,integer,read-only,objecttype,column,"Number of packets detected out of sequence (via control word sequence number) but successfully re-ordered."
genEquipPmPWtrBfrUnderruns,1.3.6.1.4.1.2281.10.6.3.8.1.1.6,integer,read-only,objecttype,column,"Number of times a packet needed to be played out and the jitter buffer was empty."
genEquipPmPWMisOrderDropped,1.3.6.1.4.1.2281.10.6.3.8.1.1.7,integer,read-only,objecttype,column,"Number of packets detected out of order (via control word sequence numbers) that could not be re-ordered or could not fit in the jitter buffer."
genEquipPmPWMalformedPkt,1.3.6.1.4.1.2281.10.6.3.8.1.1.8,integer,read-only,objecttype,column,"Number of packets detected with unexpected size, or bad headers' stack."
genEquipPmPWES,1.3.6.1.4.1.2281.10.6.3.8.1.1.9,integer,read-only,objecttype,column,"ES PM (Errored Seconds)."
genEquipPmPWSES,1.3.6.1.4.1.2281.10.6.3.8.1.1.10,integer,read-only,objecttype,column,"SES PM (Severe Errored Seconds)."
genEquipPmPWUAS,1.3.6.1.4.1.2281.10.6.3.8.1.1.11,integer,read-only,objecttype,column,"UAS PM (Unavailable Seconds)."
genEquipPmPWFC,1.3.6.1.4.1.2281.10.6.3.8.1.1.12,integer,read-only,objecttype,column,"FC (Failure Counts) PM. A failure is a LOPS event."
genEquipPmPWIDF,1.3.6.1.4.1.2281.10.6.3.8.1.1.13,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmNGPWTable,1.3.6.1.4.1.2281.10.6.3.8.2,,no-access,objecttype,table,"This table contains PW Performance Monitoring counters."
genEquipPmNGPWEntry,1.3.6.1.4.1.2281.10.6.3.8.2.1,,no-access,objecttype,row,"This table entry contains PW Performance Monitoring counters."
genEquipPmNGPWPmType,1.3.6.1.4.1.2281.10.6.3.8.2.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours."
genEquipPmNGPWIfIndex,1.3.6.1.4.1.2281.10.6.3.8.2.1.2,integer,read-only,objecttype,column,"This value indicates the interface Index."
genEquipPmNGPWInterval,1.3.6.1.4.1.2281.10.6.3.8.2.1.3,integer,read-only,objecttype,column,"The interval of the PM."
genEquipPmNGPWES,1.3.6.1.4.1.2281.10.6.3.8.2.1.4,integer,read-only,objecttype,column,"ES (Errored Seconds) PM."
genEquipPmNGPWSES,1.3.6.1.4.1.2281.10.6.3.8.2.1.5,integer,read-only,objecttype,column,"SES (Severe Errored Seconds) PM."
genEquipPmNGPWUAS,1.3.6.1.4.1.2281.10.6.3.8.2.1.6,integer,read-only,objecttype,column,"UAS (Unavailable Seconds) PM."
genEquipPmNGPWFC,1.3.6.1.4.1.2281.10.6.3.8.2.1.7,integer,read-only,objecttype,column,"FC (Failure Counts) PM. A failure is a LOPS event."
genEquipPmNGPWFER,1.3.6.1.4.1.2281.10.6.3.8.2.1.8,integer,read-only,objecttype,column,"Frame Error Ratio."
genEquipPmNGPWMissingPkts,1.3.6.1.4.1.2281.10.6.3.8.2.1.9,integer,read-only,objecttype,column,"Number of missing packets (as detected via control word sequence number gaps)."
genEquipPmNGPWPktsReOrder,1.3.6.1.4.1.2281.10.6.3.8.2.1.10,integer,read-only,objecttype,column,"Number of packets detected out of sequence (via control word sequence number) but successfully re-ordered."
genEquipPmNGPWMisOrderDropped,1.3.6.1.4.1.2281.10.6.3.8.2.1.11,integer,read-only,objecttype,column,"Number of packets detected out of order (via control word sequence numbers) that could not be re-ordered or could not fit in the jitter buffer."
genEquipPmNGPWMalformedPkt,1.3.6.1.4.1.2281.10.6.3.8.2.1.12,integer,read-only,objecttype,column,"Number of packets detected with unexpected size, or bad headers' stack."
genEquipPmNGPWIdf,1.3.6.1.4.1.2281.10.6.3.8.2.1.13,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmEthUtilization,1.3.6.1.4.1.2281.10.6.3.9,,,objectidentity,,""
genEquipPmEthUtilizationAdmin,1.3.6.1.4.1.2281.10.6.3.9.1,enabledisable,read-write,objecttype,scalar,"Ethernet port utilization PM admin"
genEquipPmEthUtilizationThreshold,1.3.6.1.4.1.2281.10.6.3.9.2,integer,read-write,objecttype,scalar,"User defined threshold for Ethernet port utilization PM."
genEquipPmEthUtilizationTable,1.3.6.1.4.1.2281.10.6.3.9.3,,no-access,objecttype,table,"The Ethernet ports Utilization PMs"
genEquipPmEthUtilizationEntry,1.3.6.1.4.1.2281.10.6.3.9.3.1,,no-access,objecttype,row,"The Ethernet ports Utilization PMs"
genEquipPmEthUtilizationPmType,1.3.6.1.4.1.2281.10.6.3.9.3.1.1,pmtabletype,read-only,objecttype,column,"This value indicates the PM Type table to access, 15 min, current 15 min, 24 hours or current 24 hours"
genEquipPmEthUtilizationInterval,1.3.6.1.4.1.2281.10.6.3.9.3.1.2,integer,read-only,objecttype,column,"The interval of the PM"
genEquipPmEthUtilizationPeakUtilization,1.3.6.1.4.1.2281.10.6.3.9.3.1.3,integer,read-only,objecttype,column,"Peak Ethernet port utilization of the current interval."
genEquipPmEthUtilizationAverageUtilization,1.3.6.1.4.1.2281.10.6.3.9.3.1.4,integer,read-only,objecttype,column,"Average Ethernet port utilization of the current interval."
genEquipPmEthUtilizationExceedUtilization,1.3.6.1.4.1.2281.10.6.3.9.3.1.5,integer,read-only,objecttype,column,"Number of seconds in current interval when Ethernet port utilization exceeded the user defined threshold."
genEquipPmEthUtilizationIDF,1.3.6.1.4.1.2281.10.6.3.9.3.1.6,integrity,read-only,objecttype,column,"This value indicates if the IDF (Invalid Data Flag), was set."
genEquipPmEthernetIngressPolicer,1.3.6.1.4.1.2281.10.6.3.10,,,objectidentity,,""
genEquipPmEthernetIngressPolicerUnicastStatisticsTable,1.3.6.1.4.1.2281.10.6.3.10.1,,no-access,objecttype,table,"logical Interface unicast policer statistics."
genEquipPmEthernetIngressPolicerUnicastStatisticsEntry,1.3.6.1.4.1.2281.10.6.3.10.1.1,,no-access,objecttype,row,"logical Interface unicast policer statistics."
genEquipPmEthernetIngressPolicerUnicastStatisticsIfIndex,1.3.6.1.4.1.2281.10.6.3.10.1.1.1,integer,read-only,objecttype,column,"Ethernet Logical port if-index table key"
genEquipPmEthernetIngressPolicerUnicastStatisticsClearOnRead,1.3.6.1.4.1.2281.10.6.3.10.1.1.2,noyes,read-write,objecttype,column,"Clear counter statistics after reading."
genEquipPmEthernetIngressPolicerUnicastStatisticsGreenPacket,1.3.6.1.4.1.2281.10.6.3.10.1.1.3,counter64,read-only,objecttype,column,"The number of packets that were counted as green."
genEquipPmEthernetIngressPolicerUnicastStatisticsGreenBytes,1.3.6.1.4.1.2281.10.6.3.10.1.1.4,counter64,read-only,objecttype,column,"The number of bytes that were counted as green."
genEquipPmEthernetIngressPolicerUnicastStatisticsYellowPacket,1.3.6.1.4.1.2281.10.6.3.10.1.1.5,counter64,read-only,objecttype,column,"The number of packets that were counted as yellow."
genEquipPmEthernetIngressPolicerUnicastStatisticsYellowBytes,1.3.6.1.4.1.2281.10.6.3.10.1.1.6,counter64,read-only,objecttype,column,"The number of bytes that were counted as yellow."
genEquipPmEthernetIngressPolicerUnicastStatisticsRedPacket,1.3.6.1.4.1.2281.10.6.3.10.1.1.7,counter64,read-only,objecttype,column,"The number of packets that were counted as red."
genEquipPmEthernetIngressPolicerUnicastStatisticsRedBytes,1.3.6.1.4.1.2281.10.6.3.10.1.1.8,counter64,read-only,objecttype,column,"The number of bytes that were counted as red."
genEquipPmEthernetIngressPolicerMulticastStatisticsTable,1.3.6.1.4.1.2281.10.6.3.10.2,,no-access,objecttype,table,"Logical Port multicast policer statistics."
genEquipPmEthernetIngressPolicerMulticastStatisticsEntry,1.3.6.1.4.1.2281.10.6.3.10.2.1,,no-access,objecttype,row,"Logical Port multicast policer statistics."
genEquipPmEthernetIngressPolicerMulticastStatisticsIfIndex,1.3.6.1.4.1.2281.10.6.3.10.2.1.1,integer,read-only,objecttype,column,"Ethernet Logical port if-index table key"
genEquipPmEthernetIngressPolicerMulticastStatisticsClearOnRead,1.3.6.1.4.1.2281.10.6.3.10.2.1.2,noyes,read-write,objecttype,column,"Clear counter statistics after reading."
