OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaOspfAreaAugTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35,,no-access,objecttype,table,"Extensions to ospfAreaTable"
alaOspfAreaAugEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1,,no-access,objecttype,row,"Area table additions"
alaOspfAreaOperStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.1,integer,read-only,objecttype,column,"Operational status of the area Enumeration: 'down': 3, 'inactive': 1, 'up': 2."
alaOspfAreaLastSpfRun,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.2,counter32,read-only,objecttype,column,"Time in secs since last SPF ran for this area"
alaOspfAreaActiveVlinks,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.3,counter32,read-only,objecttype,column,"Number of active virtual links in this area"
alaOspfAreaIncrSpfRuns,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.4,counter32,read-only,objecttype,column,"The number of times that incremental SPF has been run for this area to calculate inter-area routes"
alaOspfAreaInitNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.5,counter32,read-only,objecttype,column,"Number of ospf INIT state neighbors in this area"
alaOspfAreaExchNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.6,counter32,read-only,objecttype,column,"Number of ospf EXCHANGE state neighbors in this area"
alaOspfAreaFullNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.7,counter32,read-only,objecttype,column,"Number of ospf FULL state neighbors in this area"
alaOspfAreaNumIntfs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.8,counter32,read-only,objecttype,column,"Number of interfaces in this area"
alaOspfAreaAttachedIntfs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.9,octet string,read-only,objecttype,column,"List of interfaces attached to this area"
alaOspfArea2WayNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.10,counter32,read-only,objecttype,column,"Number of ospf 2-WAY state neighbors in this area"
alaOspfAreaNssaTranslatorRole,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.11,integer,read-only,objecttype,column,"Specifies whether or not an NSSA border router will unconditionally translate Type-7 LSAs into Type-5 LSAs. When set to always, an NSSA border router always translates Type-7 LSAs into Type-5 LSAs regardless of the translator state of other NSSA border routers. When set to candidate, an NSSA border router participates in the translator election process. For non-NSSA border routers, this value is none. Enumeration: 'always': 2, 'none': 3, 'candidate': 1."
alaOspfAreaNssaTranslatorStabilityInterval,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.12,integer,read-only,objecttype,column,"Defines the length of time (in seconds) an elected Type-7 translator will continue to perform its translator duties once it has determined that its translator status has been deposed by another NSSA border router translator. For non-NSSA border routers, this value is not defined and will be 0."
alaOspfAreaNssaImportSetPbit,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.13,integer,read-only,objecttype,column,"Specifies whether or not an NSSA AS boundary router sets the P-bit when external routes are imported into the NSSA as Type-7 LSAs. For non-NSSA boundary routers, this value is not defined and will be none. Enumeration: 'doNotPropagate': 2, 'none': 3, 'propagate': 1."
alaOspfAreaNssaTranslatorState,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.14,integer,read-only,objecttype,column,"The state of the NSSA Translator, for NSSA border routers. For non-NSSA border routers, the state is none. Enumeration: 'disabled': 1, 'elected': 3, 'none': 4, 'enabled': 2."
alaOspfAreaNssaElectedTranslatorRouterId,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.35.1.15,ipaddress,read-only,objecttype,column,"The elected/current NSSA translator router id elected by this NSSA border router. For non-NSSA border router, this object is not defined."
alaOspfExtLsdbAugTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.36,,no-access,objecttype,table,"Extensions to ospfExtLsdbTable"
alaOspfExtLsdbAugEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.36.1,,no-access,objecttype,row,"External Link state database additions"
alaOspfExtLsdbProto,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.36.1.1,integer,read-only,objecttype,column,"Protocol through which this external LSA was learnt Enumeration: 'isis': 6, 'local': 1, 'direct': 3, 'rip': 4, 'bgp': 7, 'static': 2, 'ospf': 5."
alaOspfExtLsdbRouteTag,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.36.1.2,counter32,read-only,objecttype,column,"A 32-bit value attached to each external route."
alaOspfExtLsdbFwdAddr,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.36.1.3,ipaddress,read-only,objecttype,column,"The address to which data traffic for the advertised destination is to be forwarded. If the Forwarding address is set to 0.0.0.0, data traffic is to be forwarded to the LSA's originator."
alaOspfExtLsdbMetricType,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.36.1.4,integer,read-only,objecttype,column,"The type of external metric. Enumeration: 'type1': 1, 'type2': 2."
alaOspfExtLsdbMetric,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.36.1.5,integer32,read-only,objecttype,column,"The OSPF External TOS 0 Metric."
alaOspfExtLsdbLength,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.36.1.6,integer32,read-only,objecttype,column,"The length of the AS External Link-State Advertisement."
alaOspfExtLsdbMask,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.36.1.7,ipaddress,read-only,objecttype,column,"The IP address mask for the advertised destination."
alaOspfAreaInterfaceTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.37,,no-access,objecttype,table,"This table holds the mapping between area ID and the interfaces attached to it"
alaOspfAreaInterfaceEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.37.1,,no-access,objecttype,row,"Lests all interfaces attached to a specific area"
alaOspfIfIpAddress,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.37.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface."
alaOspfAddressLessIf,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.37.1.2,integer32,read-only,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the corresponding value of ifIndex for interfaces having no IP Address."
alaOspfAreaAggregateAugTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.38,,no-access,objecttype,table,"Extensions to ospfAreaAggregateTable"
alaOspfAreaAggregateAugEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.38.1,,no-access,objecttype,row,"Additions to the area aggregate table"
alaOspfAreaAggregateMetric,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.38.1.1,integer,read-write,objecttype,column,"If set, this value is used as the metric for the area aggregate route, overriding the calculated metric"
alaOspfDefaultOriginate,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.39,integer,read-write,objecttype,scalar,"Indicates whether this ASBR router originates the default route into the OSPF normal area(s). If set to 'only', the default route is advertised into the OSPF normal area, provided the ASBR has a route to 0.0.0.0/0 in its routing table. Alternatively, if set to 'always', a default route is advertised into the OSPF domain regardless of whether the ASBR has a route to 0.0.0.0/0. A value of 'none' has the effect of not originating the default route. Enumeration: 'always': 3, 'none': 1, 'only': 2."
alaOspfDefaultOriginateMetricType,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.40,integer,read-write,objecttype,scalar,"Type of metric to be used with the default route. Enumeration: 'type1': 1, 'type2': 2."
alaOspfDefaultOriginateMetric,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.41,integer,read-write,objecttype,scalar,"Default metric to be used for the default route."
alaOspfBfdStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.42,integer,read-write,objecttype,scalar,"Enables or disables bfd for OSPF protocol Enumeration: 'enable': 1, 'disable': 2."
alaOspfBfdAllInterfaceStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.43,integer,read-write,objecttype,scalar,"Enables or disables bfd for all OSPF interfaces Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugConfig,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2,,,objectidentity,,""
alaOspfDebugLevel,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.1,integer32,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebug Configuration"
alaOspfDebugError,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.2,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugError MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugWarning,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.3,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugWarning MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugState,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.4,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugState MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugRecv,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.5,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugRecv MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugSend,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.6,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugSend MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugFlood,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.7,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugFlood MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugSPF,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.8,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugSPF MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugLsdb,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.9,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugLsdb MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugRdb,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.10,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugRdb MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugAge,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.11,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugAge MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugVlink,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.12,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugVlink MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugRedist,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.13,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugRedist MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugSummary,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.14,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugSummary MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugDbexch,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.15,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugDbexch MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugHello,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.16,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugHello MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugAuth,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.17,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugAuth MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugArea,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.18,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugArea MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugIntf,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.19,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugIntf MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugMip,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.20,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugMip MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugInfo,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.21,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugInfo MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugSetup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.22,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugSetup MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugTime,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.23,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugTime MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugTm,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.24,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugTm MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugAll,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.25,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugAll MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugRestart,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.26,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugRestart MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfDebugHelper,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.2.27,integer,read-write,objecttype,scalar,"This Object is deprecated in favour of alaDrcTmOspfDebugHelper MIB Object of alaDrcTmOspfDebug Configuration Enumeration: 'enable': 1, 'disable': 2."
alaOspfGeneralTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.3,,,objectidentity,,""
alaOspfTotalSpfRuns,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.3.1,counter32,read-only,objecttype,scalar,"Total number of SPF runs performed on this router"
alaOspfTotalIncrSpfRuns,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.3.2,counter32,read-only,objecttype,scalar,"Total number of Incremental SPF runs performed on this router"
alaOspfTotalInitNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.3.3,counter32,read-only,objecttype,scalar,"Number of INIT state neighbors on this router"
alaOspfTotalExchNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.3.4,counter32,read-only,objecttype,scalar,"Number of EXCHANGE state neighbors on this router"
alaOspfTotalFullNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.3.5,counter32,read-only,objecttype,scalar,"Number of FULL state neighbors on this router"
alaOspfTotalAreas,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.3.6,counter32,read-only,objecttype,scalar,"Total Number of areas configured on this router"
alaOspfTotalActiveAreas,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.3.7,counter32,read-only,objecttype,scalar,"Total Number of active areas configured on this router"
alaOspfTotalTransitAreas,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.3.8,counter32,read-only,objecttype,scalar,"Number of transit areas on this router"
alaOspfTotalNSSA,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.3.9,counter32,read-only,objecttype,scalar,"Total Number of NSSA areas on this router"
alaOspfTotal2wayNbrs,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.3.10,counter32,read-only,objecttype,scalar,"Number of 2-way state neighbors on this router"
alcatelIND1OSPFMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2,,,objectidentity,,"Branch For Open Shortest Path First (OSPF) Subsystem Conformance Information."
alcatelIND1OSPFMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1,,,objectidentity,,"Branch For Open Shortest Path First (OSPF) Subsystem Units Of Conformance."
alaOspfMiscellaneousGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.1,,,objectgroup,,"Collection of Miscellaneous objects for management of OSPF."
alaOspfRedistProtoGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.2,,,objectgroup,,"Collection of objects for management of Route Redistribution Protocol. These objects have been deprecated, and the group is no longer mandatory."
alaOspfDebugGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.3,,,objectgroup,,"Collection of objects for management of Debugging configuration."
alaOspfRouteGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.4,,,objectgroup,,"Collection of objects for management of Network Route configuration."
alaOspfBdrRouterGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.5,,,objectgroup,,"Collection of objects for management of routes to Border Routers."
alaOspfRedistRouteGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.6,,,objectgroup,,"Collection of objects for management of Route Redistribution configuration. These objects have been deprecated, and the group is no longer mandatory."
alaOspfAreaInterfaceGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.7,,,objectgroup,,"all interfaces attached to a specific area."
alaOspfIfMd5Group,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.8,,,objectgroup,,"Collection of objects for management of Interface MD5 configuration."
alaOspfGeneralGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.9,,,objectgroup,,"Collection of objects for management of Interface MD5 configuration."
alaOspfAreaAggregateAugGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.10,,,objectgroup,,"Additions to the area aggregate table."
alaOspfAreaAugGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.11,,,objectgroup,,"Area table additions."
alaOspfExtLsdbAugGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.12,,,objectgroup,,"External Link state database additions."
alaOspfIfAugGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.13,,,objectgroup,,""
alaOspfNbrAugEntryGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.14,,,objectgroup,,""
alaProtocolOspfGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.15,,,objectgroup,,""
alaOspfVirtNbrAugGroup,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.1.16,,,objectgroup,,""
alcatelIND1OSPFMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.2,,,objectidentity,,"Branch For Open Shortest Path First (OSPF) Subsystem Compliance Statements."
alcatelIND1OSPFMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.2.2.1,,,modulecompliance,,"Compliance statement for Open Shortest Path First (OSPF) Subsystem."
