OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrIpNhrpRceRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.19.4.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of vrIpNhrpRce components."
vrIpNhrpRceRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpNhrpRce component."
vrIpNhrpRceRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.19.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpNhrpRce components. These components cannot be added nor deleted."
vrIpNhrpRceComponentName,1.3.6.1.4.1.562.2.4.1.100.6.19.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpNhrpRceStorageType,1.3.6.1.4.1.562.2.4.1.100.6.19.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpNhrpRce tables."
vrIpNhrpRceDestAddrIndex,1.3.6.1.4.1.562.2.4.1.100.6.19.4.1.1.10,ipaddress,no-access,objecttype,column,"This variable represents an index for the vrIpNhrpRce tables."
vrIpNhrpRceDestMaskIndex,1.3.6.1.4.1.562.2.4.1.100.6.19.4.1.1.11,ipaddress,no-access,objecttype,column,"This variable represents an index for the vrIpNhrpRce tables."
vrIpNhrpRceOperTable,1.3.6.1.4.1.562.2.4.1.100.6.19.4.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the operational attributes of the ResCacheEntry component."
vrIpNhrpRceOperEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.4.10.1,,no-access,objecttype,row,"An entry in the vrIpNhrpRceOperTable."
vrIpNhrpRceNbmaAddress,1.3.6.1.4.1.562.2.4.1.100.6.19.4.10.1.3,hexstring,read-only,objecttype,column,"This attribute indicates the NBMA subnetwork address of the next hop."
vrIpNhrpRceEntryState,1.3.6.1.4.1.562.2.4.1.100.6.19.4.10.1.6,integer,read-only,objecttype,column,"This attribute indicates the state of this resolution cache entry. The possible states are: incomplete - The client sent the resolution request and is waiting for a reply. ackReply - The client sent the resolution request and received an ACK reply. nakReply - The client sent the resolution request and received a NAK reply. This entry remains in the cache for 20 minutes thereby preventing subsequent requests during that time period. noReply - The client sent the resolution request but did not receive a reply. This entry remains in the cache for 20 minutes thereby preventing subsequent requests during that time period. localReply - The client sent the resolution request and received an ACK reply from a locally-attached responder. This entry remains in the cache for 20 minutes thereby preventing subsequent requests during that time period. Enumeration: 'ackReply': 2, 'noReply': 10, 'nakReply': 3, 'incomplete': 1, 'localReply': 11."
vrIpNhrpRceHoldingTime,1.3.6.1.4.1.562.2.4.1.100.6.19.4.10.1.7,unsigned32,read-only,objecttype,column,"This attribute indicates the number of seconds that this entry will remain in the resolution cache table. If the entry has not been refreshed before this time it will be removed from the cache."
vrIpNhrpRceShortcut,1.3.6.1.4.1.562.2.4.1.100.6.19.4.10.1.8,rowpointer,read-only,objecttype,column,"This attribute indicates the component name of the shortcut connection associated with this resolution cache entry. If the component name is empty then no shortcut currently exists."
vrIpNhrpAdminControlTable,1.3.6.1.4.1.562.2.4.1.100.6.19.10,,no-access,objecttype,table,"This group includes the Administrative Control attribute. This attribute defines the current administrative state of this component."
vrIpNhrpAdminControlEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.10.1,,no-access,objecttype,row,"An entry in the vrIpNhrpAdminControlTable."
vrIpNhrpSnmpAdminStatus,1.3.6.1.4.1.562.2.4.1.100.6.19.10.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational and packet forwarding is allowed. The down state indicates the interface is not operational and packet forwarding is unavailable. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vrIpNhrpProvTable,1.3.6.1.4.1.562.2.4.1.100.6.19.11,,no-access,objecttype,table,"This group contains the provisionable attributes of the Nhrp component."
vrIpNhrpProvEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.11.1,,no-access,objecttype,row,"An entry in the vrIpNhrpProvTable."
vrIpNhrpMaxResCacheEntries,1.3.6.1.4.1.562.2.4.1.100.6.19.11.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of ResCacheEntry components which may exist under the Nhrp component at any one time. Reducing the value of this attribute will not clear existing entries."
vrIpNhrpFwdTransitRecord,1.3.6.1.4.1.562.2.4.1.100.6.19.11.1.2,integer,read-write,objecttype,column,"This attribute specifies whether to attach a forward transit record extension to NHRP packets (Resolution and Purge requests) that Passport originates. This extension along with NHRP debug tracing set to 'verbose' can be used in tracing the path the NHRP packet takes from source to destination. Enumeration: 'disabled': 2, 'enabled': 1."
vrIpNhrpRevTransitRecord,1.3.6.1.4.1.562.2.4.1.100.6.19.11.1.3,integer,read-write,objecttype,column,"This attribute specifies whether to attach a reverse transit record extension to Resolution Request packets that Passport originates. This extension along with NHRP debug tracing set to 'verbose' can be used in tracing the path the NHRP packet takes from destination to source. Enumeration: 'disabled': 2, 'enabled': 1."
vrIpNhrpStateTable,1.3.6.1.4.1.562.2.4.1.100.6.19.13,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
vrIpNhrpStateEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.13.1,,no-access,objecttype,row,"An entry in the vrIpNhrpStateTable."
vrIpNhrpAdminState,1.3.6.1.4.1.562.2.4.1.100.6.19.13.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
vrIpNhrpOperationalState,1.3.6.1.4.1.562.2.4.1.100.6.19.13.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
vrIpNhrpUsageState,1.3.6.1.4.1.562.2.4.1.100.6.19.13.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
vrIpNhrpOperStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.19.14,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
vrIpNhrpOperStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.14.1,,no-access,objecttype,row,"An entry in the vrIpNhrpOperStatusTable."
vrIpNhrpSnmpOperStatus,1.3.6.1.4.1.562.2.4.1.100.6.19.14.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vrIpNhrpOperTable,1.3.6.1.4.1.562.2.4.1.100.6.19.15,,no-access,objecttype,table,"This group contains the operational attributes of the Nhrp component."
vrIpNhrpOperEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.15.1,,no-access,objecttype,row,"An entry in the vrIpNhrpOperTable."
vrIpNhrpCurrResCacheEntries,1.3.6.1.4.1.562.2.4.1.100.6.19.15.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the current number of entries in the NHRP resolution cache table."
vrIpNhrpPeakResCacheEntries,1.3.6.1.4.1.562.2.4.1.100.6.19.15.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the peak value of currResCacheEntries since the Nhrp snmpOperStatus attribute last became up."
ipNhrpMIB,1.3.6.1.4.1.562.2.4.2.77,,,objectidentity,,""
ipNhrpGroup,1.3.6.1.4.1.562.2.4.2.77.1,,,objectidentity,,""
ipNhrpGroupBE,1.3.6.1.4.1.562.2.4.2.77.1.5,,,objectidentity,,""
ipNhrpGroupBE01,1.3.6.1.4.1.562.2.4.2.77.1.5.2,,,objectidentity,,""
ipNhrpGroupBE01A,1.3.6.1.4.1.562.2.4.2.77.1.5.2.2,,,objectidentity,,""
ipNhrpCapabilities,1.3.6.1.4.1.562.2.4.2.77.3,,,objectidentity,,""
ipNhrpCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.77.3.5,,,objectidentity,,""
ipNhrpCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.77.3.5.2,,,objectidentity,,""
ipNhrpCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.77.3.5.2.2,,,objectidentity,,""
