OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snBgp4RedisEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.11.1.1,,no-access,objecttype,row,"The BGP4 Redistribution Entry specifies a particular RIP or , OSPF, or Static route to be imported into the BGP4 domain."
snBgp4RedisProtocol,1.3.6.1.4.1.11.2.3.7.11.12.2.11.11.1.1.1,integer,read-only,objecttype,column,"The imported configuration into BGP4 domain is set in the following: rip(1): - the RIP. ospf(2): - the OSPF. static(3): - the static. connected(4): - the connected. Enumeration: 'static': 3, 'connected': 4, 'ospf': 2, 'rip': 1."
snBgp4RedisMetric,1.3.6.1.4.1.11.2.3.7.11.12.2.11.11.1.1.2,integer,read-write,objecttype,column,"The metric of using the specified protocol Metric value."
snBgp4RedisRouteMap,1.3.6.1.4.1.11.2.3.7.11.12.2.11.11.1.1.3,octet string,read-write,objecttype,column,"An octet string of the route-map name, each character of the name is represented by one octet."
snBgp4RedisWeight,1.3.6.1.4.1.11.2.3.7.11.12.2.11.11.1.1.4,integer,read-write,objecttype,column,"To assign a weight for the specified protocol."
snBgp4RedisMatchInternal,1.3.6.1.4.1.11.2.3.7.11.12.2.11.11.1.1.5,integer,read-write,objecttype,column,"This object is only applicable to the OSPF protocol. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4RedisMatchExternal1,1.3.6.1.4.1.11.2.3.7.11.12.2.11.11.1.1.6,integer,read-write,objecttype,column,"This object is only applicable to the OSPF protocol. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4RedisMatchExternal2,1.3.6.1.4.1.11.2.3.7.11.12.2.11.11.1.1.7,integer,read-write,objecttype,column,"This object is only applicable to the OSPF protocol. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4RedisRowStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.11.1.1.8,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an exsisting row If the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'valid': 2, 'modify': 5, 'invalid': 1, 'delete': 3."
snBgp4RouteMapFilter,1.3.6.1.4.1.11.2.3.7.11.12.2.11.12,,,objectidentity,,""
snBgp4RouteMapFilterTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.12.1,,no-access,objecttype,table,"Bgp4 RouteMap Filter table."
snBgp4RouteMapFilterEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.12.1.1,,no-access,objecttype,row,"An entry in the Bgp4 RouteMap Filter table."
snBgp4RouteMapFilterMapName,1.3.6.1.4.1.11.2.3.7.11.12.2.11.12.1.1.1,octet string,read-only,objecttype,column,"An octet string of the route-map name, each character of the name is represented by one octet."
snBgp4RouteMapFilterSequenceNum,1.3.6.1.4.1.11.2.3.7.11.12.2.11.12.1.1.2,integer,read-only,objecttype,column,"A sequence number for this particular route-map."
snBgp4RouteMapFilterAction,1.3.6.1.4.1.11.2.3.7.11.12.2.11.12.1.1.3,integer,read-write,objecttype,column,"Action to take if the bgp address match with this filter. Enumeration: 'deny': 0, 'permit': 1."
snBgp4RouteMapFilterRowStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.12.1.1.4,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an exsisting row If the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'valid': 2, 'modify': 5, 'invalid': 1, 'delete': 3."
snBgp4RouteMapMatch,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13,,,objectidentity,,""
snBgp4RouteMapMatchTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1,,no-access,objecttype,table,"Bgp4 Route Map Set table."
snBgp4RouteMapMatchEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Route Map Match table."
snBgp4RouteMapMatchMapName,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1.1.1,octet string,read-only,objecttype,column,"An octet string of the route-map name, each character of the name is represented by one octet."
snBgp4RouteMapMatchSequenceNum,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1.1.2,integer,read-only,objecttype,column,"A sequence number for this particular route-map."
snBgp4RouteMapMatchAsPathFilter,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1.1.3,octet string,read-write,objecttype,column,"A number from 1 to 0xFFFF and there are 10 of 2 OCTETs. This integer number is represented by 2 OCTETs. To match a BGP autonomous system path access list."
snBgp4RouteMapMatchCommunityFilter,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1.1.4,octet string,read-write,objecttype,column,"A number from 1 to 0xFFFF and there are 10 of 2 OCTETs. This integer number is represented by 2 OCTETs. To match a BGP community access list."
snBgp4RouteMapMatchAddressFilter,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1.1.5,octet string,read-write,objecttype,column,"A number from 1 to 0xFFFF and there are 10 of 2 OCTETs. This integer number is represented by 2 OCTETs. To match a BGP address access list."
snBgp4RouteMapMatchMetric,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1.1.6,integer,read-write,objecttype,column,"To match a metric for BGP routes."
snBgp4RouteMapMatchNextHopList,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1.1.7,octet string,read-write,objecttype,column,"A number from 1 to 0xFFFF and there are 16 of 2 OCTETs. This integer number is represented by 2 OCTETs. To match a BGP next-hop access list."
snBgp4RouteMapMatchRouteType,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1.1.8,integer,read-write,objecttype,column,"To match a route-type. Currently only externalType1(2), externalType2(3), internal(4) is supported for SNMP-SET. Enumeration: 'none': 0, 'externalType2': 3, 'externalType1': 2, 'external': 1, 'local': 5, 'internal': 4."
snBgp4RouteMapMatchTagList,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1.1.9,octet string,read-write,objecttype,column,"To match a BGP tag access list."
snBgp4RouteMapMatchRowMask,1.3.6.1.4.1.11.2.3.7.11.12.2.11.13.1.1.10,integer,read-write,objecttype,column,"This object is used together with above MIBs in the same VARBIND to set and reset any MIBs in the table. The bit number is referred to the snBgp4RouteMapMatchEntry number of each row in the table. The bit is ON - means set, The bit is OFF - means reset"
snBgp4RouteMapSet,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14,,,objectidentity,,""
snBgp4RouteMapSetTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1,,no-access,objecttype,table,"Bgp4 Route Map Set table."
snBgp4RouteMapSetEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Route Map Set table."
snBgp4RouteMapSetMapName,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.1,octet string,read-only,objecttype,column,"An octet string of the route-map name, each character of the name is represented by one octet."
snBgp4RouteMapSetSequenceNum,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.2,integer,read-only,objecttype,column,"A sequence number for this particular route-map."
snBgp4RouteMapSetAsPathType,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.3,integer,read-write,objecttype,column,"To modify an autonomous system path for BGP routes. tag(0) - Converts the tag of a route into an autonomous system path. prepend(1) - Appends the string from snBgp4RouteMapSetAsPathString to the as-path of the route that is matched by the route map. Enumeration: 'tag': 0, 'prepend': 1."
snBgp4RouteMapSetAsPathString,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.4,octet string,read-write,objecttype,column,"as-path string. This string is used if only if the snBgp4RouteMapSetAsPathCmd was sent together with the value set to prepend(1)."
snBgp4RouteMapSetAutoTag,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.5,integer,read-write,objecttype,column,"To enable/disable the automatic-tag for BGP routes. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4RouteMapSetCommunityType,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.6,integer,read-write,objecttype,column,"To set the BGP COMMUNITIES attribute. none means no other community attributes are allowed, nums means allowing community attributesi, the old values 1 and 2 are not valid since 5.03.00 Enumeration: 'none': 3, 'nums': 0."
snBgp4RouteMapSetCommunityNum,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.7,integer,read-write,objecttype,column,"community-number. This number is used if only if the snBgp4RouteMapSetCommunityCmd was sent together with the value set to number(0)."
snBgp4RouteMapSetCommunityAdditive,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.8,integer,read-write,objecttype,column,"To add the community to the already existing communities. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4RouteMapSetLocalPreference,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.9,integer,read-write,objecttype,column,"To modify a local-preference for BGP routes."
snBgp4RouteMapSetMetric,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.10,integer,read-write,objecttype,column,"To modify a metric for BGP routes."
snBgp4RouteMapSetNextHop,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.11,ipaddress,read-write,objecttype,column,"To modify the IP address of the next hop for BGP routes."
snBgp4RouteMapSetOrigin,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.12,integer,read-write,objecttype,column,"To set the BGP origin code. Enumeration: 'egp': 1, 'incomplete': 2, 'igp': 0."
snBgp4RouteMapSetTag,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.13,integer,read-write,objecttype,column,"To specify the tag for BGP routes."
snBgp4RouteMapSetWeight,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.14,integer,read-write,objecttype,column,"To specify the BGP weight for the routing table."
snBgp4RouteMapSetRowMask,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.15,integer,read-write,objecttype,column,"This object is used together with above MIBs in the same VARBIND to set and reset any MIBs in the table. The bit number is referred to the snBgp4RouteMapSetEntry number of each row in the table. The bit is ON - means set, The bit is OFF - means reset"
snBgp4RouteMapSetCommunityNums,1.3.6.1.4.1.11.2.3.7.11.12.2.11.14.1.1.16,octet string,read-write,objecttype,column,"Community number is from 1 to 0xFFFFFFFF. There are 6 of them. This integer number is represented by 4 OCTETs."
snBgp4NeighOperStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15,,,objectidentity,,""
snBgp4NeighOperStatusTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1,,no-access,objecttype,table,"Bgp4 Neighbor Operational Status table."
snBgp4NeighOperStatusEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Operational Status table."
snBgp4NeighOperStatusIndex,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.1,integer,read-only,objecttype,column,"The index for a neighbor entry."
snBgp4NeighOperStatusIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.2,ipaddress,read-only,objecttype,column,"The IP Address for a neighbor entry."
snBgp4NeighOperStatusRemoteAs,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.3,integer,read-only,objecttype,column,"To show a neighbor with an autonomous system number(AS)."
snBgp4NeighOperStatusBgpType,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.4,integer,read-only,objecttype,column,"To show the type of BGP protocol whether is internal or external. Enumeration: 'ibgp': 1, 'ebgp': 0."
snBgp4NeighOperStatusState,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.5,integer,read-only,objecttype,column,"To show the state of this neighbor. Enumeration: 'established': 6, 'openConfirm': 5, 'noState': 0, 'openSent': 4, 'idle': 1, 'connect': 2, 'active': 3."
snBgp4NeighOperStatusKeepAliveTime,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.6,integer,read-only,objecttype,column,"The Keep alive timer."
snBgp4NeighOperStatusHoldTime,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.7,integer,read-only,objecttype,column,"The Hold time timer."
snBgp4NeighOperStatusAdvertlevel,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.8,integer,read-only,objecttype,column,"To show the minimum interval between the sending of BGP routing updates."
snBgp4NeighOperStatusKeepAliveTxCounts,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.9,counter,read-only,objecttype,column,"Keep alive message sent counts."
snBgp4NeighOperStatusKeepAliveRxCounts,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.10,counter,read-only,objecttype,column,"Keep alive message received counts."
snBgp4NeighOperStatusUpdateTxCounts,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.11,counter,read-only,objecttype,column,"Update message sent counts."
snBgp4NeighOperStatusUpdateRxCounts,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.12,counter,read-only,objecttype,column,"Update message received counts."
snBgp4NeighOperStatusNotifTxCounts,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.13,counter,read-only,objecttype,column,"Notification message sent counts."
snBgp4NeighOperStatusNotifRxCounts,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.14,counter,read-only,objecttype,column,"Notification message received counts."
snBgp4NeighOperStatusOpenTxCounts,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.15,counter,read-only,objecttype,column,"Open message sent counts."
snBgp4NeighOperStatusOpenRxCounts,1.3.6.1.4.1.11.2.3.7.11.12.2.11.15.1.1.16,counter,read-only,objecttype,column,"Open message received counts."
snBgp4RouteOperStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16,,,objectidentity,,""
snBgp4RouteOperStatusTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1,,no-access,objecttype,table,"Bgp4 Routebor Operational Status table."
snBgp4RouteOperStatusEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Operational Status table."
snBgp4RouteOperStatusIndex,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.1,integer,read-only,objecttype,column,"The index for a route entry."
snBgp4RouteOperStatusIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.2,ipaddress,read-only,objecttype,column,"The IP Address for a route entry."
snBgp4RouteOperStatusSubnetMask,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.3,ipaddress,read-only,objecttype,column,"The IP Subnet Mask for a route entry."
snBgp4RouteOperStatusNextHop,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.4,ipaddress,read-only,objecttype,column,"The next-hop IP for a route entry."
snBgp4RouteOperStatusMetric,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.5,integer,read-only,objecttype,column,"To show the metric value of a route entry."
snBgp4RouteOperStatusLocalPreference,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.6,integer,read-only,objecttype,column,"To show the local preference of a route entry."
snBgp4RouteOperStatusWeight,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.7,integer,read-only,objecttype,column,"To show the weight of this route."
snBgp4RouteOperStatusOrigin,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.8,integer,read-only,objecttype,column,"To show the origin of this route. Enumeration: 'egp': 1, 'incomplete': 2, 'igp': 0."
snBgp4RouteOperStatusStatus,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.9,integer,read-only,objecttype,column,"A bit array that contains the status of this route. This is a packed bit string; The following shows the meaning of each bit: (bit 0 is the least significant bit and 0=FALSE, 1=TRUE). bit position meaning ------------ ------- 6-31 reserved. 5 aggregate. 4 best. 3 internal. 2 local. 1 suppressed. 0 valid."
snBgp4RouteOperStatusRouteTag,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.10,integer,read-only,objecttype,column,"To show the route tag of this route."
snBgp4RouteOperStatusCommunityList,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.11,octet string,read-only,objecttype,column,"To show the community list of this route. If the community list is an NULL string that means an empty list, then the community is INTERNET. A number from 1 to 0xFFFFFFFF. This integer number is represented by 4 OCTETs. In the community list, it could have some Well-known numbers such as: BGP_COMMUNITY_ATTRIBUTE_NO_EXPORT 0xFFFFFF01 BGP_COMMUNITY_ATTRIBUTE_NO_ADVERTISE 0xFFFFFF02"
snBgp4RouteOperStatusAsPathList,1.3.6.1.4.1.11.2.3.7.11.12.2.11.16.1.1.12,octet string,read-only,objecttype,column,"To show the AS Path list of this route. A number from 1 to 0xFFFF. This integer number is represented by 2 OCTETs."
snBgp4NeighborSummary,1.3.6.1.4.1.11.2.3.7.11.12.2.11.17,,,objectidentity,,""
snBgp4NeighborSummaryTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.17.1,,no-access,objecttype,table,"Bgp4 Routebor Operational Status table."
snBgp4NeighborSummaryEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.17.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Operational Status table."
snBgp4NeighborSummaryIndex,1.3.6.1.4.1.11.2.3.7.11.12.2.11.17.1.1.1,integer,read-only,objecttype,column,"The index for a route entry."
snBgp4NeighborSummaryIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.17.1.1.2,ipaddress,read-only,objecttype,column,"The IP Address for a route entry."
snBgp4NeighborSummaryState,1.3.6.1.4.1.11.2.3.7.11.12.2.11.17.1.1.3,integer,read-only,objecttype,column,"To show the state of this neighbor. Enumeration: 'established': 6, 'openConfirm': 5, 'noState': 0, 'openSent': 4, 'idle': 1, 'connect': 2, 'active': 3."
snBgp4NeighborSummaryStateChgTime,1.3.6.1.4.1.11.2.3.7.11.12.2.11.17.1.1.4,integer,read-only,objecttype,column,"The time of a change of the state of this neighbor."
snBgp4NeighborSummaryRouteReceived,1.3.6.1.4.1.11.2.3.7.11.12.2.11.17.1.1.5,integer,read-only,objecttype,column,"The number of routes received of this neighbor."
snBgp4NeighborSummaryRouteInstalled,1.3.6.1.4.1.11.2.3.7.11.12.2.11.17.1.1.6,integer,read-only,objecttype,column,"The number of routes installed of this neighbor."
snBgp4Attribute,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18,,,objectidentity,,""
snBgp4AttributeTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1,,no-access,objecttype,table,"Bgp4 Attribute entries table."
snBgp4AttributeEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1,,no-access,objecttype,row,"An entry in the Bgp4 Attribute table."
snBgp4AttributeIndex,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.1,integer,read-only,objecttype,column,"The index for a route entry."
snBgp4AttributeNextHop,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.2,ipaddress,read-only,objecttype,column,"The next-hop IP for a route entry."
snBgp4AttributeMetric,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.3,integer,read-only,objecttype,column,"To show the metric value of a route entry."
snBgp4AttributeOrigin,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.4,integer,read-only,objecttype,column,"To show the origin of this route. Enumeration: 'egp': 1, 'incomplete': 2, 'igp': 0."
snBgp4AttributeAggregatorAs,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.5,integer,read-only,objecttype,column,"The aggregator AS number for an attribute entry."
snBgp4AttributeRouterId,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.6,ipaddress,read-only,objecttype,column,"The router ID for an attribute entry."
snBgp4AttributeAtomicAggregatePresent,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.7,integer,read-only,objecttype,column,"The atomic aggregate present in an attribute entry. Enumeration: 'true': 1, 'false': 0."
snBgp4AttributeLocalPreference,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.8,integer,read-only,objecttype,column,"To show the local preference of a route entry."
snBgp4AttributeCommunityList,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.9,octet string,read-only,objecttype,column,"To show the community list of this attribute entry. If the community list is an NULL string that means an empty list, then the community is INTERNET. A number from 1 to 0xFFFFFFFF. This integer number is represented by 4 OCTETs. In the community list, it could have some Well-known numbers such as: BGP_COMMUNITY_ATTRIBUTE_NO_EXPORT 0xFFFFFF01 BGP_COMMUNITY_ATTRIBUTE_NO_ADVERTISE 0xFFFFFF02"
snBgp4AttributeAsPathList,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.10,octet string,read-only,objecttype,column,"To show the AS Path list of this attribute entry. A number from 1 to 0xFFFF. This integer number is represented by 2 OCTETs."
snBgp4AttributeOriginator,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.11,ipaddress,read-only,objecttype,column,"The originator IP address for an attribute entry."
snBgp4AttributeClusterList,1.3.6.1.4.1.11.2.3.7.11.12.2.11.18.1.1.12,octet string,read-only,objecttype,column,"To show the cluster list of this attribute entry. If the cluster list is an NULL string, it means an empty list. Otherwise, the list is a group of cluster ID which is represented by 4 OCTETs IP address."
snBgp4ClearNeighborCmd,1.3.6.1.4.1.11.2.3.7.11.12.2.11.19,,,objectidentity,,""
snBgp4ClearNeighborCmdTable,1.3.6.1.4.1.11.2.3.7.11.12.2.11.19.1,,no-access,objecttype,table,"Clear Bgp4 command table."
snBgp4ClearNeighborCmdEntry,1.3.6.1.4.1.11.2.3.7.11.12.2.11.19.1.1,,no-access,objecttype,row,"An entry in the clear Bgp4 neighbor command table."
snBgp4ClearNeighborCmdIp,1.3.6.1.4.1.11.2.3.7.11.12.2.11.19.1.1.1,ipaddress,read-only,objecttype,column,"The IP Address for a neighbor entry. If the IP address is 255.255.255.255, it means for all neighbors."
snBgp4ClearNeighborCmdElement,1.3.6.1.4.1.11.2.3.7.11.12.2.11.19.1.1.2,integer,read-write,objecttype,column,"To send the command element of this neighbor for value(1) to (5) valid(0) is received in SNMP-get. Enumeration: 'lastPacketWithError': 1, 'valid': 0, 'traffic': 4, 'neighbor': 5, 'softOutbound': 3, 'notificationErrors': 2."
