OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sme_8955_card,1.3.6.1.4.1.1795.1.14.9.14.4.2,,,objectidentity,,""
sme_8985_card,1.3.6.1.4.1.1795.1.14.9.14.4.3,,,objectidentity,,""
sme_chassis,1.3.6.1.4.1.1795.1.14.9.14.5,,,objectidentity,,""
sme_chassis_8820,1.3.6.1.4.1.1795.1.14.9.14.5.1,,,objectidentity,,""
sme_chassis_8620,1.3.6.1.4.1.1795.1.14.9.14.5.2,,,objectidentity,,""
sme_components,1.3.6.1.4.1.1795.1.14.9.14.6,,,objectidentity,,""
sme_comp_fan,1.3.6.1.4.1.1795.1.14.9.14.6.1,,,objectidentity,,""
sme_comp_pld,1.3.6.1.4.1.1795.1.14.9.14.6.2,,,objectidentity,,""
sme_comp_sensor,1.3.6.1.4.1.1795.1.14.9.14.6.3,,,objectidentity,,""
sme_comp_powersupply,1.3.6.1.4.1.1795.1.14.9.14.6.4,,,objectidentity,,""
sme_comp_spf,1.3.6.1.4.1.1795.1.14.9.14.6.5,,,objectidentity,,""
sme_container,1.3.6.1.4.1.1795.1.14.9.14.7,,,objectidentity,,""
pdn_comp_products,1.3.6.1.4.1.1795.1.14.10,,,objectidentity,,""
comp_9028,1.3.6.1.4.1.1795.1.14.10.1,,,objectidentity,,""
pdn_ptc_products,1.3.6.1.4.1.1795.1.14.11,,,objectidentity,,""
xdsl_xdsl,1.3.6.1.4.1.1795.1.14.11.1,,,objectidentity,,""
pdnDslEndpoint,1.3.6.1.4.1.1795.1.14.12,,,objectidentity,,""
reserved13,1.3.6.1.4.1.1795.1.14.13,,,objectidentity,,""
reserved14,1.3.6.1.4.1.1795.1.14.14,,,objectidentity,,""
pdn_cellsaver,1.3.6.1.4.1.1795.1.14.15,,,objectidentity,,""
cellsaver_9510,1.3.6.1.4.1.1795.1.14.15.1,,,objectidentity,,""
cellsaver_9550,1.3.6.1.4.1.1795.1.14.15.2,,,objectidentity,,""
pdn_cornet,1.3.6.1.4.1.1795.1.14.16,,,objectidentity,,""
cornet_xxxx,1.3.6.1.4.1.1795.1.14.16.1,,,objectidentity,,""
ip_stackable,1.3.6.1.4.1.1795.1.14.17,,,objectidentity,,""
ips_stack,1.3.6.1.4.1.1795.1.14.17.1,,,objectidentity,,""
ips_4800,1.3.6.1.4.1.1795.1.14.17.1.1,,,objectidentity,,""
ips_2600,1.3.6.1.4.1.1795.1.14.17.1.2,,,objectidentity,,""
ips_4200,1.3.6.1.4.1.1795.1.14.17.1.3,,,objectidentity,,""
ips_chassis,1.3.6.1.4.1.1795.1.14.17.2,,,objectidentity,,""
ips_4821,1.3.6.1.4.1.1795.1.14.17.2.1,,,objectidentity,,""
ips_2611,1.3.6.1.4.1.1795.1.14.17.2.2,,,objectidentity,,""
ips_2621,1.3.6.1.4.1.1795.1.14.17.2.3,,,objectidentity,,""
ips_4219,1.3.6.1.4.1.1795.1.14.17.2.4,,,objectidentity,,""
ips_4229,1.3.6.1.4.1.1795.1.14.17.2.5,,,objectidentity,,""
ips_fixed_cards,1.3.6.1.4.1.1795.1.14.17.3,,,objectidentity,,""
ips_24port_adsl_main_card,1.3.6.1.4.1.1795.1.14.17.3.1,,,objectidentity,,""
ips_24port_adsl_child_card,1.3.6.1.4.1.1795.1.14.17.3.2,,,objectidentity,,""
ips_maui_card,1.3.6.1.4.1.1795.1.14.17.3.3,,,objectidentity,,""
ips_pots_splitter_child_card,1.3.6.1.4.1.1795.1.14.17.3.4,,,objectidentity,,""
ips_24port_reachDsl_main_card,1.3.6.1.4.1.1795.1.14.17.3.5,,,objectidentity,,""
ips_24port_reachDsl_child_card,1.3.6.1.4.1.1795.1.14.17.3.6,,,objectidentity,,""
ips_pluggable_cards,1.3.6.1.4.1.1795.1.14.17.4,,,objectidentity,,""
ips_mgmt_no_wan,1.3.6.1.4.1.1795.1.14.17.4.1,,,objectidentity,,""
ips_mgmt_with_v35x21_wan,1.3.6.1.4.1.1795.1.14.17.4.2,,,objectidentity,,""
ips_mgmt_with_t1e1_mlppp_wan,1.3.6.1.4.1.1795.1.14.17.4.3,,,objectidentity,,""
ips_mgmt_with_t1e1_ima_wan,1.3.6.1.4.1.1795.1.14.17.4.4,,,objectidentity,,""
ips_ports,1.3.6.1.4.1.1795.1.14.17.5,,,objectidentity,,""
ips_rs232_dte_port,1.3.6.1.4.1.1795.1.14.17.5.1,,,objectidentity,,""
ips_rs232_dce_port,1.3.6.1.4.1.1795.1.14.17.5.2,,,objectidentity,,""
ips_v35_dte_port,1.3.6.1.4.1.1795.1.14.17.5.3,,,objectidentity,,""
ips_adsl_port,1.3.6.1.4.1.1795.1.14.17.5.4,,,objectidentity,,""
ips_ethernet_port,1.3.6.1.4.1.1795.1.14.17.5.5,,,objectidentity,,""
ips_t1e1_port,1.3.6.1.4.1.1795.1.14.17.5.6,,,objectidentity,,""
ips_adsl_a_port,1.3.6.1.4.1.1795.1.14.17.5.7,,,objectidentity,,""
ips_reachDslPort,1.3.6.1.4.1.1795.1.14.17.5.8,,,objectidentity,,""
ips_components,1.3.6.1.4.1.1795.1.14.17.6,,,objectidentity,,""
ips_fan,1.3.6.1.4.1.1795.1.14.17.6.1,,,objectidentity,,""
ips_temperature_sensor,1.3.6.1.4.1.1795.1.14.17.6.2,,,objectidentity,,""
ips_processor,1.3.6.1.4.1.1795.1.14.17.6.3,,,objectidentity,,""
ips_pld,1.3.6.1.4.1.1795.1.14.17.6.4,,,objectidentity,,""
ips_speed_sensor,1.3.6.1.4.1.1795.1.14.17.6.5,,,objectidentity,,""
ips_alarm_relay_contact,1.3.6.1.4.1.1795.1.14.17.6.6,,,objectidentity,,""
ips_dot1dBasePortCircuit,1.3.6.1.4.1.1795.1.14.17.7,,,objectidentity,,""
ips_piwg_1,1.3.6.1.4.1.1795.1.14.17.7.1,,,objectidentity,,""
ips_piwg_2,1.3.6.1.4.1.1795.1.14.17.7.2,,,objectidentity,,""
ips_piwg_3,1.3.6.1.4.1.1795.1.14.17.7.3,,,objectidentity,,""
ips_piwg_4,1.3.6.1.4.1.1795.1.14.17.7.4,,,objectidentity,,""
ips_piwg_5,1.3.6.1.4.1.1795.1.14.17.7.5,,,objectidentity,,""
ips_piwg_6,1.3.6.1.4.1.1795.1.14.17.7.6,,,objectidentity,,""
ips_piwg_7,1.3.6.1.4.1.1795.1.14.17.7.7,,,objectidentity,,""
ips_piwg_8,1.3.6.1.4.1.1795.1.14.17.7.8,,,objectidentity,,""
etherloop,1.3.6.1.4.1.1795.1.14.18,,,objectidentity,,""
eloop_shelf,1.3.6.1.4.1.1795.1.14.18.1,,,objectidentity,,""
eloop_2400,1.3.6.1.4.1.1795.1.14.18.1.1,,,objectidentity,,""
eloop_unit,1.3.6.1.4.1.1795.1.14.18.2,,,objectidentity,,""
eloop_2461,1.3.6.1.4.1.1795.1.14.18.2.1,,,objectidentity,,""
eloop_modem_stick,1.3.6.1.4.1.1795.1.14.18.3,,,objectidentity,,""
eloop_intf_card,1.3.6.1.4.1.1795.1.14.18.4,,,objectidentity,,""
eloop_switch_card,1.3.6.1.4.1.1795.1.14.18.5,,,objectidentity,,""
atm_stackable,1.3.6.1.4.1.1795.1.14.19,,,objectidentity,,""
atmstk_stack,1.3.6.1.4.1.1795.1.14.19.1,,,objectidentity,,""
atmstk_4200,1.3.6.1.4.1.1795.1.14.19.1.1,,,objectidentity,,""
atmstk_chassis,1.3.6.1.4.1.1795.1.14.19.2,,,objectidentity,,""
atmstk_4216,1.3.6.1.4.1.1795.1.14.19.2.1,,,objectidentity,,""
atmstk_4218,1.3.6.1.4.1.1795.1.14.19.2.2,,,objectidentity,,""
atmstk_4210,1.3.6.1.4.1.1795.1.14.19.2.3,,,objectidentity,,""
atmstk_4211,1.3.6.1.4.1.1795.1.14.19.2.4,,,objectidentity,,""
atmstk_4212,1.3.6.1.4.1.1795.1.14.19.2.5,,,objectidentity,,""
atmstk_4213,1.3.6.1.4.1.1795.1.14.19.2.6,,,objectidentity,,""
atmstk_4221,1.3.6.1.4.1.1795.1.14.19.2.7,,,objectidentity,,""
atmstk_4222,1.3.6.1.4.1.1795.1.14.19.2.8,,,objectidentity,,""
atmstk_4223,1.3.6.1.4.1.1795.1.14.19.2.9,,,objectidentity,,""
atmstk_4231,1.3.6.1.4.1.1795.1.14.19.2.10,,,objectidentity,,""
atmstk_4232,1.3.6.1.4.1.1795.1.14.19.2.11,,,objectidentity,,""
atmstk_4233,1.3.6.1.4.1.1795.1.14.19.2.12,,,objectidentity,,""
atmstk_cards,1.3.6.1.4.1.1795.1.14.19.3,,,objectidentity,,""
atmstk_24Port_main_reach,1.3.6.1.4.1.1795.1.14.19.3.1,,,objectidentity,,""
atmstk_24Port_main_adsl_a,1.3.6.1.4.1.1795.1.14.19.3.2,,,objectidentity,,""
atmstk_24Port_main_adsl_b,1.3.6.1.4.1.1795.1.14.19.3.3,,,objectidentity,,""
atmstk_child_cards,1.3.6.1.4.1.1795.1.14.19.4,,,objectidentity,,""
atmstk_4201_t1_uplink,1.3.6.1.4.1.1795.1.14.19.4.1,,,objectidentity,,""
atmstk_4202_e1_uplink,1.3.6.1.4.1.1795.1.14.19.4.2,,,objectidentity,,""
atmstk_4203_t1e1_ima_uplink,1.3.6.1.4.1.1795.1.14.19.4.3,,,objectidentity,,""
atmstk_oc3_uplink,1.3.6.1.4.1.1795.1.14.19.4.4,,,objectidentity,,""
atmstk_splitter,1.3.6.1.4.1.1795.1.14.19.4.5,,,objectidentity,,""
atmstk_24Port_ext,1.3.6.1.4.1.1795.1.14.19.4.6,,,objectidentity,,""
atmstk_ports,1.3.6.1.4.1.1795.1.14.19.5,,,objectidentity,,""
atmstk_reachDsl_port,1.3.6.1.4.1.1795.1.14.19.5.1,,,objectidentity,,""
atmstk_t1e1_port,1.3.6.1.4.1.1795.1.14.19.5.2,,,objectidentity,,""
atmstk_rs232_dce_port,1.3.6.1.4.1.1795.1.14.19.5.3,,,objectidentity,,""
atmstk_ethernet_port,1.3.6.1.4.1.1795.1.14.19.5.4,,,objectidentity,,""
atmstk_ADSL_annexa_port,1.3.6.1.4.1.1795.1.14.19.5.5,,,objectidentity,,""
atmstk_ADSL_annexb_port,1.3.6.1.4.1.1795.1.14.19.5.6,,,objectidentity,,""
atmstk_components,1.3.6.1.4.1.1795.1.14.19.6,,,objectidentity,,""
atmstk_comp_fan,1.3.6.1.4.1.1795.1.14.19.6.1,,,objectidentity,,""
atmstk_comp_temp_sensor,1.3.6.1.4.1.1795.1.14.19.6.2,,,objectidentity,,""
atmstk_comp_pld,1.3.6.1.4.1.1795.1.14.19.6.3,,,objectidentity,,""
pdn_mgmt,1.3.6.1.4.1.1795.2,,,objectidentity,,""
paradyneNMS,1.3.6.1.4.1.1795.2.23,,,objectidentity,,""
nms_6700,1.3.6.1.4.1.1795.2.23.5,,,objectidentity,,""
paradyne,1.3.6.1.4.1.1795.2.24,,,objectidentity,,""
pdn_cellRelay,1.3.6.1.4.1.1795.2.24.1,,,objectidentity,,""
pdn_common,1.3.6.1.4.1.1795.2.24.2,,,objectidentity,,""
pdn_frontPanel,1.3.6.1.4.1.1795.2.24.2.1,,,objectidentity,,""
pdn_chassis,1.3.6.1.4.1.1795.2.24.2.2,,,objectidentity,,""
pdn_callDir,1.3.6.1.4.1.1795.2.24.2.3,,,objectidentity,,""
pdn_devStatus,1.3.6.1.4.1.1795.2.24.2.4,,,objectidentity,,""
pdn_devID,1.3.6.1.4.1.1795.2.24.2.5,,,objectidentity,,""
pdn_interfaces,1.3.6.1.4.1.1795.2.24.2.6,,,objectidentity,,""
ent_ds1,1.3.6.1.4.1.1795.2.24.2.6.5,,,objectidentity,,""
crossConnect,1.3.6.1.4.1.1795.2.24.2.6.7,,,objectidentity,,""
xdsl,1.3.6.1.4.1.1795.2.24.2.6.8,,,objectidentity,,""
pdnFrameRelay,1.3.6.1.4.1.1795.2.24.2.6.9,,,objectidentity,,""
pdnAtm,1.3.6.1.4.1.1795.2.24.2.6.11,,,objectidentity,,""
pdnIfExt,1.3.6.1.4.1.1795.2.24.2.6.12,,,objectidentity,,""
pdnSonetMIB,1.3.6.1.4.1.1795.2.24.2.6.13,,,objectidentity,,""
pdnDs3MIB,1.3.6.1.4.1.1795.2.24.2.6.14,,,objectidentity,,""
pdnmsdsl,1.3.6.1.4.1.1795.2.24.2.6.15,,,objectidentity,,""
pdnIsdn,1.3.6.1.4.1.1795.2.24.2.6.16,,,objectidentity,,""
pdnMgmtLink,1.3.6.1.4.1.1795.2.24.2.6.17,,,objectidentity,,""
pdnDiagPortal,1.3.6.1.4.1.1795.2.24.2.6.18,,,objectidentity,,""
pdnReachDSL,1.3.6.1.4.1.1795.2.24.2.6.20,,,objectidentity,,""
pdn_devConfig,1.3.6.1.4.1.1795.2.24.2.7,,,objectidentity,,""
pdn_security,1.3.6.1.4.1.1795.2.24.2.8,,,objectidentity,,""
pdn_traps,1.3.6.1.4.1.1795.2.24.2.9,,,objectidentity,,""
pdn_ipInjection,1.3.6.1.4.1.1795.2.24.2.11,,,objectidentity,,""
pdn_ip,1.3.6.1.4.1.1795.2.24.2.12,,,objectidentity,,""
pdn_fileXfer,1.3.6.1.4.1.1795.2.24.2.14,,,objectidentity,,""
pdn_feature,1.3.6.1.4.1.1795.2.24.2.15,,,objectidentity,,""
pdn_diagnostics,1.3.6.1.4.1.1795.2.24.2.16,,,objectidentity,,""
pdn_dns,1.3.6.1.4.1.1795.2.24.2.17,,,objectidentity,,""
pdn_ether,1.3.6.1.4.1.1795.2.24.2.18,,,objectidentity,,""
pdn_socket,1.3.6.1.4.1.1795.2.24.2.19,,,objectidentity,,""
pdn_time,1.3.6.1.4.1.1795.2.24.2.20,,,objectidentity,,""
pdn_bridge,1.3.6.1.4.1.1795.2.24.2.21,,,objectidentity,,""
pdn_domain,1.3.6.1.4.1.1795.2.24.2.22,,,objectidentity,,""
pdn_filter,1.3.6.1.4.1.1795.2.24.2.23,,,objectidentity,,""
pdn_dslam,1.3.6.1.4.1.1795.2.24.2.24,,,objectidentity,,""
pdn_radius,1.3.6.1.4.1.1795.2.24.2.25,,,objectidentity,,""
pdn_inet,1.3.6.1.4.1.1795.2.24.2.26,,,objectidentity,,""
pdn_arp,1.3.6.1.4.1.1795.2.24.2.27,,,objectidentity,,""
pdn_devStats,1.3.6.1.4.1.1795.2.24.2.28,,,objectidentity,,""
pdn_dhcp,1.3.6.1.4.1.1795.2.24.2.29,,,objectidentity,,""
pdn_nat,1.3.6.1.4.1.1795.2.24.2.30,,,objectidentity,,""
pdn_syslog,1.3.6.1.4.1.1795.2.24.2.31,,,objectidentity,,""
pdn_dialControl,1.3.6.1.4.1.1795.2.24.2.32,,,objectidentity,,""
pdn_devNetTiming,1.3.6.1.4.1.1795.2.24.2.33,,,objectidentity,,""
pdnIPSec,1.3.6.1.4.1.1795.2.24.2.34,,,objectidentity,,""
mpeEntitySensor,1.3.6.1.4.1.1795.2.24.2.35,,,objectidentity,,""
pdnStackable,1.3.6.1.4.1.1795.2.24.2.36,,,objectidentity,,""
pdnUplinkTagging,1.3.6.1.4.1.1795.2.24.2.37,,,objectidentity,,""
pdnSpectrumMgr,1.3.6.1.4.1.1795.2.24.2.38,,,objectidentity,,""
pdn_dot1q,1.3.6.1.4.1.1795.2.24.2.39,,,objectidentity,,""
pdnLinkFaultMgmt,1.3.6.1.4.1.1795.2.24.2.40,,,objectidentity,,""
pdnEntityRedundancy,1.3.6.1.4.1.1795.2.24.2.41,,,objectidentity,,""
pdnLinkLoadSharing,1.3.6.1.4.1.1795.2.24.2.42,,,objectidentity,,""
pdnAtmBridgeIwfMIB,1.3.6.1.4.1.1795.2.24.2.43,,,objectidentity,,""
pdnMpdExt,1.3.6.1.4.1.1795.2.24.2.44,,,objectidentity,,""
pdnEntitySensorExtMIB,1.3.6.1.4.1.1795.2.24.2.45,,,objectidentity,,""
pdnVlanMIB,1.3.6.1.4.1.1795.2.24.2.46,,,objectidentity,,""
pdnIgmpStdExtMIB,1.3.6.1.4.1.1795.2.24.2.47,,,objectidentity,,""
pdnIpMcastMIB,1.3.6.1.4.1.1795.2.24.2.48,,,objectidentity,,""
pdnCpIwf,1.3.6.1.4.1.1795.2.24.2.50,,,objectidentity,,""
pdn_snmp,1.3.6.1.4.1.1795.2.24.3,,,objectidentity,,""
ent_9XXX,1.3.6.1.4.1.1795.2.24.3.1,,,objectidentity,,""
ent_96XX,1.3.6.1.4.1.1795.2.24.3.1.1,,,objectidentity,,""
ent_bonaire,1.3.6.1.4.1.1795.2.24.3.1.2,,,objectidentity,,""
ent_91XX,1.3.6.1.4.1.1795.2.24.3.1.3,,,objectidentity,,""
pdn_36xx,1.3.6.1.4.1.1795.2.24.4,,,objectidentity,,""
pdn_aac,1.3.6.1.4.1.1795.2.24.5,,,objectidentity,,""
pdn_eagle,1.3.6.1.4.1.1795.2.24.6,,,objectidentity,,""
pdn_ar,1.3.6.1.4.1.1795.2.24.7,,,objectidentity,,""
pdn_as,1.3.6.1.4.1.1795.2.24.8,,,objectidentity,,""
pdn_xdsl,1.3.6.1.4.1.1795.2.24.9,,,objectidentity,,""
ent_5100,1.3.6.1.4.1.1795.2.24.9.1,,,objectidentity,,""
ent_8800,1.3.6.1.4.1.1795.2.24.9.3,,,objectidentity,,""
ent_8600,1.3.6.1.4.1.1795.2.24.9.5,,,objectidentity,,""
pdn_sle,1.3.6.1.4.1.1795.2.24.9.6,,,objectidentity,,""
pdn_comp,1.3.6.1.4.1.1795.2.24.10,,,objectidentity,,""
ent_9028,1.3.6.1.4.1.1795.2.24.10.1,,,objectidentity,,""
pdn_ptc,1.3.6.1.4.1.1795.2.24.11,,,objectidentity,,""
ent_ptc,1.3.6.1.4.1.1795.2.24.11.1,,,objectidentity,,""
pdn_mpe,1.3.6.1.4.1.1795.2.24.12,,,objectidentity,,""
mpe_mib2,1.3.6.1.4.1.1795.2.24.12.4,,,objectidentity,,""
mpe_devHealth,1.3.6.1.4.1.1795.2.24.12.7,,,objectidentity,,""
mpe_bridge,1.3.6.1.4.1.1795.2.24.12.21,,,objectidentity,,""
mpe_domain,1.3.6.1.4.1.1795.2.24.12.22,,,objectidentity,,""
mpe_filter,1.3.6.1.4.1.1795.2.24.12.23,,,objectidentity,,""
mpe_dslam,1.3.6.1.4.1.1795.2.24.12.24,,,objectidentity,,""
mpe_arp,1.3.6.1.4.1.1795.2.24.12.27,,,objectidentity,,""
mpe_devStats,1.3.6.1.4.1.1795.2.24.12.28,,,objectidentity,,""
mpe_devConfig,1.3.6.1.4.1.1795.2.24.12.29,,,objectidentity,,""
mpe_atm,1.3.6.1.4.1.1795.2.24.12.30,,,objectidentity,,""
pdn_experimental,1.3.6.1.4.1.1795.2.24.13,,,objectidentity,,""
pdn_ietf_drafts,1.3.6.1.4.1.1795.2.24.14,,,objectidentity,,""
cellsaver_mibs,1.3.6.1.4.1.1795.2.24.15,,,objectidentity,,""
cornet_mibs,1.3.6.1.4.1.1795.2.24.16,,,objectidentity,,""
ip_stackable_mibs,1.3.6.1.4.1.1795.2.24.17,,,objectidentity,,""
etherloop_mib,1.3.6.1.4.1.1795.2.24.18,,,objectidentity,,""
