OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rpmSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11004,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Trap"
rpmSensorEnergyNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11005,,,notificationtype,,"RPM Sensor Accumulated Energy Trap"
rpmSensorVoltageNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11006,,,notificationtype,,"RPM Sensor Voltage Trap"
rpmSensorVoltageMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11007,,,notificationtype,,"RPM Sensor Voltage (Max) Trap"
rpmSensorVoltageMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11008,,,notificationtype,,"RPM Sensor Voltage (Min) Trap"
rpmSensorVoltagePeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11009,,,notificationtype,,"RPM Sensor Voltage (Peak) Trap"
rpmSensorCurrentNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11010,,,notificationtype,,"RPM Sensor Current Trap"
rpmSensorRealPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11011,,,notificationtype,,"RPM Sensor Real Power Trap"
rpmSensorApparentPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11012,,,notificationtype,,"RPM Sensor Apparent Power Trap"
rpmSensorPowerFactorNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11013,,,notificationtype,,"RPM Sensor Power Factor Trap"
a2dSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11104,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Trap"
a2dSensorValueNOTIFY,1.3.6.1.4.1.21239.5.2.32767.0.11105,,,notificationtype,,"A2D Analog Sensor Measurement Trap"
pduMainAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20305,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Clear Trap"
pduTotalRealPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20309,,,notificationtype,,"PDU Total Real Power Clear Trap"
pduTotalApparentPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20310,,,notificationtype,,"PDU Total Apparent Power Clear Trap"
pduTotalPowerFactorCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20311,,,notificationtype,,"PDU Total Power Factor Clear Trap"
pduTotalEnergyCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20312,,,notificationtype,,"PDU Total Accumulated Energy Clear Trap"
pduPhaseVoltageCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20324,,,notificationtype,,"PDU Phase Voltage in tenths of a volt Clear Trap"
pduPhaseVoltageMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20325,,,notificationtype,,"PDU Phase Voltage (Max) in tenths of a volt Clear Trap"
pduPhaseVoltageMinCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20326,,,notificationtype,,"PDU Phase Voltage (Min) in tenths of a volt Clear Trap"
pduPhaseVoltagePeakCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20327,,,notificationtype,,"PDU Phase Voltage (Peak) in tenths of a volt Clear Trap"
pduPhaseCurrentCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20328,,,notificationtype,,"PDU Phase Current Clear Trap"
pduPhaseCurrentMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20329,,,notificationtype,,"PDU Phase Current (Max) Clear Trap"
pduPhaseCurrentMinCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20330,,,notificationtype,,"PDU Phase Current (Min) Clear Trap"
pduPhaseCurrentPeakCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20331,,,notificationtype,,"PDU Phase Current (Peak) Clear Trap"
pduPhaseRealPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20332,,,notificationtype,,"PDU Phase Real Power Clear Trap"
pduPhaseApparentPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20333,,,notificationtype,,"PDU Phase Apparent Power Clear Trap"
pduPhasePowerFactorCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20334,,,notificationtype,,"PDU Phase Power Factor Clear Trap"
pduPhaseEnergyCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20335,,,notificationtype,,"PDU Phase Accumulated Energy Clear Trap"
pduBreakerCurrentCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20354,,,notificationtype,,"PDU Breaker Current Clear Trap"
pduBreakerCurrentMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20355,,,notificationtype,,"PDU Breaker Current (Max) Clear Trap"
pduBreakerCurrentMinCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20356,,,notificationtype,,"PDU Breaker Current (Min) Clear Trap"
pduBreakerCurrentPeakCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20357,,,notificationtype,,"PDU Breaker Current (Peak) Clear Trap"
pduLineCurrentCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20374,,,notificationtype,,"PDU Line Current Clear Trap"
pduLineCurrentMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20375,,,notificationtype,,"PDU Line Current (Max) Clear Trap"
pduLineCurrentMinCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20376,,,notificationtype,,"PDU Line Current (Min) Clear Trap"
pduLineCurrentPeakCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20377,,,notificationtype,,"PDU Line Current (Peak) Clear Trap"
tempSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20404,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Clear Trap"
tempSensorTempCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20405,,,notificationtype,,"Remote Temperature Sensor Clear Trap"
airFlowSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20504,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Clear Trap"
airFlowSensorTempCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20505,,,notificationtype,,"AFHT3 Sensor Temperature Clear Trap"
airFlowSensorFlowCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20506,,,notificationtype,,"AFHT3 Airflow reading Clear Trap"
airFlowSensorHumidityCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20507,,,notificationtype,,"AFHT3 Humidity reading Clear Trap"
airFlowSensorDewPointCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20508,,,notificationtype,,"AFHT3 Sensor Dew Point Clear Trap"
dewPointSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20604,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Clear Trap"
dewPointSensorTempCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20605,,,notificationtype,,"Remote Dew Point Sensor Temperature Clear Trap"
dewPointSensorHumidityCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20606,,,notificationtype,,"Humidity reading Clear Trap"
dewPointSensorDewPointCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20607,,,notificationtype,,"Remote Dew Point Sensor Dew Point Clear Trap"
ccatSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20704,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Clear Trap"
ccatSensorValueCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20705,,,notificationtype,,"CCAT sensor reading Clear Trap"
t3hdSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20804,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Clear Trap"
t3hdSensorIntTempCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20806,,,notificationtype,,"T3HD Sensor Temperature Clear Trap"
t3hdSensorIntHumidityCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20807,,,notificationtype,,"T3HD Sensor Internal Humidity Clear Trap"
t3hdSensorIntDewPointCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20808,,,notificationtype,,"T3HD Sensor Dew Point Clear Trap"
t3hdSensorExtATempCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20811,,,notificationtype,,"T3HD Sensor External A Temperature Clear Trap"
t3hdSensorExtBTempCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20814,,,notificationtype,,"T3HD Sensor External B Temperature Clear Trap"
thdSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20904,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Clear Trap"
thdSensorTempCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20905,,,notificationtype,,"THD Sensor Temperature Clear Trap"
thdSensorHumidityCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20906,,,notificationtype,,"THD Sensor Humidity Clear Trap"
thdSensorDewPointCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.20907,,,notificationtype,,"THD Sensor Dew Point Clear Trap"
rpmSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21004,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Clear Trap"
rpmSensorEnergyCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21005,,,notificationtype,,"RPM Sensor Accumulated Energy Clear Trap"
rpmSensorVoltageCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21006,,,notificationtype,,"RPM Sensor Voltage Clear Trap"
rpmSensorVoltageMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21007,,,notificationtype,,"RPM Sensor Voltage (Max) Clear Trap"
rpmSensorVoltageMinCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21008,,,notificationtype,,"RPM Sensor Voltage (Min) Clear Trap"
rpmSensorVoltagePeakCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21009,,,notificationtype,,"RPM Sensor Voltage (Peak) Clear Trap"
rpmSensorCurrentCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21010,,,notificationtype,,"RPM Sensor Current Clear Trap"
rpmSensorRealPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21011,,,notificationtype,,"RPM Sensor Real Power Clear Trap"
rpmSensorApparentPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21012,,,notificationtype,,"RPM Sensor Apparent Power Clear Trap"
rpmSensorPowerFactorCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21013,,,notificationtype,,"RPM Sensor Power Factor Clear Trap"
a2dSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21104,,,notificationtype,,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable Clear Trap"
a2dSensorValueCLEAR,1.3.6.1.4.1.21239.5.2.32767.0.21105,,,notificationtype,,"A2D Analog Sensor Measurement Clear Trap"
