OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cgspLinkCongestionAbate3,1.3.6.1.4.1.9.9.336.1.6.1.1.14,unsigned32,read-only,objecttype,column,"Threshold used to abate congestion level 3."
cgspLinkCongestionOnset1,1.3.6.1.4.1.9.9.336.1.6.1.1.15,unsigned32,read-only,objecttype,column,"Threshold used to mark onset of congestion level 1."
cgspLinkCongestionOnset2,1.3.6.1.4.1.9.9.336.1.6.1.1.16,unsigned32,read-only,objecttype,column,"Threshold used to mark onset of congestion level 2."
cgspLinkCongestionOnset3,1.3.6.1.4.1.9.9.336.1.6.1.1.17,unsigned32,read-only,objecttype,column,"Threshold used to mark onset of congestion level 3."
cgspLinkSigLinkTest,1.3.6.1.4.1.9.9.336.1.6.1.1.18,truthvalue,read-only,objecttype,column,"Indicated if Signalling link test is enabled on this link. true : Signalling link test is enabled. false : Signalling link test not enabled."
cgspLinkQ752T1E1,1.3.6.1.4.1.9.9.336.1.6.1.1.19,counter32,read-only,objecttype,column,"Duration of link in the In-Service state Q752/1.1."
cgspLinkQ752T1E2,1.3.6.1.4.1.9.9.336.1.6.1.1.20,counter32,read-only,objecttype,column,"Count of Signalling Link failures - All reasons Q752/1.2."
cgspLinkQ752T1E3,1.3.6.1.4.1.9.9.336.1.6.1.1.21,counter32,read-only,objecttype,column,"Count of Signalling Link failures - Abnormal FIBR/BSNR Q752/1.3"
cgspLinkQ752T1E5,1.3.6.1.4.1.9.9.336.1.6.1.1.22,counter32,read-only,objecttype,column,"Count of Signalling Link failures - Excessive error rate Q752/1.5."
cgspLinkQ752T1E7,1.3.6.1.4.1.9.9.336.1.6.1.1.23,counter32,read-only,objecttype,column,"Count of alignment or proving errors Q752/1.7."
cgspLinkQ752T1E8,1.3.6.1.4.1.9.9.336.1.6.1.1.24,counter32,read-only,objecttype,column,"Count of signal units received in error Q752/1.8."
cgspLinkQ752T1E9,1.3.6.1.4.1.9.9.336.1.6.1.1.25,counter32,read-only,objecttype,column,"Count of negative acknowledgements received Q752/1.9."
cgspLinkQ752T1E10,1.3.6.1.4.1.9.9.336.1.6.1.1.26,counter32,read-only,objecttype,column,"Count of 'local automatic changeover' events Q752/1.10."
cgspLinkQ752T1E11,1.3.6.1.4.1.9.9.336.1.6.1.1.27,counter32,read-only,objecttype,column,"Count of 'local automatic changeback' events Q752/1.11."
cgspLinkQ752T2E1,1.3.6.1.4.1.9.9.336.1.6.1.1.28,counter32,read-only,objecttype,column,"Duration of Signalling Link unavailable(for any reason) Q752/2.1."
cgspLinkQ752T2E5,1.3.6.1.4.1.9.9.336.1.6.1.1.29,counter32,read-only,objecttype,column,"Duration of Signalling Link unavailable due to local management actions Q752/2.5."
cgspLinkQ752T2E6,1.3.6.1.4.1.9.9.336.1.6.1.1.30,counter32,read-only,objecttype,column,"Duration of Signalling Link unavailable due to remote management actions Q752/2.6."
cgspLinkQ752T2E7,1.3.6.1.4.1.9.9.336.1.6.1.1.31,counter32,read-only,objecttype,column,"Duration of Signalling Link unavailable due to link failure Q752/2.7."
cgspLinkQ752T2E9,1.3.6.1.4.1.9.9.336.1.6.1.1.32,counter32,read-only,objecttype,column,"Duration of Signalling Link unavailable due to remote processor outage Q752/2.9."
cgspLinkQ752T2E10,1.3.6.1.4.1.9.9.336.1.6.1.1.33,counter32,read-only,objecttype,column,"Count of 'remote processor outage' events Q752/2.10 and Q752/2.11. The standard only requires that events are issued. The entries have been combined into a single entry to track all occurrences of these event types."
cgspLinkQ752T2E15,1.3.6.1.4.1.9.9.336.1.6.1.1.34,counter32,read-only,objecttype,column,"Count of Status Indicator Busy received Q752/2.15."
cgspLinkQ752T2E16,1.3.6.1.4.1.9.9.336.1.6.1.1.35,counter32,read-only,objecttype,column,"Count of local inhibition Q752/2.16 and Q752/2.17. The standard only requires that events are issued. The entries have been combined into a single entry to track all occurrences of these event types."
cgspLinkQ752T2E18,1.3.6.1.4.1.9.9.336.1.6.1.1.36,counter32,read-only,objecttype,column,"Count of remote inhibition Q752/2.18 and Q752/2.19. The standard only requires that events are issued. The entries have been combined into a single entry to track all occurrences of these event types."
cgspLinkQ752T3E1,1.3.6.1.4.1.9.9.336.1.6.1.1.37,counter32,read-only,objecttype,column,"The number of MTP3 bytes sent by this link. This measurement is specified in Q752/3.1"
cgspLinkQ752T3E2Bytes,1.3.6.1.4.1.9.9.336.1.6.1.1.38,counter32,read-only,objecttype,column,"The number of MTP3 bytes retransmitted on this link. This measurement is specified in Q752/3.2"
cgspLinkQ752T3E2Packets,1.3.6.1.4.1.9.9.336.1.6.1.1.39,counter32,read-only,objecttype,column,"The number of MTP3 packets retransmitted on this link. This measurement is specified in Q752/3.2"
cgspLinkQ752T3E3,1.3.6.1.4.1.9.9.336.1.6.1.1.40,counter32,read-only,objecttype,column,"The number of MTP3 packets sent by this link. This measurement is specified in Q752/3.3."
cgspLinkQ752T3E4,1.3.6.1.4.1.9.9.336.1.6.1.1.41,counter32,read-only,objecttype,column,"The number of MTP3 bytes received by this link. This measurement is specified in Q752/3.4"
cgspLinkQ752T3E5,1.3.6.1.4.1.9.9.336.1.6.1.1.42,counter32,read-only,objecttype,column,"The number of MTP3 packets received by this link. This measurement is specified in Q752/3.5"
cgspLinkQ752T3E6,1.3.6.1.4.1.9.9.336.1.6.1.1.43,counter32,read-only,objecttype,column,"The number times this Signalling link was marked congested. This measurement is specified in Q752/3.6"
cgspLinkQ752T3E7,1.3.6.1.4.1.9.9.336.1.6.1.1.44,counter32,read-only,objecttype,column,"Cumulative duration of Signalling link congestion Q752/3.7."
cgspLinkQ752T3E10L1,1.3.6.1.4.1.9.9.336.1.6.1.1.45,counter32,read-only,objecttype,column,"The number of packets(MSUs) discarded due to Signalling link level 1 congestion Q752/3.10"
cgspLinkQ752T3E10L2,1.3.6.1.4.1.9.9.336.1.6.1.1.46,counter32,read-only,objecttype,column,"The number of packets(MSUs) discard due to Signalling link level 2 congestion Q752/3.10"
cgspLinkQ752T3E10L3,1.3.6.1.4.1.9.9.336.1.6.1.1.47,counter32,read-only,objecttype,column,"The number of packets(MSUs) discard due to Signalling link level 3 congestion Q752/3.10"
cgspLinkQ752T3E11L1,1.3.6.1.4.1.9.9.336.1.6.1.1.48,counter32,read-only,objecttype,column,"The number times this Signalling link entered congestion level 1 and packets were discarded. This measurement is specified in Q752/3.11"
cgspLinkQ752T3E11L2,1.3.6.1.4.1.9.9.336.1.6.1.1.49,counter32,read-only,objecttype,column,"The number times this Signalling link entered congestion level 2 and packets were discarded. This measurement is specified in Q752/3.11"
cgspLinkQ752T3E11L3,1.3.6.1.4.1.9.9.336.1.6.1.1.50,counter32,read-only,objecttype,column,"The number times this Signalling link entered congestion level 3 and packets were discarded. This measurement is specified in Q752/3.11"
cgspLinkLocalPeerPort,1.3.6.1.4.1.9.9.336.1.6.1.1.51,inetportnumber,read-only,objecttype,column,"When cgspLinkType is set to 'sctpIp' then this object contains the local port number used to create the association supporting this link. This object can be used to obtain information from the cgsp2LocalPeerTable and cgsp2LpIpAddrTable Tables in the CISCO-ITP-GSP2-MIB.my MIB."
cgspLinkRemotePeerPort,1.3.6.1.4.1.9.9.336.1.6.1.1.52,inetportnumber,read-only,objecttype,column,"When cgspLinkType is set to 'sctpIp' then this object contains the remote port number used to create the association supporting this link. When cgspLinkType is not set to 'sctpIp' then no significance is to be placed on this value."
cgspLinkQosClass,1.3.6.1.4.1.9.9.336.1.6.1.1.53,citptcqos,read-only,objecttype,column,"When cgspLinkType is set to 'sctpIp' then this object contains the quality of service class to be assigned to packets sent on this association. When cgspLinkType is not set to 'sctpIp' then no significance is to be placed on this value."
cgspLinkDisplayName,1.3.6.1.4.1.9.9.336.1.6.1.1.54,snmpadminstring,read-only,objecttype,column,"A short identifier for each link linkset. This value can be set by system administrator or defaults to the linkset name and SLC formatted as an ASCII string."
cgspLinkDroppedPkts,1.3.6.1.4.1.9.9.336.1.6.1.1.55,counter32,read-only,objecttype,column,"The number of packets that were dropped by this link."
cgspLinkTransmittedLSSUs,1.3.6.1.4.1.9.9.336.1.6.1.1.56,counter32,read-only,objecttype,column,"The number of Link Status Signal Units sent on this link."
cgspLinkReceivedLSSUs,1.3.6.1.4.1.9.9.336.1.6.1.1.57,counter32,read-only,objecttype,column,"The number of Link Status Signal Units received on this link."
cgspLinkProtocolDetails,1.3.6.1.4.1.9.9.336.1.6.1.1.58,bits,read-only,objecttype,column,"This object provide details on the protocol states for this link as follows. Changeback control(TCBC) 'tcbcBuffering': Changeback control is buffering data on this link. Changeover control(TCOC) 'tcocBuffering': Changeover control is buffering data on this link Link availability control(TLAC) 'tlacAdjacentSpRestarting': Adjacent Signalling point is restarting. 'tlacEmergencyCoInProgress': Emergency changeover is in progress on this link. 'tlacChangebackInProgress': Changeback is in progress on this link. 'tlacChangeoverInProgress': Changeover is in progress on this link. 'tlacChangeoverFailed': The last changeover operation failed on this link. 'tlacInhibitRetry': Inhibit command will be retried. 'tlacManagementRequest': Management request in progress for this link. 'tlacSpRestarting': Signalling point is in the process of a restart. 'tlacLocalInhibit': Link has been inhibited by a local management operation. 'tlacRemoteInhibit': Link has been inhibited by a remote management operation. 'tlacLocalBlocked': Link is blocked because of a local processor outage. 'tlacRemoteBlocked': Link is blocked because of a remote processor outage. Signalling routing control(TSRC) 'tsrcChangeOverComplete': Changeove request is complete. 'tsrcAdjacentSpRestart': Adjacent Signalling Point is restarting. Bits: 'tcbcBuffering': 0, 'tlacLocalInhibit': 12, 'tlacLocalBlocked': 14, 'tlacChangeoverFailed': 6, 'tlacSpRestarting': 9, 'tsrcAdjacentSpRestart': 11, 'tlacEmergencyCoInProgress': 3, 'tlacRemoteInhibit': 13, 'tlacRemoteBlocked': 15, 'tlacChangeoverInProgress': 5, 'tcocBuffering': 1, 'tlacManagementRequest': 8, 'tlacAdjacentSpRestarting': 2, 'tlacChangebackInProgress': 4, 'tsrcChangeOverComplete': 10, 'tlacInhibitRetry': 7."
cgspLinkLsacState,1.3.6.1.4.1.9.9.336.1.6.1.1.59,integer,read-only,objecttype,column,"Signalling link activity control state: 'undefined' - link is an undefined state 'inactive' - A Signalling link that is not in operation. 'active' - A Signalling link that is in operation. 'activatingRestoring' - A Signalling that is not operational and is being activated or restored. 'failed' - A Signalling link which is available (not blocked) is marked by level 3 as failed when a changeover order is received. 'actT17wait' - Link activation has failed. Link is placed into this state to wait for timer T17 to expire in order to avoid the oscillation of initial alignment failure and link restart. 'actAnsiWaitDeloaded - Waiting for change back acknowledgement (second attempt). 'actItuWaitStmReady' Wait for Signalling Traffic Management ready event. Enumeration: 'undefined': 1, 'actItuWaitStmReady': 8, 'failed': 5, 'activatingRestoring': 4, 'inactive': 2, 'active': 3, 'actAnsiWaitDeloaded': 7, 'actT17wait': 6."
cgspLinkTsrcState,1.3.6.1.4.1.9.9.336.1.6.1.1.60,integer,read-only,objecttype,column,"Signalling traffic management routing control state: 'undefined' - link is an undefined state 'idle' - traffic management is idle 'wait5' - traffic management is active and in the sending status phase Enumeration: 'wait5': 3, 'idle': 2, 'undefined': 1."
cgspLinkTcocState,1.3.6.1.4.1.9.9.336.1.6.1.1.61,integer,read-only,objecttype,column,"Changeover control State: 'undefined' - Link is an undefined state. 'idle' - Link is available and idle. 'wait2' - Wait for MTP2 to initialize link. 'waitForAck' - Waiting for changeover acknowledgement. 'retrieving' - Packets are being retrieved from link. 'wait5' - Wait state when transitioning from idle state. 'wait7' - Delay to avoid message mis-sequencing on changeover 'wait8' - Wait state prior to processing changeover order or emergency changeover order events. Enumeration: 'wait5': 6, 'wait7': 7, 'undefined': 1, 'wait2': 3, 'retrieving': 5, 'wait8': 8, 'idle': 2, 'waitForAck': 4."
cgspLinkTcocLocalBSNT,1.3.6.1.4.1.9.9.336.1.6.1.1.62,cgspsequencenumber,read-only,objecttype,column,"The local backward sequence number to be transmitted."
cgspLinkTcocRemoteBSNT,1.3.6.1.4.1.9.9.336.1.6.1.1.63,cgspsequencenumber,read-only,objecttype,column,"The remote backward sequence number to be transmitted."
cgspLinkTcbcState,1.3.6.1.4.1.9.9.336.1.6.1.1.64,integer,read-only,objecttype,column,"Changeback control State: 'undefined' - link is an undefined state. 'idle' - Link is available and idle. 'firstAttempt' - First attempt at changeback. 'secondAttempt' - Second attempt at changeback 'timeControlledDiversion' - Changeback using time controlled Diversion. Enumeration: 'timeControlledDiversion': 5, 'idle': 2, 'secondAttempt': 4, 'undefined': 1, 'firstAttempt': 3."
cgspLinkReceivedSIBs,1.3.6.1.4.1.9.9.336.1.6.1.1.65,counter32,read-only,objecttype,column,"The number of status indicator 'busy' link status signal units received on this link. The SIB indicates that level two is congested at the transmitting Signalling point."
cgspLinkTransmittedSIBs,1.3.6.1.4.1.9.9.336.1.6.1.1.66,counter32,read-only,objecttype,column,"The number of status indicator 'busy' link status signal units transmitted on this link. The SIB indicates that level two is congested at the transmitting Signalling point."
cgspLinkMtp2T01Counts,1.3.6.1.4.1.9.9.336.1.6.1.1.67,counter32,read-only,objecttype,column,"The number of times the alignment ready timer has expired on this link."
cgspLinkMtp2T02Counts,1.3.6.1.4.1.9.9.336.1.6.1.1.68,counter32,read-only,objecttype,column,"The number of times the not alignment ready timer has expired on this link."
cgspLinkMtp2T03Counts,1.3.6.1.4.1.9.9.336.1.6.1.1.69,counter32,read-only,objecttype,column,"The number of times the aligned timer has expired on this link."
cgspLinkMtp2T04Counts,1.3.6.1.4.1.9.9.336.1.6.1.1.70,counter32,read-only,objecttype,column,"The number of times the proving period timer has expired on this link."
cgspLinkMtp2T05Counts,1.3.6.1.4.1.9.9.336.1.6.1.1.71,counter32,read-only,objecttype,column,"The number of times the sending status indicator busy timer has expired on this link."
cgspLinkMtp2T06Counts,1.3.6.1.4.1.9.9.336.1.6.1.1.72,counter32,read-only,objecttype,column,"The number of times the remote congestion timer has expired on this link(Q752/1.6)."
cgspLinkMtp2T07Counts,1.3.6.1.4.1.9.9.336.1.6.1.1.73,counter32,read-only,objecttype,column,"The number of times the excessive delay of acknowledgement timer has expired on this link(Q752/1.4)."
cgspLinkOMAERMCounts,1.3.6.1.4.1.9.9.336.1.6.1.1.74,counter32,read-only,objecttype,column,"The number of times the Alignment Error Rate Monitor procedure was started on this link."
cgspLinkOMAERMFailCounts,1.3.6.1.4.1.9.9.336.1.6.1.1.75,counter32,read-only,objecttype,column,"The number of times the Alignment Error Rate Monitor procedure failed on this link."
cgspLinkOMSURMCounts,1.3.6.1.4.1.9.9.336.1.6.1.1.76,counter32,read-only,objecttype,column,"The number of times the Signal Unit Error Rate Monitor procedure was started on this link."
cgspLinkOMSURMFailCounts,1.3.6.1.4.1.9.9.336.1.6.1.1.77,counter32,read-only,objecttype,column,"The number of times the Signal Unit Error Rate Monitor procedure failed on this link."
cgspLinkPlanCapacityRcvd,1.3.6.1.4.1.9.9.336.1.6.1.1.78,cgsplinkcapacity,read-only,objecttype,column,"An estimate of the number of bits per second that is expected to be received from this link. This object will be used in combination with cgspUtilSampleInterval, cgspUtilThreshold, cgspUtilThreshold and cgspLinkUtilThresholdRcvd to generate the ciscoGspLinkRcvdUtilChange notification."
cgspLinkUtilThresholdRcvd,1.3.6.1.4.1.9.9.336.1.6.1.1.79,cgsppercentthreshold,read-only,objecttype,column,"This object specifies the threshold used to to generate the ciscoGspLinkRcvdUtilChange notification. The value of zero indicates the threshold has not been defined at the link level and the value from the cgspLinksetUtilThresholdRcvd or cgspUtilThreshold objects will be used to generate the ciscoGspLinkRcvdUtilChange notification."
cgspLinkUtilizationRcvd,1.3.6.1.4.1.9.9.336.1.6.1.1.80,cgsplinkutilization,read-only,objecttype,column,"An estimate of the utilization of this link for traffic received on this link in the prior time period defined by the cgspUtilSampleInterval object."
cgspLinkUtilStateRcvd,1.3.6.1.4.1.9.9.336.1.6.1.1.81,cgsplinkutilizationstate,read-only,objecttype,column,"Link Utilization State for inbound traffic."
cgspLinkL2BytesRcvd,1.3.6.1.4.1.9.9.336.1.6.1.1.82,counter32,read-only,objecttype,column,"A count of the bytes received on the link including the additional bytes required by underlying protocols. This provides a transport independent mechanism for collection information on link utilization."
cgspLinkPlanCapacitySent,1.3.6.1.4.1.9.9.336.1.6.1.1.83,cgsplinkcapacity,read-only,objecttype,column,"An estimate of the number of bits per second that is expected to be sent on this link. This object will be used in combination with cgspUtilSampleInterval, cgspUtilThreshold and cgspLinkUtilThresholdRcvd to generate the ciscoGspLinkSentUtilChange notification."
cgspLinkUtilThresholdSent,1.3.6.1.4.1.9.9.336.1.6.1.1.84,cgsppercentthreshold,read-only,objecttype,column,"This object specifies the threshold used to generate the ciscoGspLinkRcvdUtilChange notification. The value of zero indicates the threshold has not been defined at the link level and the value from the cgspLinksetUtilThresholdRcvd or cgspUtilThreshold objects will be used to generate the ciscoGspLinkRcvdUtilChange notification."
cgspLinkUtilizationSent,1.3.6.1.4.1.9.9.336.1.6.1.1.85,cgsplinkutilization,read-only,objecttype,column,"An estimate of the utilization of this link for traffic sent on this link in the prior time period defined by the cgspUtilSampleInterval object."
cgspLinkUtilStateSent,1.3.6.1.4.1.9.9.336.1.6.1.1.86,cgsplinkutilizationstate,read-only,objecttype,column,"Link Utilization State for out bound traffic."
cgspLinkL2BytesSent,1.3.6.1.4.1.9.9.336.1.6.1.1.87,counter32,read-only,objecttype,column,"A count of the bytes sent on the link including the additional bytes required by underlying protocols. This provides a transport independent mechanism for collection information on link utilization."
cgspLinkTestResult,1.3.6.1.4.1.9.9.336.1.6.1.1.88,cgsplinktestresults,read-only,objecttype,column,"This object provides information on result from signalling link test received on this link."
cgspLinkRowStatus,1.3.6.1.4.1.9.9.336.1.6.1.1.89,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgspLinkTable following the RowStatus textual convention."
cgspLinkSctpAssociationId,1.3.6.1.4.1.9.9.336.1.6.1.1.90,unsigned32,read-only,objecttype,column,"If the link type specified by cgspLinkType is 'sctpIp', this is the association identifier defined in the Stream Control Transmission Protocol(SCTP) MIB. Where value greater than zero indicates a valid association. The zero value indicates an association does not exist for this link. This value will always be set to zero one when cgspLinkType is not equal to the 'sctpIp' value. This object replaces cgspLinkSctpAssociation and allows association identifiers to be larger than 65,535."
cgspLinkQ752T1E12,1.3.6.1.4.1.9.9.336.1.6.1.1.91,counter32,read-only,objecttype,column,"Count of 'Signalling Link Restoration' events Q752/1.12."
cgspLinkQ752T1E12Errors,1.3.6.1.4.1.9.9.336.1.6.1.1.92,counter32,read-only,objecttype,column,"Count of 'Signalling Link Restoration' error events related to Q752/1.12. i.e., the number of times the link restoration was attempted and the link was not recovered."
cgspLinkQ752T2E11,1.3.6.1.4.1.9.9.336.1.6.1.1.93,counter32,read-only,objecttype,column,"Count of 'remote processor recovery' events Q752/2.11. The standard only requires that events are issued."
cgspLinkQ752T2E17,1.3.6.1.4.1.9.9.336.1.6.1.1.94,counter32,read-only,objecttype,column,"Count of local uninhibition Q752/2.17. The standard only requires that events are issued."
cgspLinkQ752T2E19,1.3.6.1.4.1.9.9.336.1.6.1.1.95,counter32,read-only,objecttype,column,"Count of remote uninhibition Q752/2.19. The standard only requires that events are issued."
cgspLinkRxCongestionState,1.3.6.1.4.1.9.9.336.1.6.1.1.96,unsigned32,read-only,objecttype,column,"The Signalling link Received Side congestion status of this link. 0 abate, 1 onset is the received side congestion level"
cgspLinkTimerTable,1.3.6.1.4.1.9.9.336.1.6.2,,no-access,objecttype,table,"A table that contains the timer used to configure timer values specific to a particular Link. Entries are added to this table via cgspLinkTimerRowStatus in accordance with the RowStatus convention."
cgspLinkTimerTableEntry,1.3.6.1.4.1.9.9.336.1.6.2.1,,no-access,objecttype,row,"This table is used to configure all MTP3 timer values that apply to links. The values apply to a particular link."
cgspLinkTimerNumber,1.3.6.1.4.1.9.9.336.1.6.2.1.1,cgsptimernumbers,no-access,objecttype,column,"Index into table containing timer information."
cgspLinkTimerValue,1.3.6.1.4.1.9.9.336.1.6.2.1.2,cgsptimervalue,read-only,objecttype,column,"Value of timer selected by cgspLinkTimerNumber object."
cgspLinkTimerRowStatus,1.3.6.1.4.1.9.9.336.1.6.2.1.3,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgspLinkTimerTable following the RowStatus textual convention."
cgspLinkRemoteIpAddrTable,1.3.6.1.4.1.9.9.336.1.6.3,,no-access,objecttype,table,"A table that contains the remote IP addresses used to configure a particular Link. Entries are added to this table via cgspLinkRemoteIpAddrRowStatus in accordance with the RowStatus convention."
cgspLinkRemoteIpAddrTableEntry,1.3.6.1.4.1.9.9.336.1.6.3.1,,no-access,objecttype,row,"A list of remote IP addresses per Link."
cgspLinkRemoteIpAddrNumber,1.3.6.1.4.1.9.9.336.1.6.3.1.1,unsigned32,no-access,objecttype,column,"This object specifies the index for the IP addresses in the remote IP Address table"
cgspLinkRemoteIpAddrType,1.3.6.1.4.1.9.9.336.1.6.3.1.2,inetaddresstype,read-only,objecttype,column,"This object contains the type of the local IP address used to create an association."
cgspLinkRemoteIpAddress,1.3.6.1.4.1.9.9.336.1.6.3.1.3,inetaddress,read-only,objecttype,column,"This object contains the remote IP address used to create the association with the partner of this association."
cgspLinkRemoteIpAddrRowStatus,1.3.6.1.4.1.9.9.336.1.6.3.1.4,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgspLinkRemoteIpAddrTable following the RowStatus textual convention."
cgspLinkUtilTable,1.3.6.1.4.1.9.9.336.1.6.4,,no-access,objecttype,table,"A table that contains a history of the cgspLinkUtilizationRcvd and cgspLinkUtilizationRcvd objects. In order to properly manage network capacity it is necessary to collect utilization information during short interval. These intervals are less than 5 minutes and can be as low as 1 minute. The number of links supported by a signalling point prevent polling each signalling point to collect information. This table is provided to allow an NMS to collect the information during a normal poll cycle."
cgspLinkUtilTableEntry,1.3.6.1.4.1.9.9.336.1.6.4.1,,no-access,objecttype,row,"A collection of entries used to store a history link utilization values. Values from cgspLinkUtilizationRcvd and cgspLinkUtilizationSent objects are saved in cgspLinkUtilRcvd and cgspLinkUtilSent."
cgspLinkUtilIndex,1.3.6.1.4.1.9.9.336.1.6.4.1.1,unsigned32,no-access,objecttype,column,"Index used to access historical link utilization information. Entry one corresponds to the most recent utilization window for the length of time specified by the cgspUtilSampleInterval object. Example of utilization history using default values. Current Time: 10:42 am Sample Interval: 300 seconds cgspLinkUtilIndex [1] Window from 10:36-10:41 [2] Window from 10:31-10:36 [3] Window from 10:26-10:31 . . [n] The index ranges from one to a maximum of sixty entries. The actual number of entries will depend on the implementation and available resources."
cgspLinkUtilRcvd,1.3.6.1.4.1.9.9.336.1.6.4.1.2,cgsplinkutilization,read-only,objecttype,column,"An estimate of the utilization of this link for traffic received on this link in the time period defined by the cgspUtilSampleInterval object."
cgspLinkUtilSent,1.3.6.1.4.1.9.9.336.1.6.4.1.3,cgsplinkutilization,read-only,objecttype,column,"An estimate of the utilization of this link for traffic transmitted on this link in the time period defined by the cgspUtilSampleInterval object."
cgspLinkUtilEndTimestamp,1.3.6.1.4.1.9.9.336.1.6.4.1.4,timestamp,read-only,objecttype,column,"This timestamp indicates when time period ended for this sample."
cgspNotificationsEnable,1.3.6.1.4.1.9.9.336.1.7,,,objectidentity,,""
cgspLsStateChangeNotifEnabled,1.3.6.1.4.1.9.9.336.1.7.1,truthvalue,read-write,objecttype,scalar,"The signalling point linkset notification truth value. 'true' Indicates that ciscoGspLinksetStateChange notification is to be generated when the state changes. That is, the notification generation is enabled. 'false' Indicates that ciscoGspLinksetStateChange notification generation is disabled."
cgspLnkStateChangeNotifEnabled,1.3.6.1.4.1.9.9.336.1.7.2,truthvalue,read-write,objecttype,scalar,"The signalling point link notification truth value. 'true' Indicates that ciscoGspLinkStateChange notification is to be generated when the state changes. That is, the notification generation is enabled. 'false' Indicates that ciscoGspLinkStateChange notification generation is disabled."
cgspCongestionNotifEnabled,1.3.6.1.4.1.9.9.336.1.7.3,truthvalue,read-write,objecttype,scalar,"The signalling point congestion notification truth value. 'true' Indicates that ciscoGspCongestionChange and ciscoGspRxCongestionChange notification is to be generated when the state changes. That is, the notification generation is enabled. 'false' Indicates that ciscoGspCongestionChange and ciscoGspRxCongestionChange notification generation is disabled."
cgspLinkUtilNotifEnabled,1.3.6.1.4.1.9.9.336.1.7.4,truthvalue,read-write,objecttype,scalar,"The signalling point link utilization notification truth value. 'true' Indicates that the notification of link utilization has been enabled. That is, the notification generation is enabled. 'false' Indicates that the notification link utilization has been disabled."
cgspIsolationNotifEnabled,1.3.6.1.4.1.9.9.336.1.7.5,truthvalue,read-write,objecttype,scalar,"The isolation notification truth value. 'true' Indicates that the notification of isolation has been enabled. That is, the notification generation is enabled. 'false' Indicates that the notification of isolation has been disabled."
cgspUPUNotifEnabled,1.3.6.1.4.1.9.9.336.1.7.6,truthvalue,read-write,objecttype,scalar,"A control to enable or disable both ciscoGspUPUReceived and ciscoGspUPUTransmitted notifications as follows: 'true' Indicates that the ciscoGspUPUReceived and ciscoGspUPUTransmitted notification generation is enabled. 'false' Indicates that ciscoGspUPUReceived and ciscoGspUPUTransmitted notification generation is disabled."
cgspNotificationsInfo,1.3.6.1.4.1.9.9.336.1.8,,,objectidentity,,""
cgspUPUIntervalDuration,1.3.6.1.4.1.9.9.336.1.8.1,unsigned32,no-access,objecttype,scalar,"Duration elapsed since the start of the cgspUPUNotifWindowTime interval. This duration value can range from 0 upto cgspUPUNotifWindowTime. For the notifications generated at the end of the interval, this value will be equal to cgspUPUNotifWindowTime."
cgspIntervalUPUs,1.3.6.1.4.1.9.9.336.1.8.2,unsigned32,no-access,objecttype,scalar,"Number of UPU MSUs received or transmitted during this specific cgspUPUIntervalDuration interval."
ciscoGspMIBConform,1.3.6.1.4.1.9.9.336.2,,,objectidentity,,""
ciscoGspMIBCompliances,1.3.6.1.4.1.9.9.336.2.1,,,objectidentity,,""
ciscoGspMIBCompliance,1.3.6.1.4.1.9.9.336.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSP-MIB"
ciscoGspMIBComplianceRev1,1.3.6.1.4.1.9.9.336.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSP-MIB"
ciscoGspMIBComplianceRev2,1.3.6.1.4.1.9.9.336.2.1.3,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSP-MIB"
ciscoGspMIBComplianceRev3,1.3.6.1.4.1.9.9.336.2.1.4,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSP-MIB"
ciscoGspMIBComplianceRev4,1.3.6.1.4.1.9.9.336.2.1.5,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSP-MIB"
ciscoGspMIBComplianceRev5,1.3.6.1.4.1.9.9.336.2.1.6,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSP-MIB"
ciscoGspMIBGroups,1.3.6.1.4.1.9.9.336.2.2,,,objectidentity,,""
ciscoGspScalarsGroup,1.3.6.1.4.1.9.9.336.2.2.1,,,objectgroup,,"Scalars Group for Gateway Signalling Point."
ciscoGspProfileGroup,1.3.6.1.4.1.9.9.336.2.2.2,,,objectgroup,,"Profile Group for Gateway Signalling Point."
ciscoGspInstanceGroup,1.3.6.1.4.1.9.9.336.2.2.3,,,objectgroup,,"Instance of Signalling Point."
ciscoGspInstTimerGroup,1.3.6.1.4.1.9.9.336.2.2.4,,,objectgroup,,"Timers defined for each Instance of Signalling Point."
ciscoGspPointCodeGroup,1.3.6.1.4.1.9.9.336.2.2.5,,,objectgroup,,"Pointcode defined for each Instance of Signalling Point."
