OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isnsRegPgIndex,1.3.6.1.2.1.163.1.1.6.3.1.1.1,isnsportalgroupindexid,no-access,objecttype,column,"The PG Index for this node. The index is created by the iSNS Server instance for uniquely identifying registered objects. The PG object is registered at the same time a Portal or Storage Node is registered using the iSNS protocol."
isnsRegPgIscsiNodeIndex,1.3.6.1.2.1.163.1.1.6.3.1.1.2,isnsnodeindexid,read-only,objecttype,column,"The index for the iSCSI Node associated with this PG. This index can be used to reference the isnsRegIscsiNodeTable."
isnsRegPgIscsiName,1.3.6.1.2.1.163.1.1.6.3.1.1.3,snmpadminstring,read-only,objecttype,column,"The iSCSI Name of the initiator or target associated with the storage node. The iSCSI Name cannot be longer than 223 bytes. The iSNS Server internal maximum size is 224 bytes to provide NULL termination. This is the PG iSCSI Name that uniquely identifies the iSCSI Storage Node that is associated with this PG."
isnsRegPgPortalPortalIndex,1.3.6.1.2.1.163.1.1.6.3.1.1.4,isnsportalindexid,read-only,objecttype,column,"The Portal Index for the Portal associated with this PG. This index can be used to reference the isnsRegPortalTable."
isnsRegPgPortalAddressType,1.3.6.1.2.1.163.1.1.6.3.1.1.5,inetaddresstype,read-only,objecttype,column,"The type of Inet address in isnsRegPgPortalAddress. If the address is specified, then it must be a valid unicast address and the value of this object must be ipv4(1), ipv6(2), ipv4z(3), or ipv6z(4); otherwise, the value of this object is unknown(0), and the value of isnsRegPgPortalAddress is the zero-length string."
isnsRegPgPortalAddress,1.3.6.1.2.1.163.1.1.6.3.1.1.6,inetaddress,read-only,objecttype,column,"The Inet Address for the Portal that is associated with the PG. The format of this object is specified by isnsRegPgPortalAddressType."
isnsRegPgPortalPortType,1.3.6.1.2.1.163.1.1.6.3.1.1.7,isnsportalporttypeid,read-only,objecttype,column,"The port type, either UDP or TCP, for the Portal that is associated with this registered PG object."
isnsRegPgPortalPort,1.3.6.1.2.1.163.1.1.6.3.1.1.8,inetportnumber,read-only,objecttype,column,"The port number for the Portal that is associated with this registered PG object. Whether the Portal type is TCP or UDP is indicated by isnsRegPgPortalPortType."
isnsRegPgPGT,1.3.6.1.2.1.163.1.1.6.3.1.1.9,isnsportalgrouptagidornull,read-only,objecttype,column,"The Portal Group Tag (PGT) for the registered iSCSI Portal Group object in an iSNS Server instance. This indicates the tag value that the Portal uses for access to the iSCSI Storage Node. The PGT is used for coordinated access between multiple Portals, as described in the iSCSI Specification, RFC 3720. A PGT with no association is a NULL value. The value of -1 indicates a NULL value."
isnsRegIscsiNodeInfo,1.3.6.1.2.1.163.1.1.6.4,,,objectidentity,,""
isnsRegIscsiNodeTable,1.3.6.1.2.1.163.1.1.6.4.1,,no-access,objecttype,table,"A table containing the registered iSCSI Nodes in the iSNS server instance. Storage devices register using the iSNS protocol. While a device cannot be registered in an iSNS server using SNMP, an entry can be deleted in order to remove 'stale' entries. The number of entries is related to the number of iSCSI nodes registered in the iSNS."
isnsRegIscsiNodeEntry,1.3.6.1.2.1.163.1.1.6.4.1.1,,no-access,objecttype,row,"Information on one iSCSI node that has been registered in the iSNS Server instance. New rows cannot be added using SNMP."
isnsRegIscsiNodeIndex,1.3.6.1.2.1.163.1.1.6.4.1.1.1,isnsnodeindexid,no-access,objecttype,column,"The index for this iSCSI node."
isnsRegIscsiNodeName,1.3.6.1.2.1.163.1.1.6.4.1.1.2,snmpadminstring,read-only,objecttype,column,"The iSCSI Name of the initiator or target associated with the storage node. The iSCSI Name cannot be longer than 223 bytes. The iSNS Server internal maximum size is 224 bytes to provide NULL termination. This is the iSCSI Name that uniquely identifies the initiator, initiator/target, target, or control node in the network."
isnsRegIscsiNodeType,1.3.6.1.2.1.163.1.1.6.4.1.1.3,isnsiscsinodetype,read-only,objecttype,column,"The Node Type defining the functions of this iSCSI node."
isnsRegIscsiNodeAlias,1.3.6.1.2.1.163.1.1.6.4.1.1.4,snmpadminstring,read-only,objecttype,column,"The Alias name of the iSCSI node. This is a variable-length text-based description of up to 255 bytes."
isnsRegIscsiNodeScnTypes,1.3.6.1.2.1.163.1.1.6.4.1.1.5,isnsiscsiscntype,read-only,objecttype,column,"The State Change Notification (SCN) types enabled for this iSCSI node."
isnsRegIscsiNodeWwnToken,1.3.6.1.2.1.163.1.1.6.4.1.1.6,fcnameidorzero,read-only,objecttype,column,"This contains a globally unique 64-bit integer value that can be used to represent the World Wide Node Name of the iSCSI device in a Fibre Channel fabric. This identifier is used during the device registration process, and MUST conform to the requirements in RFC 4171. A zero-length string for this managed object indicates that a Node WWN token has not been assigned."
isnsRegIscsiNodeAuthMethod,1.3.6.1.2.1.163.1.1.6.4.1.1.7,snmpadminstring,read-only,objecttype,column,"This attribute contains a null-terminated string containing UTF-8 text listing the iSCSI authentication methods enabled for this iSCSI Node, in order of preference. The text values used to identify iSCSI authentication methods are embedded in this string attribute and delineated by a comma. The text values are identical to those found in RFC 3720 - iSCSI. Additional vendor-specific text values are also possible."
isnsRegFcNodeInfo,1.3.6.1.2.1.163.1.1.6.5,,,objectidentity,,""
isnsRegFcNodeTable,1.3.6.1.2.1.163.1.1.6.5.1,,no-access,objecttype,table,"A table containing the registered FC Nodes in the iSNS. This supports iFCP as defined in RFC 4172."
isnsRegFcNodeEntry,1.3.6.1.2.1.163.1.1.6.5.1.1,,no-access,objecttype,row,"Information on one registered FC node that has been registered in the iSNS."
isnsRegFcNodeWwnn,1.3.6.1.2.1.163.1.1.6.5.1.1.1,fcnameidorzero,no-access,objecttype,column,"The FC Node World Wide Node Name as defined in the iSNS Specification, RFC 4171. A zero-length string is not valid for this managed object."
isnsRegFcNodeSymbolicName,1.3.6.1.2.1.163.1.1.6.5.1.1.2,snmpadminstring,read-only,objecttype,column,"The FC Node Symbolic Name of the node as defined in the iSNS Specification, RFC 4171. This is a variable-length text-based description. If not provided, then the string SHALL be zero-length."
isnsRegFcNodeAddressType,1.3.6.1.2.1.163.1.1.6.5.1.1.3,inetaddresstype,read-only,objecttype,column,"The type of Inet address in isnsRegFcNodeAddress. If the address is specified, then it must be a valid unicast address and the value of this object must be ipv4(1), ipv6(2), ipv4z(3), or ipv6z(4); otherwise, the value of this object is unknown(0), and the value of isnsRegFcNodeAddress is the zero-length string."
isnsRegFcNodeAddress,1.3.6.1.2.1.163.1.1.6.5.1.1.4,inetaddress,read-only,objecttype,column,"The FC Node Inet address of the node as defined in the iSNS Specification, RFC 4171. The format of this object is specified by isnsRegFcNodeAddressType."
isnsRegFcNodeIPA,1.3.6.1.2.1.163.1.1.6.5.1.1.5,octet string,read-only,objecttype,column,"This managed object identifies the FC Initial Process Associator of the node as defined in the iSNS Specification, RFC 4171."
isnsRegFcNodeProxyIscsiName,1.3.6.1.2.1.163.1.1.6.5.1.1.6,snmpadminstring,read-only,objecttype,column,"The iSCSI Name used to represent the FC Node in the IP network. It is used as a pointer to the matching iSCSI Name entry in the iSNS Server. Its value is usually registered by an FC-iSCSI gateway connecting the IP network to the fabric containing the FC device."
isnsRegFcNodeNumFcPorts,1.3.6.1.2.1.163.1.1.6.5.1.1.7,gauge32,read-only,objecttype,column,"The number of FC Ports associated with this FC Node."
isnsRegFcPortTable,1.3.6.1.2.1.163.1.1.6.5.2,,no-access,objecttype,table,"Information on registered FC N_Ports in the iSNS. FC Ports are associated with registered FC Nodes. This supports iFCP as defined in RFC 4172."
isnsRegFcPortEntry,1.3.6.1.2.1.163.1.1.6.5.2.1,,no-access,objecttype,row,"Information on one FC Port that has been registered in iSNS."
isnsRegFcPortWwpn,1.3.6.1.2.1.163.1.1.6.5.2.1.1,fcnameidorzero,no-access,objecttype,column,"The FC Port's World Wide Port Name as defined in the iSNS Specification, RFC 4171. A zero-length string is not valid for this managed object."
isnsRegFcPortID,1.3.6.1.2.1.163.1.1.6.5.2.1.2,fcaddressidorzero,read-only,objecttype,column,"The FC Port's Port ID as defined in the iSNS Specification, RFC 4171."
isnsRegFcPortType,1.3.6.1.2.1.163.1.1.6.5.2.1.3,unsigned32,read-only,objecttype,column,"The FC Port Type as defined in the iSNS Specification, RFC 4171, and the Fibre Channel Generic Services Specification. Current values are as shown below: unknown (0), nPort (1), nlPort (2), fNlPort (3), fPort (129), -- x'81' flPort (130), -- x'82' ePort (132), -- x'84' bPort (133), -- x'85' mFcpPort (65297), -- x'FF11' iFcpPort (65298), -- x'FF12' unknownEnd (65535) The future assignment of any additional values will be documented in a revision of RFC 4171."
isnsRegFcPortSymbolicName,1.3.6.1.2.1.163.1.1.6.5.2.1.4,snmpadminstring,read-only,objecttype,column,"The FC Port Symbolic Name as defined in the iSNS Specification, RFC 4171. If not provided, then the string SHALL be zero-length."
isnsRegFcPortFabricPortWwn,1.3.6.1.2.1.163.1.1.6.5.2.1.5,fcnameidorzero,read-only,objecttype,column,"The Fabric Port WWN for this entry as defined in the iSNS Specification, RFC 4171. A zero-length string for this managed object indicates that the Fabric Port WWN is not known, or has not yet been registered with the iSNS Server."
isnsRegFcPortHA,1.3.6.1.2.1.163.1.1.6.5.2.1.6,fcaddressidorzero,read-only,objecttype,column,"The FC Port Hard Address as defined in the iSNS Specification, RFC 4171."
isnsRegFcPortAddressType,1.3.6.1.2.1.163.1.1.6.5.2.1.7,inetaddresstype,read-only,objecttype,column,"The type of Inet address in isnsRegFcPortAddress. If the address is specified, then it must be a valid unicast address and the value of this object must be ipv4(1), ipv6(2), ipv4z(3), or ipv6z(4); otherwise, the value of this object is unknown(0), and the value of isnsRegFcPortAddress is the zero-length string."
isnsRegFcPortAddress,1.3.6.1.2.1.163.1.1.6.5.2.1.8,inetaddress,read-only,objecttype,column,"The FC Port Inet Address as defined in the iSNS Specification, RFC 4171. The format of this object is specified by isnsRegFcPortAddressType."
isnsRegFcPortFcCos,1.3.6.1.2.1.163.1.1.6.5.2.1.9,isnsfcclassofservicetype,read-only,objecttype,column,"The FC Port Class of Service as defined in the iSNS Specification, RFC 4171."
isnsRegFcPortFc4Types,1.3.6.1.2.1.163.1.1.6.5.2.1.10,octet string,read-only,objecttype,column,"The FC Port FC-4 Types as defined in the iSNS Specification, RFC 4171."
isnsRegFcPortFc4Descr,1.3.6.1.2.1.163.1.1.6.5.2.1.11,snmpadminstring,read-only,objecttype,column,"The FC Port FC-4 Descriptor as defined in the iSNS Specification, RFC 4171. The FC-4 Descriptor cannot be longer than 255 bytes. The iSNS Server internal maximum size is 256 bytes to provide NULL termination."
isnsRegFcPortFc4Features,1.3.6.1.2.1.163.1.1.6.5.2.1.12,octet string,read-only,objecttype,column,"The FC Port FC-4 Features as defined in the iSNS Specification, RFC 4171."
isnsRegFcPortScnTypes,1.3.6.1.2.1.163.1.1.6.5.2.1.13,isnsifcpscntype,read-only,objecttype,column,"The iFCP State Change Notification (SCN) types enabled for the registered object."
isnsRegFcPortRole,1.3.6.1.2.1.163.1.1.6.5.2.1.14,isnsfcportroletype,read-only,objecttype,column,"The FC Port Role defines the role of the registered object."
isnsRegFcPortFcNodeWwnn,1.3.6.1.2.1.163.1.1.6.5.2.1.15,fcnameidorzero,read-only,objecttype,column,"The FC Node World Wide Node Name that is associated with this FC Port as defined in the iSNS Specification, RFC 4171. This managed object may contain a zero-length string prior to a device registering this value with the iSNS Server."
isnsRegFcPortPpnWwn,1.3.6.1.2.1.163.1.1.6.5.2.1.16,fcnameidorzero,read-only,objecttype,column,"The Permanent Port Name (PPN) attribute is the FC Port Name WWPN of the first Storage Node registered in the iSNS Database that is associated with a particular FC Device (FC Node). The PPN of all subsequent Storage Node registrations that are associated with that FC Device (FC Node) SHALL be set to the FC Port Name WWPN of the first Storage Node, as defined in the iSNS Specification, RFC 4171. This managed object may contain a zero-length string prior to a device registering this value with the iSNS Server."
isnsRegFcNodePortTable,1.3.6.1.2.1.163.1.1.6.5.3,,no-access,objecttype,table,"A table containing the mapping of a registered FC Node and associated registered iFCP Port to the supporting registered Entity object in an iSNS Server instance."
isnsRegFcNodePortEntry,1.3.6.1.2.1.163.1.1.6.5.3.1,,no-access,objecttype,row,"Information on one mapping from an FC Node and iFCP Port to an Entity object registered in an iSNS."
isnsRegFcNodePortEntityIndex,1.3.6.1.2.1.163.1.1.6.5.3.1.1,isnsentityindexidorzero,read-only,objecttype,column,"The Entity Index for the registered Entity object associated with the FC Port and FC Node. This managed object may contain the value of zero prior to a device registering this value with the iSNS Server."
isnsNotificationsInfo,1.3.6.1.2.1.163.1.2,,,objectidentity,,""
isnsInstanceInfo,1.3.6.1.2.1.163.1.2.1,snmpadminstring,no-access,objecttype,scalar,"Textual information about the notification event and the iSNS Server generating the notification. An example is: iSNS Server Started."
isnsAddressNotificationType,1.3.6.1.2.1.163.1.2.2,inetaddresstype,no-access,objecttype,scalar,"The type of Inet address in isnsAddressNotification. If the address is specified, then it must be a valid unicast address and the value of this object must be ipv4(1), ipv6(2), ipv4z(3), or ipv6z(4); otherwise, the value of this object is unknown(0), and the value of isnsAddressNotification is the zero-length string."
isnsAddressNotification,1.3.6.1.2.1.163.1.2.3,inetaddress,no-access,objecttype,scalar,"Identifies the IP address of the iSNS Server. The format of this object is specified by isnsAddressNotificationType. The IP address will always be specified in the notification unless an error causes the IP address to not be known."
isnsTcpPortNotification,1.3.6.1.2.1.163.1.2.4,inetportnumber,no-access,objecttype,scalar,"Indicates the TCP port the iSNS Server is using, or 0 if TCP-based registrations are not supported."
isnsUdpPortNotification,1.3.6.1.2.1.163.1.2.5,inetportnumber,no-access,objecttype,scalar,"Indicates the UDP port the iSNS Server is using, or 0 if UDP-based registrations are not supported."
isnsConformance,1.3.6.1.2.1.163.2,,,objectidentity,,""
isnsCompliances,1.3.6.1.2.1.163.2.1,,,objectidentity,,""
isnsIscsiServerCompliance,1.3.6.1.2.1.163.2.1.1,,,modulecompliance,,"Initial compliance statement for an iSNS Server providing support to iSCSI clients."
isnsIfcpServerCompliance,1.3.6.1.2.1.163.2.1.2,,,modulecompliance,,"Initial compliance statement for an iSNS Server providing support to iFCP Clients."
isnsGroups,1.3.6.1.2.1.163.2.2,,,objectidentity,,""
isnsServerAttributesGroup,1.3.6.1.2.1.163.2.2.1,,,objectgroup,,"iSNS Server attributes."
isnsServerNumObjectsGroup,1.3.6.1.2.1.163.2.2.2,,,objectgroup,,"Managed objects indicating the number of registered objects in an iSNS Server or the number of registered objects associated with a registered Entity. These managed objects are optional to implement."
isnsServerIscsiControlNodeGroup,1.3.6.1.2.1.163.2.2.3,,,objectgroup,,"iSNS Server iSCSI control node managed objects."
isnsServerIfcpPortControlNodeGroup,1.3.6.1.2.1.163.2.2.4,,,objectgroup,,"iSNS Server iFCP Port control node managed objects."
isnsServerIscsiDdsDdObjGroup,1.3.6.1.2.1.163.2.2.5,,,objectgroup,,"iSNS Server DDS and DD managed objects for iSCSI."
isnsServerIfcpDdsDdObjGroup,1.3.6.1.2.1.163.2.2.6,,,objectgroup,,"iSNS Server DDS and DD managed objects for iFCP."
isnsServerRegIscsiObjGroup,1.3.6.1.2.1.163.2.2.7,,,objectgroup,,"iSNS Server registered iSCSI managed objects."
isnsServerRegIfcpObjGroup,1.3.6.1.2.1.163.2.2.8,,,objectgroup,,"iSNS Server registered iFCP managed objects."
isnsNotificationsObjGroup,1.3.6.1.2.1.163.2.2.9,,,objectgroup,,"iSNS Notification managed objects."
isnsServerNotificationGroup,1.3.6.1.2.1.163.2.2.10,,,notificationgroup,,"iSNS Server Notification managed objects."
