OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11ZsActiveZoneMemberEntry,1.3.6.1.2.1.1.1.1.12.1,,no-access,objecttype,row,"Each entry represents a member of a Zone in the active Zone Set of a particular fabric (identified by the value t11ZsServerFabricIndex), according to a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex)."
t11ZsActiveZoneMemberIndex,1.3.6.1.2.1.1.1.1.12.1.1,unsigned32,no-access,objecttype,column,"An index value which uniquely identifies this member amongst the members of a particular Zone in the active Zone Set on a particular fabric."
t11ZsActiveZoneMemberFormat,1.3.6.1.2.1.1.1.1.12.1.2,t11zszonemembertype,read-only,objecttype,column,"This object identifies the identifier format of the corresponding instance of t11ZsActiveZoneMemberID."
t11ZsActiveZoneMemberID,1.3.6.1.2.1.1.1.1.12.1.3,octet string,read-only,objecttype,column,"This value of this object identifies the member using the format specified in the corresponding instance of t11ZsActiveZoneMemberFormat."
t11ZsActiveAttribTable,1.3.6.1.2.1.1.1.1.13,,no-access,objecttype,table,"This table contains information about some of the Attributes of the Zones within the active Zone Set on each fabric. This table contains all the types of attributes which might apply zero, one, or more times to a Zone. Attributes which apply once and only to a Zone are specified in the t11ZsActiveZoneTable. This table will always be empty in Basic mode. It will also be empty if there are no Zones in any active Zone Set having any of the applicable types of attributes."
t11ZsActiveAttribEntry,1.3.6.1.2.1.1.1.1.13.1,,no-access,objecttype,row,"Each entry contains an Attribute of a particular Zone in the active Zone Set of a particular fabric (identified by the value of t11ZsServerFabricIndex), according to a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex)."
t11ZsActiveAttribIndex,1.3.6.1.2.1.1.1.1.13.1.1,unsigned32,no-access,objecttype,column,"An index value which uniquely identifies this attribute amongst the other attributes for a particular Zone in the active Zone Set on a particular fabric."
t11ZsActiveAttribType,1.3.6.1.2.1.1.1.1.13.1.2,unsigned32,read-only,objecttype,column,"The type of attribute: 0001 - Protocol 00E0 (hex) - Vendor Specific Note that type 2 (Hard) and type 3 (Broadcast) do not need to be represented here, because they are represented by t11ZsActiveBroadcast and t11ZsActiveHardZoning."
t11ZsActiveAttribValue,1.3.6.1.2.1.1.1.1.13.1.3,octet string,read-only,objecttype,column,"The value of the attribute, formatted according to its type as indicated by the corresponding instance of t11ZsActiveAttribType. As specified in FC-GS-5, the length of an attribute value is at least 4 bytes, and if necessary, the value is appended with zero bytes so that the length is a multiple of four. For a Vendor Specific attribute value, the first 8 bytes contains the T10 Vendor ID as described in FC-GS-5."
t11ZsNotifyControlTable,1.3.6.1.2.1.1.1.1.14,,no-access,objecttype,table,"A table of control information for notifications generated due to Zone Server events."
t11ZsNotifyControlEntry,1.3.6.1.2.1.1.1.1.14.1,,no-access,objecttype,row,"Each entry contains notification control information specific to a Zone Server for a particular fabric (identified by the value of t11ZsServerFabricIndex) on a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex)."
t11ZsNotifyRequestRejectEnable,1.3.6.1.2.1.1.1.1.14.1.1,truthvalue,read-write,objecttype,column,"This object specifies whether t11ZsRequestRejectNotify notifications should be generated by the Zone Server for this fabric."
t11ZsNotifyMergeFailureEnable,1.3.6.1.2.1.1.1.1.14.1.2,truthvalue,read-write,objecttype,column,"This object specifies whether t11ZsMergeFailureNotify notifications should be generated by the Zone Server for this fabric."
t11ZsNotifyMergeSuccessEnable,1.3.6.1.2.1.1.1.1.14.1.3,truthvalue,read-write,objecttype,column,"This object specifies whether t11ZsMergeSuccessNotify notifications should be generated by the Zone Server for this fabric."
t11ZsNotifyDefZoneChangeEnable,1.3.6.1.2.1.1.1.1.14.1.4,truthvalue,read-write,objecttype,column,"This object specifies whether t11ZsDefZoneChangeNotify notifications should be generated by the Zone Server for this fabric."
t11ZsNotifyActivateEnable,1.3.6.1.2.1.1.1.1.14.1.5,truthvalue,read-write,objecttype,column,"This object specifies whether t11ZsActivateNotify notifications should be generated by the Zone Server for this fabric."
t11ZsRejectCtCommandString,1.3.6.1.2.1.1.1.1.14.1.6,octet string,read-only,objecttype,column,"The binary content of the Zone Server request, formatted as an octet string (in network byte order) containing the CT_IU, as described in Table 2 of [FC-GS-5] (including the preamble), which was most recently rejected by the Zone Server for this fabric. This object contains the zero-length string if and when the CT-IU's content is unavailable. When the length of this object is 255 octets, it contains the first 255 octets of the CT-IU (in network-byte order)."
t11ZsRejectRequestSource,1.3.6.1.2.1.1.1.1.14.1.7,fcnameidorzero,read-only,objecttype,column,"The WWN which was the source of the CT_IU contained in the corresponding instance of t11ZsRejectCtCommandString."
t11ZsRejectReasonCode,1.3.6.1.2.1.1.1.1.14.1.8,t11nsgs4rejectreasoncode,read-only,objecttype,column,"The reason code corresponding to the most recent rejection of a request by the Zone Server for this fabric."
t11ZsRejectReasonCodeExp,1.3.6.1.2.1.1.1.1.14.1.9,t11zsrejectreasonexplanation,read-only,objecttype,column,"When the value of t11ZsRejectReasonCode is 'Unable to perform command request', this object contains the corresponding reason code explanation."
t11ZsFabricIndex,1.3.6.1.2.1.1.1.1.15,unsigned32,no-access,objecttype,scalar,"This object contains either a value of T11FabricIndex to identify the fabric on which some occurrence has caused a notification to be generated, or it has the value 4096 to indicate all applicable fabrics."
t11ZsStatistics,1.3.6.1.2.1.1.1.2,,,objectidentity,,""
t11ZsStatsTable,1.3.6.1.2.1.1.1.2.1,,no-access,objecttype,table,"A table of statistics maintained by Zone Servers."
t11ZsStatsEntry,1.3.6.1.2.1.1.1.2.1.1,,no-access,objecttype,row,"A set of statistics for a Zone Server on a particular fabric (identified by the value of t11ZsServerFabricIndex) on a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex)."
t11ZsTxMergeRequests,1.3.6.1.2.1.1.1.2.1.1.1,counter32,read-only,objecttype,column,"The number of Merge Request Frames sent by this Zone Server to other Zone Servers in the same fabric. This counter has no discontinuities other than those which all Counter32's have when sysUpTime=0."
t11ZsRxMergeAccepts,1.3.6.1.2.1.1.1.2.1.1.2,counter32,read-only,objecttype,column,"The number of Merge Accept Frames received by this Zone Server from other Zone Servers in the same fabric. This counter has no discontinuities other than those which all Counter32's have when sysUpTime=0."
t11ZsRxMergeRequests,1.3.6.1.2.1.1.1.2.1.1.3,counter32,read-only,objecttype,column,"The number of Merge Request Frames received by this Zone Server from other Zone Servers in the same fabric. This counter has no discontinuities other than those which all Counter32's have when sysUpTime=0."
t11ZsTxMergeAccepts,1.3.6.1.2.1.1.1.2.1.1.4,counter32,read-only,objecttype,column,"The number of Merge Accept Frames sent by this Zone Server to other Zone Servers in the same fabric. This counter has no discontinuities other than those which all Counter32's have when sysUpTime=0."
t11ZsTxChangeRequests,1.3.6.1.2.1.1.1.2.1.1.5,counter32,read-only,objecttype,column,"The number of change requests sent (via the Fabric Management Session Protocol) by this Zone Server to other Zone Servers in the same fabric. This includes Acquire Change Authorization requests, Stage Fabric Config Update requests, Update Fabric Config requests and Release Change Authorization requests. This counter has no discontinuities other than those which all Counter32's have when sysUpTime=0."
t11ZsRxChangeAccepts,1.3.6.1.2.1.1.1.2.1.1.6,counter32,read-only,objecttype,column,"The number of SW_ACC messages received from other Zone Servers in the same fabric (according to the Fabric Management Session Protocol) in response to change requests by this Zone Server. This includes SW_ACC messages received in response to Acquire Change Authorization requests, to Stage Fabric Config Update requests, to Update Fabric Config requests and to Release Change Authorization requests. This counter has no discontinuities other than those which all Counter32's have when sysUpTime=0."
t11ZsRxChangeRequests,1.3.6.1.2.1.1.1.2.1.1.7,counter32,read-only,objecttype,column,"The number of change requests received (via the Fabric Management Session Protocol) by this Zone Server from other Zone Servers in the same fabric. This includes Acquire Change Authorization requests, Stage Fabric Config Update requests, Update Fabric Config requests and Release Change Authorization requests. This counter has no discontinuities other than those which all Counter32's have when sysUpTime=0."
t11ZsTxChangeAccepts,1.3.6.1.2.1.1.1.2.1.1.8,counter32,read-only,objecttype,column,"The number of SW_ACC messages sent by this Zone Server (according to the Fabric Management Session Protocol) in response to change requests from other Zone Servers in the same fabric. This includes SW_ACC messages sent in response to Acquire Change Authorization requests, to Stage Fabric Config Update requests, to Update Fabric Config requests and to Release Change Authorization requests. This counter has no discontinuities other than those which all Counter32's have when sysUpTime=0."
t11ZsRxGS5Requests,1.3.6.1.2.1.1.1.2.1.1.9,counter32,read-only,objecttype,column,"The total number of GS-5 requests received by this Zone Server on this fabric. This counter has no discontinuities other than those which all Counter32's have when sysUpTime=0."
t11ZsTxGS5Rejects,1.3.6.1.2.1.1.1.2.1.1.10,counter32,read-only,objecttype,column,"The number of GS-5 requests rejected by this Zone Server on this fabric. This counter has no discontinuities other than those which all Counter32's have when sysUpTime=0."
t11ZsMIBConformance,1.3.6.1.2.1.1.2,,,objectidentity,,""
t11ZsMIBCompliances,1.3.6.1.2.1.1.2.1,,,objectidentity,,""
t11ZsMIBCompliance,1.3.6.1.2.1.1.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
t11ZsMIBGroups,1.3.6.1.2.1.1.2.2,,,objectidentity,,""
t11ZsBasicGroup,1.3.6.1.2.1.1.2.2.1,,,objectgroup,,"A collection of objects for displaying and updating the Zone configuration of a Zone Server capable of operating in Basic mode."
t11ZsEnhancedModeGroup,1.3.6.1.2.1.1.2.2.2,,,objectgroup,,"A collection of additional objects for displaying and updating the Zone configuration of a Zone Server capable of operating in Enhanced mode."
t11ZsStatisticsGroup,1.3.6.1.2.1.1.2.2.3,,,objectgroup,,"A collection of objects for collecting the Zone Server statistics information."
t11ZsNotificationControlGroup,1.3.6.1.2.1.1.2.2.4,,,objectgroup,,"A collection of notification control and notification information objects for monitoring Zone Server request rejection and Zone merge failures."
t11ZsActivateGroup,1.3.6.1.2.1.1.2.2.5,,,objectgroup,,"A collection of objects which allow a Zone Set to be activated via SNMP SetRequests and provide the status and result of such an activation."
t11ZsNotificationGroup,1.3.6.1.2.1.1.2.2.6,,,notificationgroup,,"A collection of notification(s) for monitoring Zone Server request rejection, Zone merge failures and successes and Default Zoning behavioural changes."
