OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnCesLLJASchedStopTimeWedHours,1.3.6.1.4.1.868.2.5.60.1.14.1.14,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStopTimeWedMins,1.3.6.1.4.1.868.2.5.60.1.14.1.15,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStartTimeThuHours,1.3.6.1.4.1.868.2.5.60.1.14.1.16,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStartTimeThuMins,1.3.6.1.4.1.868.2.5.60.1.14.1.17,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStopTimeThuHours,1.3.6.1.4.1.868.2.5.60.1.14.1.18,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStopTimeThuMins,1.3.6.1.4.1.868.2.5.60.1.14.1.19,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStartTimeFriHours,1.3.6.1.4.1.868.2.5.60.1.14.1.20,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStartTimeFriMins,1.3.6.1.4.1.868.2.5.60.1.14.1.21,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStopTimeFriHours,1.3.6.1.4.1.868.2.5.60.1.14.1.22,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStopTimeFriMins,1.3.6.1.4.1.868.2.5.60.1.14.1.23,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStartTimeSatHours,1.3.6.1.4.1.868.2.5.60.1.14.1.24,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStartTimeSatMins,1.3.6.1.4.1.868.2.5.60.1.14.1.25,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStopTimeSatHours,1.3.6.1.4.1.868.2.5.60.1.14.1.26,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStopTimeSatMins,1.3.6.1.4.1.868.2.5.60.1.14.1.27,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStartTimeSunHours,1.3.6.1.4.1.868.2.5.60.1.14.1.28,unsigned32,read-write,objecttype,column,"Hours component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStartTimeSunMins,1.3.6.1.4.1.868.2.5.60.1.14.1.29,unsigned32,read-write,objecttype,column,"Minutes component of schedule start time. The start time must not be later than the stop time."
tnCesLLJASchedStopTimeSunHours,1.3.6.1.4.1.868.2.5.60.1.14.1.30,unsigned32,read-write,objecttype,column,"Hours component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLJASchedStopTimeSunMins,1.3.6.1.4.1.868.2.5.60.1.14.1.31,unsigned32,read-write,objecttype,column,"Minutes component of schedule stop time. The stop time must not be earlier than the start time."
tnCesLLChanSelectTable,1.3.6.1.4.1.868.2.5.60.1.15,,no-access,objecttype,table,"Table of TDM channels selected for a logical link."
tnCesLLChanSelectEntry,1.3.6.1.4.1.868.2.5.60.1.15.1,,no-access,objecttype,row,"Each entry has the channel selection configuration of a logical link."
tnCesLLChanSelectLLNumber,1.3.6.1.4.1.868.2.5.60.1.15.1.1,unsigned32,no-access,objecttype,column,"The logical link number."
tnCesLLChanSelectPortNumber,1.3.6.1.4.1.868.2.5.60.1.15.1.2,unsigned32,no-access,objecttype,column,"The TDM or RS530 port number."
tnCesLLChanSelectAvailable,1.3.6.1.4.1.868.2.5.60.1.15.1.3,unsigned32,read-only,objecttype,column,"Bitmap of whether each channel on this TDM port is available for use by this logical link. Channels are unavailable if they unavailable in the TDM port configuration (full/fractional/E1/T1) or are already selected for another logical link. Bit 0 is for the first channel, bit one for the second, etc."
tnCesLLChanSelectUsed,1.3.6.1.4.1.868.2.5.60.1.15.1.4,unsigned32,read-write,objecttype,column,"Bitmap of whether each channel on this TDM port is assigned for use by this logical link. A channel cannot be assigned to a logical link if the channel is unavailable in the TDM port configuration (full/fractional/E1/T1), the channel is already assigned to another logical link, the channel is on a different TDM port from other channels in this link, or the logical link would have more than 32 channels assigned. Bit 0 is for the first channel, bit one for the second, etc. For products with RS530 ports, this item is ignored. The channels used will be configured automatically from the serial port bitrate whenever this table entry is updated."
tnCesLLAlternateTable,1.3.6.1.4.1.868.2.5.60.1.16,,no-access,objecttype,table,"Table of logical link configuration items for the alternate clocking mode."
tnCesLLAlternateEntry,1.3.6.1.4.1.868.2.5.60.1.16.1,,no-access,objecttype,row,"Each entry has the logical link configuration for the alternate clocking mode."
tnCesLLAlternateLLNumber,1.3.6.1.4.1.868.2.5.60.1.16.1.1,unsigned32,no-access,objecttype,column,"The clocking stream / logical link number."
tnCesLLPlesiosynchronous,1.3.6.1.4.1.868.2.5.60.1.16.1.2,truthvalue,read-write,objecttype,column,"Whether clocking for stream is plesiosynchronous. Only used when tnCesClockingAlternateEnable is true."
tnCesLLAsymmetric,1.3.6.1.4.1.868.2.5.60.1.16.1.3,truthvalue,read-write,objecttype,column,"Asymmetric clocking mode. Only applies when the associated TDM port is full and when tnCesClockingAlternateEnable is true."
tnCesLLBytesPerPacketRx,1.3.6.1.4.1.868.2.5.60.1.16.1.4,unsigned32,read-write,objecttype,column,"In unframed mode, the number of bytes in the packet payload for the logical link in the receive direction."
tnCesLLBytesPerPacketTx,1.3.6.1.4.1.868.2.5.60.1.16.1.5,unsigned32,read-write,objecttype,column,"In unframed mode, the number of bytes in the packet payload for the logical link in the transmit direction."
tnCesLLStatusTable,1.3.6.1.4.1.868.2.5.60.1.17,,no-access,objecttype,table,"Table of logical link status."
tnCesLLStatusEntry,1.3.6.1.4.1.868.2.5.60.1.17.1,,no-access,objecttype,row,"Each entry has the current status of a logical link."
tnCesLLStatusNumber,1.3.6.1.4.1.868.2.5.60.1.17.1.1,unsigned32,no-access,objecttype,column,"The logical link number."
tnCesLLStatusEnabled,1.3.6.1.4.1.868.2.5.60.1.17.1.2,truthvalue,read-only,objecttype,column,"Whether the logical link is enabled for use."
tnCesLLStatusActive,1.3.6.1.4.1.868.2.5.60.1.17.1.3,truthvalue,read-only,objecttype,column,"Whether the logical link is active."
tnCesLLStatusArpResolved,1.3.6.1.4.1.868.2.5.60.1.17.1.4,truthvalue,read-only,objecttype,column,"Whether address resolution has been completed for the logical link."
tnCesLLStatusNumberOfChannels,1.3.6.1.4.1.868.2.5.60.1.17.1.5,unsigned32,read-only,objecttype,column,"The number of TDM channels being transported by this logical link."
tnCesLLStatusRemoteMac,1.3.6.1.4.1.868.2.5.60.1.17.1.6,macaddress,read-only,objecttype,column,"The MAC address of the remote end of the logical link, or the gateway MAC address when the remote end is on a different IP subnet."
tnCesLLStatusRemoteIpAddrType,1.3.6.1.4.1.868.2.5.60.1.17.1.7,inetaddresstype,read-only,objecttype,column,"The IP address type of the remote end of the logical link."
tnCesLLStatusRemoteIpAddr,1.3.6.1.4.1.868.2.5.60.1.17.1.8,inetaddress,read-only,objecttype,column,"The IP address of the remote end of the logical link."
tnCesLLStatusRemoteContextKnown,1.3.6.1.4.1.868.2.5.60.1.17.1.9,truthvalue,read-only,objecttype,column,"Whether the logical link number on the remote end is known."
tnCesLLStatusRemoteContextNumber,1.3.6.1.4.1.868.2.5.60.1.17.1.10,unsigned32,read-only,objecttype,column,"The logical link number on the remote end (if known)."
tnCesLLStatusRemotePortKnown,1.3.6.1.4.1.868.2.5.60.1.17.1.11,truthvalue,read-only,objecttype,column,"Whether the UDP port number of the remote end of the logical link is known."
tnCesLLStatusRemotePort,1.3.6.1.4.1.868.2.5.60.1.17.1.12,unsigned32,read-only,objecttype,column,"The UDP port number of the remote end of the logical link (if known)."
tnCesLLStatusQueueLengthValid,1.3.6.1.4.1.868.2.5.60.1.17.1.13,truthvalue,read-only,objecttype,column,"Whether the jitter buffer statistics are available for the logical link."
tnCesLLStatusMinQueueLength,1.3.6.1.4.1.868.2.5.60.1.17.1.14,unsigned32,read-only,objecttype,column,"The minimum fill level of the logical link jitter buffer."
tnCesLLStatusMaxQueueLength,1.3.6.1.4.1.868.2.5.60.1.17.1.15,unsigned32,read-only,objecttype,column,"The maximum fill level of the logical link jitter buffer."
tnCesLLStatusAveQueueLengthWhole,1.3.6.1.4.1.868.2.5.60.1.17.1.16,unsigned32,read-only,objecttype,column,"The average fill level of the logical link jitter buffer. Whole part before the decimal point."
tnCesLLStatusAveQueueLengthFrac,1.3.6.1.4.1.868.2.5.60.1.17.1.17,unsigned32,read-only,objecttype,column,"The average fill level of the logical link jitter buffer. Fractional part after the decimal point."
tnCesLLStatusEarly,1.3.6.1.4.1.868.2.5.60.1.17.1.18,counter32,read-only,objecttype,column,"The number of packets which arrived too early to be put into the logical link jitter buffer."
tnCesLLStatusLate,1.3.6.1.4.1.868.2.5.60.1.17.1.19,counter32,read-only,objecttype,column,"The number of packets which arrived too late to be put into the logical link jitter buffer."
tnCesLLStatusUnderrun,1.3.6.1.4.1.868.2.5.60.1.17.1.20,counter32,read-only,objecttype,column,"The number of underruns on the TDM interface caused by missing packets in the logical link jitter buffer."
tnCesLLStatusLastSequence,1.3.6.1.4.1.868.2.5.60.1.17.1.21,counter32,read-only,objecttype,column,"The sequence number of the last packet received for the logical link."
tnCesLLStatusPacketsRx,1.3.6.1.4.1.868.2.5.60.1.17.1.22,counter32,read-only,objecttype,column,"The number of packets received on the logical link."
tnCesLLStatusPacketsTx,1.3.6.1.4.1.868.2.5.60.1.17.1.23,counter32,read-only,objecttype,column,"The number of packets transmitted on the logical link."
tnCesLLStatusSlipsReduceCount,1.3.6.1.4.1.868.2.5.60.1.17.1.24,counter32,read-only,objecttype,column,"The number of times the jitter buffer has been slipped to reduced latency."
tnCesLLStatusSlipsExtendCount,1.3.6.1.4.1.868.2.5.60.1.17.1.25,counter32,read-only,objecttype,column,"The number of times the jitter buffer has been slipped to extend latency."
tnCesLLLocalLoop,1.3.6.1.4.1.868.2.5.60.1.17.1.26,truthvalue,read-write,objecttype,column,"Whether the logical link local loop is enabled."
tnCesLLRemoteLoop,1.3.6.1.4.1.868.2.5.60.1.17.1.27,truthvalue,read-write,objecttype,column,"Whether the logical link remote loop is enabled."
tnCesLLNudge,1.3.6.1.4.1.868.2.5.60.1.17.1.28,integer32,read-write,objecttype,column,"The number of packets by which to nudge the jitter buffer for this logical link. A positive number extends the latency, a negative number reduces the latency, zero has no effect."
tnCesLLResetErrorStats,1.3.6.1.4.1.868.2.5.60.1.17.1.29,truthvalue,read-write,objecttype,column,"Set to true to reset the jitter buffer error counts for this logical link."
tnCesTDMStatusTable,1.3.6.1.4.1.868.2.5.60.1.18,,no-access,objecttype,table,"Table of TDM port status."
tnCesTDMStatusEntry,1.3.6.1.4.1.868.2.5.60.1.18.1,,no-access,objecttype,row,"Each entry has the current status of a TDM port."
tnCesTDMStatusNumber,1.3.6.1.4.1.868.2.5.60.1.18.1.1,unsigned32,no-access,objecttype,column,"The TDM port number."
tnCesTDMStatusPhysical,1.3.6.1.4.1.868.2.5.60.1.18.1.2,displaystring,read-only,objecttype,column,"Physical layer state of the TDM port."
tnCesTDMStatusRxSignalLevel,1.3.6.1.4.1.868.2.5.60.1.18.1.3,displaystring,read-only,objecttype,column,"Receive signal level on the TDM port."
tnCesTDMStatusRxError,1.3.6.1.4.1.868.2.5.60.1.18.1.4,displaystring,read-only,objecttype,column,"Receive error status of the TDM port."
tnCesTDMLocalLoop,1.3.6.1.4.1.868.2.5.60.1.18.1.5,truthvalue,read-write,objecttype,column,"Whether the TDM port local loop is enabled."
tnCesTDMRemoteLoop,1.3.6.1.4.1.868.2.5.60.1.18.1.6,truthvalue,read-write,objecttype,column,"Whether the TDM port remote loop is enabled."
tnCesTDMBreakCalls,1.3.6.1.4.1.868.2.5.60.1.18.1.7,truthvalue,read-write,objecttype,column,"Set to true to break the CES connections or ISDN calls active on this port."
tnCesCallStatusTable,1.3.6.1.4.1.868.2.5.60.1.19,,no-access,objecttype,table,"Table of calls."
tnCesCallStatusEntry,1.3.6.1.4.1.868.2.5.60.1.19.1,,no-access,objecttype,row,"Each entry has the current status of a CES call."
tnCesCallStatusNumber,1.3.6.1.4.1.868.2.5.60.1.19.1.1,unsigned32,no-access,objecttype,column,"The CES call number."
tnCesCallStatusStartTime,1.3.6.1.4.1.868.2.5.60.1.19.1.2,dateandtime,read-only,objecttype,column,"Time the call was started."
tnCesCallStatusSource,1.3.6.1.4.1.868.2.5.60.1.19.1.3,displaystring,read-only,objecttype,column,"Source interface of the call."
tnCesCallStatusDestination,1.3.6.1.4.1.868.2.5.60.1.19.1.4,displaystring,read-only,objecttype,column,"Destination interface of the call."
tnCesCallStatusOriginator,1.3.6.1.4.1.868.2.5.60.1.19.1.5,truthvalue,read-only,objecttype,column,"Whether this system originated the call."
tnCesCallStatusDestinationNumber,1.3.6.1.4.1.868.2.5.60.1.19.1.6,displaystring,read-only,objecttype,column,"Destination number of the call."
tnCesCallStatusSourceNumber,1.3.6.1.4.1.868.2.5.60.1.19.1.7,displaystring,read-only,objecttype,column,"Source number of the call."
tnCesCallStatusState,1.3.6.1.4.1.868.2.5.60.1.19.1.8,displaystring,read-only,objecttype,column,"State of the call."
tnCesClockStatusTable,1.3.6.1.4.1.868.2.5.60.1.20,,no-access,objecttype,table,"Table of clock recovery status."
tnCesClockStatusEntry,1.3.6.1.4.1.868.2.5.60.1.20.1,,no-access,objecttype,row,"Each entry has the current status of a CES clock stream."
tnCesClockStatusStreamNumber,1.3.6.1.4.1.868.2.5.60.1.20.1.1,unsigned32,no-access,objecttype,column,"The CES clock stream number."
tnCesClockStatusStreamStatus,1.3.6.1.4.1.868.2.5.60.1.20.1.2,integer,read-only,objecttype,column,"Status of the clock recovery on the clock stream. Enumeration: 'acquired': 3, 'freerun': 0, 'acquiring': 2, 'holdover': 1."
tnCesClockStatusStreamMode,1.3.6.1.4.1.868.2.5.60.1.20.1.3,integer,read-only,objecttype,column,"The clock recovery algorithm running on the clock stream, or disabled if no clock recovery is running. Enumeration: 'adaptiveFrequency': 3, 'adaptive': 1, 'adaptiveEnhanced': 2, 'clockRecoveryDisabled': 0."
tnCesClockStatusStreamDCO,1.3.6.1.4.1.868.2.5.60.1.20.1.4,integer32,read-only,objecttype,column,"Recovered clock frequency offset in PPB. NB Limited to 32 bit range."
tnCesClockStatusStreamDCOMin,1.3.6.1.4.1.868.2.5.60.1.20.1.5,integer32,read-only,objecttype,column,"Minimum value of the recovered clock frequency offset in PPB. NB Limited to 32 bit range."
tnCesClockStatusStreamDCOMax,1.3.6.1.4.1.868.2.5.60.1.20.1.6,integer32,read-only,objecttype,column,"Maximum value of the recovered clock frequency offset in PPB. NB Limited to 32 bit range."
tnCesClockStatusStreamDCOAvg,1.3.6.1.4.1.868.2.5.60.1.20.1.7,integer32,read-only,objecttype,column,"Average value of the recovered clock frequency offset in PPB. NB Limited to 32 bit range."
tnCesDebug,1.3.6.1.4.1.868.2.5.60.1.21,,,objectidentity,,""
tnCesDebugTDMTable,1.3.6.1.4.1.868.2.5.60.1.21.1,,no-access,objecttype,table,"Table of TDM port debug settings."
tnCesDebugTDMEntry,1.3.6.1.4.1.868.2.5.60.1.21.1.1,,no-access,objecttype,row,"Each entry has the debug setting for a TDM port."
tnCesDebugTDMPortNumber,1.3.6.1.4.1.868.2.5.60.1.21.1.1.1,unsigned32,no-access,objecttype,column,"The TDM port number."
tnCesDebugTDMPortEnable,1.3.6.1.4.1.868.2.5.60.1.21.1.1.2,truthvalue,read-write,objecttype,column,"Whether to enable (true) or disable (false) debug on this TDM port."
tnCesDebugLLTable,1.3.6.1.4.1.868.2.5.60.1.21.2,,no-access,objecttype,table,"Table of logical link debug settings."
tnCesDebugLLEntry,1.3.6.1.4.1.868.2.5.60.1.21.2.1,,no-access,objecttype,row,"Each entry has the current debug setting for a logical link."
tnCesDebugLLNumber,1.3.6.1.4.1.868.2.5.60.1.21.2.1.1,unsigned32,no-access,objecttype,column,"The logical link number."
tnCesDebugLLEnable,1.3.6.1.4.1.868.2.5.60.1.21.2.1.2,truthvalue,read-write,objecttype,column,"Whether to enable (true) or disable (false) debug on this logical link."
tnCesDebugMiscTable,1.3.6.1.4.1.868.2.5.60.1.21.3,,no-access,objecttype,table,"Table of miscellaneous debug settings."
tnCesDebugMiscEntry,1.3.6.1.4.1.868.2.5.60.1.21.3.1,,no-access,objecttype,row,"Each entry has the current debug setting for a miscellaneous item."
tnCesDebugMiscItem,1.3.6.1.4.1.868.2.5.60.1.21.3.1.1,integer,no-access,objecttype,column,"The debug item to enable or disable. Enumeration: 'control': 1, 'arp': 2, 'logicalLinkControl': 4, 'sip': 3, 'logicalLinkGlobal': 5."
tnCesDebugMiscEnable,1.3.6.1.4.1.868.2.5.60.1.21.3.1.2,truthvalue,read-write,objecttype,column,"Whether to enable (true) or disable (false) debug for this item."
tnCesRS530Table,1.3.6.1.4.1.868.2.5.60.1.22,,no-access,objecttype,table,"Table of RS530 serial ports."
tnCesRS530Entry,1.3.6.1.4.1.868.2.5.60.1.22.1,,no-access,objecttype,row,"Each entry has the configuration for a RS530 serial port."
tnCesRS530PortNumber,1.3.6.1.4.1.868.2.5.60.1.22.1.1,unsigned32,no-access,objecttype,column,"The RS530 serial port number."
tnCesRS530Rate,1.3.6.1.4.1.868.2.5.60.1.22.1.2,unsigned32,read-write,objecttype,column,"The RS530 serial port bit rate in bits per second. Valid rates are 64K to 2048K in 64K steps, or one of the following subrates: 38400, 19200, 9600, 4800, 2400."
tnCesRS530ShutdownCallsOnFail,1.3.6.1.4.1.868.2.5.60.1.22.1.3,truthvalue,read-write,objecttype,column,"Whether to shutdown the CES connections using this port when the port fails."
tnCesRS530StatusTable,1.3.6.1.4.1.868.2.5.60.1.23,,no-access,objecttype,table,"Table of RS530 serial port status."
tnCesRS530StatusEntry,1.3.6.1.4.1.868.2.5.60.1.23.1,,no-access,objecttype,row,"Each entry has the current status of a RS530 serial port."
tnCesRS530StatusNumber,1.3.6.1.4.1.868.2.5.60.1.23.1.1,unsigned32,no-access,objecttype,column,"The RS530 serial port number."
tnCesRS530InterfaceType,1.3.6.1.4.1.868.2.5.60.1.23.1.2,displaystring,read-only,objecttype,column,"Describes the type of physical interface used by the RS530 serial."
tnCesRS530StatusDTR,1.3.6.1.4.1.868.2.5.60.1.23.1.3,truthvalue,read-only,objecttype,column,"Status of the RS530 serial port C/DTR lead."
tnCesRS530StatusDCD,1.3.6.1.4.1.868.2.5.60.1.23.1.4,truthvalue,read-only,objecttype,column,"Status of the RS530 serial port I/DCD lead."
tnCesRS530StatusRTS,1.3.6.1.4.1.868.2.5.60.1.23.1.5,truthvalue,read-only,objecttype,column,"Status of the RS530 serial port RTS lead."
tnCesRS530StatusCTS,1.3.6.1.4.1.868.2.5.60.1.23.1.6,truthvalue,read-only,objecttype,column,"Status of the RS530 serial port CTS lead."
tnCesRS530StatusDSR,1.3.6.1.4.1.868.2.5.60.1.23.1.7,truthvalue,read-only,objecttype,column,"Status of the RS530 serial port DSR lead."
tnCesRS530LocalLoop,1.3.6.1.4.1.868.2.5.60.1.23.1.8,truthvalue,read-write,objecttype,column,"Whether the RS530 serial port local loop is enabled."
tnCesRS530RemoteLoop,1.3.6.1.4.1.868.2.5.60.1.23.1.9,truthvalue,read-write,objecttype,column,"Whether the RS530 port remote loop is enabled."
tnCesRS530BreakCalls,1.3.6.1.4.1.868.2.5.60.1.23.1.10,truthvalue,read-write,objecttype,column,"Set to true to break the CES connections or ISDN calls active on this port."
tnCesConformance,1.3.6.1.4.1.868.2.5.60.2,,,objectidentity,,""
tnCesCompliances,1.3.6.1.4.1.868.2.5.60.2.1,,,objectidentity,,""
tnCesMIBCompliance,1.3.6.1.4.1.868.2.5.60.2.1.1,,,modulecompliance,,"You will comply. Respect my authority!"
tnCesGroups,1.3.6.1.4.1.868.2.5.60.2.2,,,objectidentity,,""
tnCesGroup,1.3.6.1.4.1.868.2.5.60.2.2.1,,,objectgroup,,"Objects which implement CES support on a device."
tnCesTrapGroup,1.3.6.1.4.1.868.2.5.60.2.2.2,,,notificationgroup,,"Notifications which implement CES support on a device."
