OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
w2kConfigProcMemoryMonitor,1.3.6.1.4.1.791.2.10.2.43.1.11.19,integer,read-write,objecttype,scalar,"&<caiW2kOs.278>Flag indicating whether the memory usage of the process should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigProcCpuWarn,1.3.6.1.4.1.791.2.10.2.43.1.11.20,integer,read-write,objecttype,scalar,"&<caiW2kOs.279>Warning threshold for the CPU usage of the process (as percentage value of 100). If there is more than one process instance, the maximum of all instances is compared with this value. Valid values are 1 to 99 and smaller than the critical threshold."
w2kConfigProcCpuCrit,1.3.6.1.4.1.791.2.10.2.43.1.11.21,integer,read-write,objecttype,scalar,"&<caiW2kOs.280>Critical threshold for the CPU usage of the process (as percentage value of 100). If there is more than one process instance, the maximum of all instances is compared with this value. Valid values are 2 to 100 and greater than the warning threshold."
w2kConfigProcCpuMonitor,1.3.6.1.4.1.791.2.10.2.43.1.11.22,integer,read-write,objecttype,scalar,"&<caiW2kOs.281>Flag indicating whether the CPU usage of the process should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigProcButton,1.3.6.1.4.1.791.2.10.2.43.1.11.23,integer,read-write,objecttype,scalar,"&<caiW2kOs.226>This attribute is used to add or remove a watcher with the current value of the watcher name attribute in this group. Enumeration: 'none': 1, 'add': 2, 'remove': 3."
w2kConfigSrvcGroup,1.3.6.1.4.1.791.2.10.2.43.1.12,,,objectidentity,,""
w2kConfigSrvcPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.12.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.283>The time (in seconds) between the polling of the service information. Valid values are greater than or equal to 30."
w2kConfigSrvcPollMethod,1.3.6.1.4.1.791.2.10.2.43.1.12.2,integer,read-write,objecttype,scalar,"&<caiW2kOs.284>If set to 'disabled', the agent no more retrieves the service information (not by polling, nor by get request) and sets all statuses to ok. If set to 'poll-interval-only', the agent only retrieves the information by polling, but not by get request. If set to 'poll-interval-and-query', the agent retrieves the information in both cases (polling and get request). If set to 'query-only', the agent retrieves the information for get requests only. Enumeration: 'disabled': 1, 'poll-interval-only': 2, 'poll-interval-and-query': 3, 'query-only': 4."
w2kConfigSrvcAutoPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.12.3,integer,read-write,objecttype,scalar,"&<caiW2kOs.285>The time (in minutes), when a new auto discovery process is started. Valid values are greater than or equal to 30 or set to -1. If set to -1, auto discovery of services will no more be made."
w2kConfigSrvcName,1.3.6.1.4.1.791.2.10.2.43.1.12.4,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.286>Name of the watcher to be added/removed, monitoring a service with this name. If adding an auto discovery watcher, this name can be a wildcarded service name filtering the services to be auto discovered (any backslash in the wildcarded name must be doubled). For each auto discovered service a watcher will be created. Important: This name is case insensitive."
w2kConfigSrvcDescription,1.3.6.1.4.1.791.2.10.2.43.1.12.5,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.136>Any description for this watcher."
w2kConfigSrvcAggLag,1.3.6.1.4.1.791.2.10.2.43.1.12.6,integer,read-write,objecttype,scalar,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kConfigSrvcExist,1.3.6.1.4.1.791.2.10.2.43.1.12.7,integer,read-write,objecttype,scalar,"&<caiW2kOs.289>Flag indicating whether to raise an alert if a service is existent or if it is not-existent. Enumeration: 'should-exist': 1, 'should-not-exist': 2."
w2kConfigSrvcExistMonitor,1.3.6.1.4.1.791.2.10.2.43.1.12.8,integer,read-write,objecttype,scalar,"&<caiW2kOs.290>Flag indicating whether the existence of the service should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kConfigSrvcActive,1.3.6.1.4.1.791.2.10.2.43.1.12.9,integer,read-write,objecttype,scalar,"&<caiW2kOs.291>Flag indicating whether to raise an alert if an existent service is active or if it is inactive. Enumeration: 'should-be-active': 1, 'should-not-be-active': 2."
w2kConfigSrvcActiveMonitor,1.3.6.1.4.1.791.2.10.2.43.1.12.10,integer,read-write,objecttype,scalar,"&<caiW2kOs.292>Flag indicating whether the activity of the service should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kConfigSrvcAutoTableWatcherName,1.3.6.1.4.1.791.2.10.2.43.1.12.11,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.151>Name of the watcher to be added in the auto discovery table."
w2kConfigSrvcButton,1.3.6.1.4.1.791.2.10.2.43.1.12.12,integer,read-write,objecttype,scalar,"&<caiW2kOs.152>This attribute is used to add or remove a watcher with the current value of the watcher name attribute in this group, or to add or remove an auto discovery watcher with the current value of the auto table watcher name attribute in this group. Enumeration: 'none': 1, 'remove-auto': 5, 'add': 2, 'remove': 3, 'add-auto': 4."
w2kConfigSrvcAutoTable,1.3.6.1.4.1.791.2.10.2.43.1.12.13,,no-access,objecttype,table,"&<caiW2kOs.295>A table containing all auto discovery watchers for services."
w2kConfigSrvcAutoEntry,1.3.6.1.4.1.791.2.10.2.43.1.12.13.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kConfigSrvcAutoWatcherName,1.3.6.1.4.1.791.2.10.2.43.1.12.13.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.155>Name of the auto discovery watcher."
w2kConfigSrvcAutoName,1.3.6.1.4.1.791.2.10.2.43.1.12.13.1.2,displaystring,read-write,objecttype,column,"&<caiW2kOs.298>Wildcarded service name filtering the services to be auto discovered (any backslash in the wildcarded name must be doubled). For each auto discovered service a watcher will be created. Important: This name is case insensitive."
w2kConfigSrvcAutoDescription,1.3.6.1.4.1.791.2.10.2.43.1.12.13.1.3,displaystring,read-write,objecttype,column,"&<caiW2kOs.299>Default for auto discovered services."
w2kConfigSrvcAutoAggLag,1.3.6.1.4.1.791.2.10.2.43.1.12.13.1.4,integer,read-write,objecttype,column,"&<caiW2kOs.299>Default for auto discovered services."
w2kConfigSrvcAutoExist,1.3.6.1.4.1.791.2.10.2.43.1.12.13.1.5,integer,read-write,objecttype,column,"&<caiW2kOs.299>Default for auto discovered services. Enumeration: 'should-exist': 1, 'should-not-exist': 2."
w2kConfigSrvcAutoExistMonitor,1.3.6.1.4.1.791.2.10.2.43.1.12.13.1.6,integer,read-write,objecttype,column,"&<caiW2kOs.299>Default for auto discovered services. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kConfigSrvcAutoActive,1.3.6.1.4.1.791.2.10.2.43.1.12.13.1.7,integer,read-write,objecttype,column,"&<caiW2kOs.299>Default for auto discovered services. Enumeration: 'should-be-active': 1, 'should-not-be-active': 2."
w2kConfigSrvcAutoActiveMonitor,1.3.6.1.4.1.791.2.10.2.43.1.12.13.1.8,integer,read-write,objecttype,column,"&<caiW2kOs.299>Default for auto discovered services. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kConfigSrvcAutoButton,1.3.6.1.4.1.791.2.10.2.43.1.12.13.1.9,integer,read-write,objecttype,column,"&<caiW2kOs.172>This attribute is used to remove this auto discovery watcher. Enumeration: 'none': 1, 'remove': 2."
w2kConfigJobGroup,1.3.6.1.4.1.791.2.10.2.43.1.13,,,objectidentity,,""
w2kConfigJobPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.13.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.306>The time (in seconds) between the polling of the job information. Valid values are greater than or equal to 30."
w2kConfigJobPollMethod,1.3.6.1.4.1.791.2.10.2.43.1.13.2,integer,read-write,objecttype,scalar,"&<caiW2kOs.307>If set to 'disabled', the agent no more retrieves the job information (not by polling, nor by get request) and sets all statuses to ok. If set to 'poll-interval-only', the agent only retrieves the information by polling, but not by get request. If set to 'poll-interval-and-query', the agent retrieves the information in both cases (polling and get request). If set to 'query-only', the agent retrieves the information for get requests only. Enumeration: 'disabled': 1, 'poll-interval-only': 2, 'poll-interval-and-query': 3, 'query-only': 4."
w2kConfigJobName,1.3.6.1.4.1.791.2.10.2.43.1.13.3,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.308>Name of the watcher to be added/removed, monitoring a job with this name. Important: This name is case insensitive."
w2kConfigJobDescription,1.3.6.1.4.1.791.2.10.2.43.1.13.4,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.136>Any description for this watcher."
w2kConfigJobAggLag,1.3.6.1.4.1.791.2.10.2.43.1.13.5,integer,read-write,objecttype,scalar,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kConfigJobExist,1.3.6.1.4.1.791.2.10.2.43.1.13.6,integer,read-write,objecttype,scalar,"&<caiW2kOs.311>Flag indicating whether to raise an alert if a job is existent or if it is not-existent. Enumeration: 'should-exist': 1, 'should-not-exist': 2."
w2kConfigJobExistMonitor,1.3.6.1.4.1.791.2.10.2.43.1.13.7,integer,read-write,objecttype,scalar,"&<caiW2kOs.312>Flag indicating whether the existence of the job should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kConfigJobProcessMin,1.3.6.1.4.1.791.2.10.2.43.1.13.8,integer,read-write,objecttype,scalar,"&<caiW2kOs.313>Minimum threshold for the number of active processes associated with the job. Valid values are greater than or equal to -1 and smaller than or equal to the maximum threshold. Setting to -1 disables the monitoring of the minimum."
w2kConfigJobProcessMax,1.3.6.1.4.1.791.2.10.2.43.1.13.9,integer,read-write,objecttype,scalar,"&<caiW2kOs.314>Maximum threshold for the number of active processes associated with the job. Valid values are greater than or equal to -1 and greater than or equal to the minimum threshold. Setting to -1 disables the monitoring of the maximum."
w2kConfigJobProcessMonitor,1.3.6.1.4.1.791.2.10.2.43.1.13.10,integer,read-write,objecttype,scalar,"&<caiW2kOs.315>Flag indicating whether the number of active processes associated with the job should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kConfigJobCpuWarn,1.3.6.1.4.1.791.2.10.2.43.1.13.11,integer,read-write,objecttype,scalar,"&<caiW2kOs.316>Warning threshold for the CPU usage of the job (as percentage value of 100). Valid values are 1 to 99 and smaller than the critical threshold."
w2kConfigJobCpuCrit,1.3.6.1.4.1.791.2.10.2.43.1.13.12,integer,read-write,objecttype,scalar,"&<caiW2kOs.317>Critical threshold for the CPU usage of the job (as percentage value of 100). Valid values are 2 to 100 and greater than the warning threshold."
w2kConfigJobCpuMonitor,1.3.6.1.4.1.791.2.10.2.43.1.13.13,integer,read-write,objecttype,scalar,"&<caiW2kOs.318>Flag indicating whether the CPU usage of the job should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigJobButton,1.3.6.1.4.1.791.2.10.2.43.1.13.14,integer,read-write,objecttype,scalar,"&<caiW2kOs.226>This attribute is used to add or remove a watcher with the current value of the watcher name attribute in this group. Enumeration: 'none': 1, 'add': 2, 'remove': 3."
w2kConfigSessGroup,1.3.6.1.4.1.791.2.10.2.43.1.14,,,objectidentity,,""
w2kConfigSessPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.14.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.320>The time (in seconds) between the polling of the session information. Valid values are greater than or equal to 30."
w2kConfigSessPollMethod,1.3.6.1.4.1.791.2.10.2.43.1.14.2,integer,read-write,objecttype,scalar,"&<caiW2kOs.321>If set to 'disabled', the agent no more retrieves the session information (not by polling, nor by get request) and sets all statuses to ok. If set to 'poll-interval-only', the agent only retrieves the information by polling, but not by get request. If set to 'poll-interval-and-query', the agent retrieves the information in both cases (polling and get request). If set to 'query-only', the agent retrieves the information for get requests only. Enumeration: 'disabled': 1, 'poll-interval-only': 2, 'poll-interval-and-query': 3, 'query-only': 4."
w2kConfigSessClientName,1.3.6.1.4.1.791.2.10.2.43.1.14.3,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.322>Client name of the watcher to be added/removed, monitoring a session with this client name. The client name is the name of the host, from where this session was initiated. An asterisk '*' can be used as client name or can be prepended/appended to it, in order to widen the scope of sessions this watcher monitors. Important: This name is case insensitive."
w2kConfigSessUserName,1.3.6.1.4.1.791.2.10.2.43.1.14.4,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.323>User name of the watcher to be added/removed, monitoring a session with this user name. The user name specifies the user, who logged in and is in the form 'domainName\userName'. An asterisk '*' can be used as user name or can be prepended/appended to it, in order to widen the scope of sessions this watcher monitors. Important: This name is case insensitive."
w2kConfigSessDescription,1.3.6.1.4.1.791.2.10.2.43.1.14.5,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.136>Any description for this watcher."
w2kConfigSessAggLag,1.3.6.1.4.1.791.2.10.2.43.1.14.6,integer,read-write,objecttype,scalar,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kConfigSessInstMin,1.3.6.1.4.1.791.2.10.2.43.1.14.7,integer,read-write,objecttype,scalar,"&<caiW2kOs.326>Minimum threshold for the number of session instances. Valid values are greater than or equal to -1 and smaller than or equal to the maximum threshold. Setting to -1 disables the monitoring of the minimum."
w2kConfigSessInstMax,1.3.6.1.4.1.791.2.10.2.43.1.14.8,integer,read-write,objecttype,scalar,"&<caiW2kOs.327>Maximum threshold for the number of session instances. Valid values are greater than or equal to -1 and greater than or equal to the minimum threshold. Setting to -1 disables the monitoring of the maximum."
w2kConfigSessInstMonitor,1.3.6.1.4.1.791.2.10.2.43.1.14.9,integer,read-write,objecttype,scalar,"&<caiW2kOs.328>Flag indicating whether the number of session instances should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kConfigSessMemoryWarn,1.3.6.1.4.1.791.2.10.2.43.1.14.10,integer,read-write,objecttype,scalar,"&<caiW2kOs.329>Warning threshold for the memory usage of the session (in kilobytes). If there is more than one session instance, the maximum of all instances is compared with this value. Valid values are greater than 0 and smaller than the critical threshold."
w2kConfigSessMemoryCrit,1.3.6.1.4.1.791.2.10.2.43.1.14.11,integer,read-write,objecttype,scalar,"&<caiW2kOs.330>Critical threshold for the memory usage of the session (in kilobytes). If there is more than one session instance, the maximum of all instances is compared with this value. Valid values are greater than 1 and greater than the warning threshold."
w2kConfigSessMemoryMonitor,1.3.6.1.4.1.791.2.10.2.43.1.14.12,integer,read-write,objecttype,scalar,"&<caiW2kOs.331>Flag indicating whether the memory usage of the session should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigSessCpuWarn,1.3.6.1.4.1.791.2.10.2.43.1.14.13,integer,read-write,objecttype,scalar,"&<caiW2kOs.332>Warning threshold for the CPU usage of the session (as percentage value of 100). If there is more than one session instance, the maximum of all instances is compared with this value. Valid values are 1 to 99 and smaller than the critical threshold."
w2kConfigSessCpuCrit,1.3.6.1.4.1.791.2.10.2.43.1.14.14,integer,read-write,objecttype,scalar,"&<caiW2kOs.333>Critical threshold for the CPU usage of the session (as percentage value of 100). If there is more than one session instance, the maximum of all instances is compared with this value. Valid values are 2 to 100 and greater than the warning threshold."
w2kConfigSessCpuMonitor,1.3.6.1.4.1.791.2.10.2.43.1.14.15,integer,read-write,objecttype,scalar,"&<caiW2kOs.334>Flag indicating whether the CPU usage of the session should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigSessButton,1.3.6.1.4.1.791.2.10.2.43.1.14.16,integer,read-write,objecttype,scalar,"&<caiW2kOs.226>This attribute is used to add or remove a watcher with the current value of the watcher name attribute in this group. Enumeration: 'none': 1, 'add': 2, 'remove': 3."
w2kConfigPrnGroup,1.3.6.1.4.1.791.2.10.2.43.1.15,,,objectidentity,,""
w2kConfigPrnPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.15.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.336>The time (in seconds) between the polling of the printer information. Valid values are greater than or equal to 30."
w2kConfigPrnPollMethod,1.3.6.1.4.1.791.2.10.2.43.1.15.2,integer,read-write,objecttype,scalar,"&<caiW2kOs.337>If set to 'disabled', the agent no more retrieves the printer information (not by polling, nor by get request) and sets all statuses to ok. If set to 'poll-interval-only', the agent only retrieves the information by polling, but not by get request. If set to 'poll-interval-and-query', the agent retrieves the information in both cases (polling and get request). If set to 'query-only', the agent retrieves the information for get requests only. Enumeration: 'disabled': 1, 'poll-interval-only': 2, 'poll-interval-and-query': 3, 'query-only': 4."
w2kConfigPrnAutoPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.15.3,integer,read-write,objecttype,scalar,"&<caiW2kOs.338>The time (in minutes), when a new auto discovery process is started. Valid values are greater than or equal to 30 or set to -1. If set to -1, auto discovery of printers will no more be made."
w2kConfigPrnName,1.3.6.1.4.1.791.2.10.2.43.1.15.4,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.339>Name of the watcher to be added/removed, monitoring a local printer with this name. If adding an auto discovery watcher, this name can be a wildcarded printer name filtering the printers to be auto discovered (any backslash in the wildcarded name must be doubled). For each auto discovered printer a watcher will be created. Important: This name is case insensitive."
w2kConfigPrnDescription,1.3.6.1.4.1.791.2.10.2.43.1.15.5,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.136>Any description for this watcher."
w2kConfigPrnAggLag,1.3.6.1.4.1.791.2.10.2.43.1.15.6,integer,read-write,objecttype,scalar,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kConfigPrnEventMonitor,1.3.6.1.4.1.791.2.10.2.43.1.15.7,integer,read-write,objecttype,scalar,"&<caiW2kOs.342>Flag indicating whether the occurence of printer events should be monitored and if so, the level of alert to raise. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kConfigPrnQueueWarn,1.3.6.1.4.1.791.2.10.2.43.1.15.8,integer,read-write,objecttype,scalar,"&<caiW2kOs.343>Warning threshold for the number of jobs in the printer's queue. Valid values are greater than 0 and smaller than the critical threshold."
w2kConfigPrnQueueCrit,1.3.6.1.4.1.791.2.10.2.43.1.15.9,integer,read-write,objecttype,scalar,"&<caiW2kOs.344>Critical threshold for the number of jobs in the printer's queue. Valid values are greater than 1 and greater than the warning threshold."
w2kConfigPrnQueueMonitor,1.3.6.1.4.1.791.2.10.2.43.1.15.10,integer,read-write,objecttype,scalar,"&<caiW2kOs.345>Flag indicating whether the printer's job queue should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigPrnLossAction,1.3.6.1.4.1.791.2.10.2.43.1.15.11,integer,read-write,objecttype,scalar,"&<caiW2kOs.346>Flag defining the severity if the loss of the printer is detected or whether to remove this watcher in that case. Enumeration: 'down-warning': 3, 'up': 2, 'remove': 1, 'down-critical': 4."
w2kConfigPrnAutoTableWatcherName,1.3.6.1.4.1.791.2.10.2.43.1.15.12,displaystring,read-write,objecttype,scalar,"&<caiW2kOs.151>Name of the watcher to be added in the auto discovery table."
w2kConfigPrnButton,1.3.6.1.4.1.791.2.10.2.43.1.15.13,integer,read-write,objecttype,scalar,"&<caiW2kOs.152>This attribute is used to add or remove a watcher with the current value of the watcher name attribute in this group, or to add or remove an auto discovery watcher with the current value of the auto table watcher name attribute in this group. Enumeration: 'none': 1, 'remove-auto': 5, 'add': 2, 'remove': 3, 'add-auto': 4."
w2kConfigPrnAutoTable,1.3.6.1.4.1.791.2.10.2.43.1.15.14,,no-access,objecttype,table,"&<caiW2kOs.349>A table containing all auto discovery watchers for printers."
w2kConfigPrnAutoEntry,1.3.6.1.4.1.791.2.10.2.43.1.15.14.1,,no-access,objecttype,row,"&<caiW2kOs.154>The table entry."
w2kConfigPrnAutoWatcherName,1.3.6.1.4.1.791.2.10.2.43.1.15.14.1.1,displaystring,read-only,objecttype,column,"&<caiW2kOs.155>Name of the auto discovery watcher."
w2kConfigPrnAutoName,1.3.6.1.4.1.791.2.10.2.43.1.15.14.1.2,displaystring,read-write,objecttype,column,"&<caiW2kOs.352>Wildcarded printer name filtering the printers to be auto discovered (any backslash in the wildcarded name must be doubled). For each auto discovered printer a watcher will be created. Important: This name is case insensitive."
w2kConfigPrnAutoDescription,1.3.6.1.4.1.791.2.10.2.43.1.15.14.1.3,displaystring,read-write,objecttype,column,"&<caiW2kOs.353>Default for auto discovered printers."
w2kConfigPrnAutoAggLag,1.3.6.1.4.1.791.2.10.2.43.1.15.14.1.4,integer,read-write,objecttype,column,"&<caiW2kOs.353>Default for auto discovered printers."
w2kConfigPrnAutoEventMonitor,1.3.6.1.4.1.791.2.10.2.43.1.15.14.1.5,integer,read-write,objecttype,column,"&<caiW2kOs.353>Default for auto discovered printers. Enumeration: 'down-warning': 2, 'do-not-monitor': 1, 'down-critical': 3."
w2kConfigPrnAutoQueueWarn,1.3.6.1.4.1.791.2.10.2.43.1.15.14.1.6,integer,read-write,objecttype,column,"&<caiW2kOs.353>Default for auto discovered printers."
w2kConfigPrnAutoQueueCrit,1.3.6.1.4.1.791.2.10.2.43.1.15.14.1.7,integer,read-write,objecttype,column,"&<caiW2kOs.353>Default for auto discovered printers."
w2kConfigPrnAutoQueueMonitor,1.3.6.1.4.1.791.2.10.2.43.1.15.14.1.8,integer,read-write,objecttype,column,"&<caiW2kOs.353>Default for auto discovered printers. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigPrnAutoLossAction,1.3.6.1.4.1.791.2.10.2.43.1.15.14.1.9,integer,read-write,objecttype,column,"&<caiW2kOs.353>Default for auto discovered printers. Enumeration: 'down-warning': 3, 'up': 2, 'remove': 1, 'down-critical': 4."
w2kConfigPrnAutoButton,1.3.6.1.4.1.791.2.10.2.43.1.15.14.1.10,integer,read-write,objecttype,column,"&<caiW2kOs.172>This attribute is used to remove this auto discovery watcher. Enumeration: 'none': 1, 'remove': 2."
w2kConfigNetGroup,1.3.6.1.4.1.791.2.10.2.43.1.16,,,objectidentity,,""
w2kConfigNetPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.16.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.361>The time (in seconds) between the polling of the network interface information. Valid values are greater than or equal to 30."
w2kConfigNetPollMethod,1.3.6.1.4.1.791.2.10.2.43.1.16.2,integer,read-write,objecttype,scalar,"&<caiW2kOs.362>If set to 'disabled', the agent no more retrieves the network interface information (not by polling, nor by get request) and sets all statuses to ok. If set to 'poll-interval-only', the agent only retrieves the information by polling, but not by get request. If set to 'poll-interval-and-query', the agent retrieves the information in both cases (polling and get request). If set to 'query-only', the agent retrieves the information for get requests only. Enumeration: 'disabled': 1, 'poll-interval-only': 2, 'poll-interval-and-query': 3, 'query-only': 4."
w2kConfigNetAggLag,1.3.6.1.4.1.791.2.10.2.43.1.16.3,integer,read-write,objecttype,scalar,"&<caiW2kOs.137>The number of consecutive poll intervals on which any status is not in the Ok or Up state, before the aggregate status changes. Valid values are greater than 0."
w2kConfigNetInPktWarn,1.3.6.1.4.1.791.2.10.2.43.1.16.4,integer,read-write,objecttype,scalar,"&<caiW2kOs.364>Warning threshold for the rate of received packets over TCP/IP connections (packets per second). Valid values are greater than 0 and smaller than the critical threshold."
w2kConfigNetInPktCrit,1.3.6.1.4.1.791.2.10.2.43.1.16.5,integer,read-write,objecttype,scalar,"&<caiW2kOs.365>Critical threshold for the rate of received packets over TCP/IP connections (packets per second). Valid values are greater than 1 and greater than the warning threshold."
w2kConfigNetInPktMonitor,1.3.6.1.4.1.791.2.10.2.43.1.16.6,integer,read-write,objecttype,scalar,"&<caiW2kOs.366>Flag indicating whether the received packets rate should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigNetOutPktWarn,1.3.6.1.4.1.791.2.10.2.43.1.16.7,integer,read-write,objecttype,scalar,"&<caiW2kOs.367>Warning threshold for the rate of sent packets over TCP/IP connections (packets per second). Valid values are greater than 0 and smaller than the critical threshold."
w2kConfigNetOutPktCrit,1.3.6.1.4.1.791.2.10.2.43.1.16.8,integer,read-write,objecttype,scalar,"&<caiW2kOs.368>Critical threshold for the rate of sent packets over TCP/IP connections (packets per second). Valid values are greater than 1 and greater than the warning threshold."
w2kConfigNetOutPktMonitor,1.3.6.1.4.1.791.2.10.2.43.1.16.9,integer,read-write,objecttype,scalar,"&<caiW2kOs.369>Flag indicating whether the sent packets rate should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigNetInErrDWarn,1.3.6.1.4.1.791.2.10.2.43.1.16.10,integer,read-write,objecttype,scalar,"&<caiW2kOs.370>Warning threshold for the rate of received errors over TCP/IP connections (errors per poll interval). Valid values are greater than 0 and smaller than the critical threshold."
w2kConfigNetInErrDCrit,1.3.6.1.4.1.791.2.10.2.43.1.16.11,integer,read-write,objecttype,scalar,"&<caiW2kOs.371>Critical threshold for the rate of received errors over TCP/IP connections (errors per poll interval). Valid values are greater than 1 and greater than the warning threshold."
w2kConfigNetInErrDMonitor,1.3.6.1.4.1.791.2.10.2.43.1.16.12,integer,read-write,objecttype,scalar,"&<caiW2kOs.372>Flag indicating whether the received errors rate should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigNetOutErrDWarn,1.3.6.1.4.1.791.2.10.2.43.1.16.13,integer,read-write,objecttype,scalar,"&<caiW2kOs.373>Warning threshold for the rate of sent errors over TCP/IP connections (errors per poll interval). Valid values are greater than 0 and smaller than the critical threshold."
w2kConfigNetOutErrDCrit,1.3.6.1.4.1.791.2.10.2.43.1.16.14,integer,read-write,objecttype,scalar,"&<caiW2kOs.374>Critical threshold for the rate of sent errors over TCP/IP connections (errors per poll interval). Valid values are greater than 1 and greater than the warning threshold."
w2kConfigNetOutErrDMonitor,1.3.6.1.4.1.791.2.10.2.43.1.16.15,integer,read-write,objecttype,scalar,"&<caiW2kOs.375>Flag indicating whether the sent errors rate should be monitored and if so, which threshold should be compared with. Enumeration: 'both': 4, 'warning-only': 2, 'do-not-monitor': 1, 'critical-only': 3."
w2kConfigNetLossAction,1.3.6.1.4.1.791.2.10.2.43.1.16.16,integer,read-write,objecttype,scalar,"&<caiW2kOs.376>Flag defining the severity if the loss of the network interface is detected or whether to remove this watcher in that case. Enumeration: 'down-warning': 3, 'up': 2, 'remove': 1, 'down-critical': 4."
w2kConfigRegGroup,1.3.6.1.4.1.791.2.10.2.43.1.17,,,objectidentity,,""
w2kConfigRegPollInterval,1.3.6.1.4.1.791.2.10.2.43.1.17.1,integer,read-write,objecttype,scalar,"&<caiW2kOs.377>The time (in seconds) between the polling of the registry entry information. Valid values are greater than or equal to 30."
