OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nndsxT3E3IfIetfTotalStatsLES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2.1.7,unsigned32,read-only,objecttype,column,"Total number of IETF line errored seconds encountered by a T3/E3 interface during past 24 hours."
nndsxT3E3IfIetfTotalStatsCCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2.1.8,unsigned32,read-only,objecttype,column,"Total number of IETF C-bit parity code violation encountered by a T3/E3 interface during past 24 hours."
nndsxT3E3IfIetfTotalStatsCES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2.1.9,unsigned32,read-only,objecttype,column,"Total number of IETF C-bit parity errored seconds encountered by a T3/E3 interface during past 24 hours."
nndsxT3E3IfIetfTotalStatsCSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.2.1.10,unsigned32,read-only,objecttype,column,"Total number of IETF C-bit parity severely errored seconds encountered by a T3/E3 interface during past 24 hours."
nndsxT3E3IfIetfArchiveStatsTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3,,no-access,objecttype,table,"A list of T3/E3 interface IETF archive statistics entries."
nndsxT3E3IfIetfArchiveStatsEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
nndsxT3E3IfIetfArchiveStatsInterval,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1.1,unsigned32,no-access,objecttype,column,"The total number of intervals for which statistics would be collected."
nndsxT3E3IfIetfArchiveStatsPES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1.2,unsigned32,read-only,objecttype,column,"The number of IETF errored seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfArchiveStatsPSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1.3,unsigned32,read-only,objecttype,column,"The number of IETF severely errored seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfArchiveStatsSEFS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1.4,unsigned32,read-only,objecttype,column,"The number of IETF severely errored framing seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfArchiveStatsUAS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1.5,unsigned32,read-only,objecttype,column,"The number of unavailable seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfArchiveStatsLCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1.6,unsigned32,read-only,objecttype,column,"The number of line code violations encountered by a T3/E3 interface."
nndsxT3E3IfIetfArchiveStatsPCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1.7,unsigned32,read-only,objecttype,column,"The number of IETF path coding violations, encountered by a T3/E3 interface that are reported via the far-end block-error count."
nndsxT3E3IfIetfArchiveStatsLES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1.8,unsigned32,read-only,objecttype,column,"The number of IETF line errored seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfArchiveStatsCCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1.9,unsigned32,read-only,objecttype,column,"The number of IETF C-bit parity code violations encountered by a T3/E3 interface."
nndsxT3E3IfIetfArchiveStatsCES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1.10,unsigned32,read-only,objecttype,column,"The number of IETF C-bit parity errored seconds encountered by a T3/E3 interface."
nndsxT3E3IfIetfArchiveStatsCSES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.4.3.1.11,unsigned32,read-only,objecttype,column,"The number of IETF C-bit parity severrly errored seconds encountered by a T3/E3 interface."
nndsxT3E3IfUserStatsGroup,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5,,,objectidentity,,""
nndsxT3E3IfUserCurrentStatsTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.1,,no-access,objecttype,table,"A list of T3/E3 interface user current 15-minute interval statistics entries."
nndsxT3E3IfUserCurrentStatsEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.1.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
nndsxT3E3IfUserCurrentStatsUASState,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.1.1.1,truthvalue,read-only,objecttype,column,"The current status of availablity of the T3/E3 interface."
nndsxT3E3IfUserCurrentStatsTimeInCurrent,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.1.1.2,unsigned32,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error-measurement period."
nndsxT3E3IfUserCurrentStatsLCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.1.1.3,unsigned32,read-only,objecttype,column,"The number of line code violations encountered by a T3/E3 interface."
nndsxT3E3IfUserCurrentStatsFBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.1.1.4,unsigned32,read-only,objecttype,column,"The number of frame bit errors encountered by a T3/E3 interface."
nndsxT3E3IfUserCurrentStatsPBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.1.1.5,unsigned32,read-only,objecttype,column,"The number of parity bit errors encountered by a T3/E3 interface."
nndsxT3E3IfUserCurrentStatsCPBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.1.1.6,unsigned32,read-only,objecttype,column,"The number of C-parity bit errors encountered by a T3/E3 interface."
nndsxT3E3IfUserCurrentStatsFEBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.1.1.7,unsigned32,read-only,objecttype,column,"The number of far end block errors encountered by a T3/E3 interface."
nndsxT3E3IfUserCurrentStatsCOFA,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.1.1.9,unsigned32,read-only,objecttype,column,"The number of change of frame alignment encountered by a T3/E3 interface."
nndsxT3E3IfUserLifetimeStatsTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.3,,no-access,objecttype,table,"A list of T3/E3 interface statistics entries collected since the system was powered on."
nndsxT3E3IfUserLifetimeStatsEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.3.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
nndsxT3E3IfUserLifetimeStatsUAS,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.3.1.4,unsigned32,read-only,objecttype,column,"Total number of unavailable seconds encountered by a T3/E3 interface since the interface came up."
nndsxT3E3IfUserLifetimeStatsLCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.3.1.5,unsigned32,read-only,objecttype,column,"Total number of line code violations encountered by a T3/E3 interface since the interface came up."
nndsxT3E3IfUserLifetimeStatsLES,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.3.1.7,unsigned32,read-only,objecttype,column,"Total number of line errored seconds encountered by a T3/E3 interface since the interface came up."
nndsxT3E3IfUserLifetimeStatsFBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.3.1.10,unsigned32,read-only,objecttype,column,"Total number of frame bit errors encountered by a T3/E3 interface since the interface came up."
nndsxT3E3IfUserLifetimeStatsPBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.3.1.11,unsigned32,read-only,objecttype,column,"Total number of parity bit errors encountered by a T3/E3 interface since the interface came up."
nndsxT3E3IfUserLifetimeStatsCPBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.3.1.12,unsigned32,read-only,objecttype,column,"Total number of C-bit parity errors encountered by a T3/E3 interface since the interface came up."
nndsxT3E3IfUserLifetimeStatsFEBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.3.1.13,unsigned32,read-only,objecttype,column,"Total number of far end block errors encountered by a T3/E3 interface since the interface came up."
nndsxT3E3IfUserLifetimeStatsCOFA,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.3.1.15,unsigned32,read-only,objecttype,column,"Total number of frame alignment changes encountered by a T3/E3 interface since the interface came up."
nndsxT3E3IfUserArchiveStatsTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.4,,no-access,objecttype,table,"A list of T3/E3 interface user archive statistics entries."
nndsxT3E3IfUserArchiveStatsEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.4.1,,no-access,objecttype,row,"An entry containing a status entry for each currently active T3/E3 interface."
nndsxT3E3IfUserArchiveStatsInterval,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.4.1.1,unsigned32,no-access,objecttype,column,"The total number of intervals for which statistics would be collected."
nndsxT3E3IfUserArchiveStatsLCV,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.4.1.2,unsigned32,read-only,objecttype,column,"The number of line code violations encountered by a T3/E3 interface."
nndsxT3E3IfUserArchiveStatsFBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.4.1.3,unsigned32,read-only,objecttype,column,"The number of frame bit errors encountered by a T3/E3 interface."
nndsxT3E3IfUserArchiveStatsPBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.4.1.4,unsigned32,read-only,objecttype,column,"The number of parity bit errors encountered by a T3/E3 interface."
nndsxT3E3IfUserArchiveStatsCPBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.4.1.5,unsigned32,read-only,objecttype,column,"The number of C parity bit errors encountered by a T3/E3 interface."
nndsxT3E3IfUserArchiveStatsFEBE,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.4.1.6,unsigned32,read-only,objecttype,column,"The number of far end block errors encountered by a T3/E3 interface."
nndsxT3E3IfUserArchiveStatsCOFA,1.3.6.1.4.1.562.73.1.1.2.1.3.1.3.5.4.1.8,unsigned32,read-only,objecttype,column,"The number of change of frame alignment encountered by a T3/E3 interface."
nndsxT3E3Traps,1.3.6.1.4.1.562.73.1.1.2.1.3.2,,,objectidentity,,""
nndsxT3E3Notifications,1.3.6.1.4.1.562.73.1.1.2.1.3.2.0,,,objectidentity,,""
nndsxT3E3AlarmOnTrap,1.3.6.1.4.1.562.73.1.1.2.1.3.2.0.1,,,notificationtype,,"T3/E3 interface alarm trap for Alarm On state."
nndsxT3E3AlarmOffTrap,1.3.6.1.4.1.562.73.1.1.2.1.3.2.0.2,,,notificationtype,,"T3/E3 interface alarm trap for Alarm Off state."
nndsxT3E3TrapVariables,1.3.6.1.4.1.562.73.1.1.2.1.3.2.1,,,objectidentity,,""
nndsxT3E3Number,1.3.6.1.4.1.562.73.1.1.2.1.3.2.1.1,displaystring,no-access,objecttype,scalar,"This variable indicates the T3/E3 interface number from where this alarm originated."
nndsxT3E3AlarmType,1.3.6.1.4.1.562.73.1.1.2.1.3.2.1.2,integer,no-access,objecttype,scalar,"Alarm status T3/E3 interface RRAI - Recieve Receive Alarm Indication, TRAI - Transmit Receive Alarm Indication, TAIS - Transmit Alarm Indication Siganl, RLOF - Recieve Loss Of Frame, RLOS - Recieve Loss Of Sync, Loopback - Status of Loop back, rcvTestCode - Receive Test Code, rblu - Receive Blue Alarm, RIS - Receive Idle Signal, REXZ - Receive Excessive Zeros, RFBE - Receive Frame Bit Error, RPE - Receive Parity Error, RCPE - Receive C-Parity Error, LORC - Loss Of Receive Clock (LORC), TPDE - transmit pulse density, RAIS - Recieve Alarm Indication Signal, TFEBE - Transmit Far End Block Alarm, Threshold 1-10 - TRUE if it is configured.  Enumeration: 'te3-alarm-lorc': 11, 'te3-alarm-trai': 14, 'te3-alarm-rfebe': 8, 'te3-alarm-rcpe': 10, 'te3-alarm-tfebe': 15, 'te3-alarm-roof': 2, 'te3-alarm-ibtest': 16, 'te3-alarm-rpe': 9, 'te3-alarm-rexz': 7, 'te1-alarm-threshold10': 26, 'te1-alarm-threshold8': 24, 'te1-alarm-threshold3': 19, 'te3-alarm-tais': 13, 'te1-alarm-threshold1': 17, 'te1-alarm-threshold2': 18, 'te3-alarm-rlos': 5, 'te1-alarm-threshold4': 20, 'te1-alarm-threshold5': 21, 'te1-alarm-threshold6': 22, 'te1-alarm-threshold7': 23, 'te3-alarm-rais': 1, 'te3-alarm-rrai': 3, 'te3-alarm-ris': 4, 'te3-alarm-tpde': 12, 'te3-alarm-rlof': 6, 'te1-alarm-threshold9': 25."
nndsxT3E3NotificationGroup,1.3.6.1.4.1.562.73.1.1.2.1.3.3,,,notificationgroup,,"dsxT3E3 Notification Group"
