OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSonetStatTxSESL,1.3.6.1.4.1.7483.2.4.1.2.2.8.1.19,counter32,read-only,objecttype,column,"Severely errored second - line. Provides a count of the number of one second intervals in which any of the following conditions are true: - the number of line layer B2 errors detected exceeded the value defined in GR-253-CORE. - an alarm indicating signal (AIS-L) defect was present."
tnSonetStatTxUASL,1.3.6.1.4.1.7483.2.4.1.2.2.8.1.20,counter32,read-only,objecttype,column,"Unavailable second - line. Provides a count of the number of seconds that a line is unavailable. A line is deemed to be unavailable when 10 consecutive severely errored seconds (SESs) are detected. The period of unavailability begins at the onset the 10 consecutive SESs (back in time). Availability is declared after a period of 10 consecutive non-SESs. The period of availability begins at the onset of the 10 consecutive non-SESs (back in time)."
tnSonetStatTxFCL,1.3.6.1.4.1.7483.2.4.1.2.2.8.1.21,counter32,read-only,objecttype,column,"Failure count - line. Provides a count of the number of line failures. A failure event begins when a AIS-L failure is declared and ends when the failure is cleared. A failure event that begins in one period and ends in another period is counted only in the period where it begins."
tnSonetStatRxUASS,1.3.6.1.4.1.7483.2.4.1.2.2.8.1.22,counter32,read-only,objecttype,column,"Unavailable second - section. Provides a count of the number of seconds that a section is unavailable. A section is deemed to be unavailable when 10 consecutive severely errored seconds (SESs) are detected. The period of unavailability begins at the onset the 10 consecutive SESs (back in time). Availability is declared after a period of 10 consecutive non-SESs. The period of availability begins at the onset of the 10 consecutive non-SESs (back in time)."
tnSonetStatTxUASS,1.3.6.1.4.1.7483.2.4.1.2.2.8.1.23,counter32,read-only,objecttype,column,"Unavailable second - section. Provides a count of the number of seconds that a section is unavailable. A section is deemed to be unavailable when 10 consecutive severely errored seconds (SESs) are detected. The period of unavailability begins at the onset the 10 consecutive SESs (back in time). Availability is declared after a period of 10 consecutive non-SESs. The period of availability begins at the onset of the 10 consecutive non-SESs (back in time)."
tnSonetStatRxFECVL,1.3.6.1.4.1.7483.2.4.1.2.2.8.1.84,counter32,read-only,objecttype,column,"Coding violation - line. Provides a count of the number of Far End B2 BIP violations."
tnSonetStatRxFEESL,1.3.6.1.4.1.7483.2.4.1.2.2.8.1.85,counter32,read-only,objecttype,column,"Errored second - line. Provides a count of the number of error count in one second intervals."
tnSonetStatRxFESESL,1.3.6.1.4.1.7483.2.4.1.2.2.8.1.86,counter32,read-only,objecttype,column,"Severely errored second - line."
tnSonetStatRxFEUASL,1.3.6.1.4.1.7483.2.4.1.2.2.8.1.87,counter32,read-only,objecttype,column,"Unavailable second - line."
tnOptStatsTotalMembers,1.3.6.1.4.1.7483.2.4.1.2.2.13,integer32,read-only,objecttype,scalar,"The total number of members in the optical DC power TX stats table."
tnOptStatsTable,1.3.6.1.4.1.7483.2.4.1.2.2.14,,no-access,objecttype,table,""
tnOptStatsEntry,1.3.6.1.4.1.7483.2.4.1.2.2.14.1,,no-access,objecttype,row,""
tnOptStatsBin,1.3.6.1.4.1.7483.2.4.1.2.2.14.1.1,tnstatsbintype,no-access,objecttype,column,"The bin number, starting with bin 0."
tnOptStatsBinStatus,1.3.6.1.4.1.7483.2.4.1.2.2.14.1.2,tnstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnOptStatsStartTime,1.3.6.1.4.1.7483.2.4.1.2.2.14.1.3,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnOptStatMinPower,1.3.6.1.4.1.7483.2.4.1.2.2.14.1.4,integer32,read-only,objecttype,column,"Minimum optical DC power in the TX direction (mBm)."
tnOptStatMaxPower,1.3.6.1.4.1.7483.2.4.1.2.2.14.1.5,integer32,read-only,objecttype,column,"Maximum optical DC power in the TX direction (mBm)."
tnOptStatAveragePower,1.3.6.1.4.1.7483.2.4.1.2.2.14.1.6,integer32,read-only,objecttype,column,"Average optical DC power in the TX direction (mBm)."
tnOptStatMinPowerTr,1.3.6.1.4.1.7483.2.4.1.2.2.14.1.7,integer32,read-only,objecttype,column,"Low threshold for 15 minute and 1 day for minimum optical DC power in the TX direction (mBm)."
tnOptStatMaxPowerTr,1.3.6.1.4.1.7483.2.4.1.2.2.14.1.8,integer32,read-only,objecttype,column,"High threshold for 15 minute and 1 day for maximum optical DC power in the TX direction (mBm)."
tnOptStatMinPowerRtr,1.3.6.1.4.1.7483.2.4.1.2.2.14.1.9,integer32,read-only,objecttype,column,"Low reset threshold for 15 minute and 1 day for minimum optical DC power in the TX direction (mBm)."
tnOptStatMaxPowerRtr,1.3.6.1.4.1.7483.2.4.1.2.2.14.1.10,integer32,read-only,objecttype,column,"High reset threshold for 15 minute and 1 day for maximum optical DC power in the TX direction (mBm)."
tnOprStatsTotalMembers,1.3.6.1.4.1.7483.2.4.1.2.2.15,integer32,read-only,objecttype,scalar,"The total number of members in the optical DC power RX stats table."
tnOprStatsTable,1.3.6.1.4.1.7483.2.4.1.2.2.16,,no-access,objecttype,table,""
tnOprStatsEntry,1.3.6.1.4.1.7483.2.4.1.2.2.16.1,,no-access,objecttype,row,""
tnOprStatsBin,1.3.6.1.4.1.7483.2.4.1.2.2.16.1.1,tnstatsbintype,no-access,objecttype,column,"The bin number, starting with bin 0."
tnOprStatsBinStatus,1.3.6.1.4.1.7483.2.4.1.2.2.16.1.2,tnstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnOprStatsStartTime,1.3.6.1.4.1.7483.2.4.1.2.2.16.1.3,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnOprStatMinPower,1.3.6.1.4.1.7483.2.4.1.2.2.16.1.4,integer32,read-only,objecttype,column,"Minimum optical DC power in the RX direction (mBm)."
tnOprStatMaxPower,1.3.6.1.4.1.7483.2.4.1.2.2.16.1.5,integer32,read-only,objecttype,column,"Maximum optical DC power in the RX direction (mBm)."
tnOprStatAveragePower,1.3.6.1.4.1.7483.2.4.1.2.2.16.1.6,integer32,read-only,objecttype,column,"Average optical DC power in the RX direction (mBm)."
tnOprStatMinPowerTr,1.3.6.1.4.1.7483.2.4.1.2.2.16.1.7,integer32,read-only,objecttype,column,"Low threshold for 15 minute and 1 day for minimum optical DC power in the RX direction (mBm)."
tnOprStatMaxPowerTr,1.3.6.1.4.1.7483.2.4.1.2.2.16.1.8,integer32,read-only,objecttype,column,"High threshold for 15 minute and 1 day for maximum optical DC power in the RX direction (mBm)."
tnOprStatMinPowerRtr,1.3.6.1.4.1.7483.2.4.1.2.2.16.1.9,integer32,read-only,objecttype,column,"Low reset threshold for 15 minute and 1 day for minimum optical DC power in the RX direction (mBm)."
tnOprStatMaxPowerRtr,1.3.6.1.4.1.7483.2.4.1.2.2.16.1.10,integer32,read-only,objecttype,column,"High reset threshold for 15 minute and 1 day for maximum optical DC power in the RX direction (mBm)."
tnOpOutStatsTotalMembers,1.3.6.1.4.1.7483.2.4.1.2.2.17,integer32,read-only,objecttype,scalar,"The total number of members in the optical DC power Out stats table."
tnOpOutStatsTable,1.3.6.1.4.1.7483.2.4.1.2.2.18,,no-access,objecttype,table,""
tnOpOutStatsEntry,1.3.6.1.4.1.7483.2.4.1.2.2.18.1,,no-access,objecttype,row,""
tnOpOutStatsBin,1.3.6.1.4.1.7483.2.4.1.2.2.18.1.1,tnstatsbintype,no-access,objecttype,column,"The bin number, starting with bin 0."
tnOpOutStatsBinStatus,1.3.6.1.4.1.7483.2.4.1.2.2.18.1.2,tnstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnOpOutStatsStartTime,1.3.6.1.4.1.7483.2.4.1.2.2.18.1.3,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnOpOutStatMinPower,1.3.6.1.4.1.7483.2.4.1.2.2.18.1.4,integer32,read-only,objecttype,column,"Minimum optical DC power in the Out direction (mBm)."
tnOpOutStatMaxPower,1.3.6.1.4.1.7483.2.4.1.2.2.18.1.5,integer32,read-only,objecttype,column,"Maximum optical DC power in the Out direction (mBm)."
tnOpOutStatAveragePower,1.3.6.1.4.1.7483.2.4.1.2.2.18.1.6,integer32,read-only,objecttype,column,"Average optical DC power in the Out direction (mBm)."
tnOpInStatsTotalMembers,1.3.6.1.4.1.7483.2.4.1.2.2.19,integer32,read-only,objecttype,scalar,"The total number of members in the optical DC power In stats table."
tnOpInStatsTable,1.3.6.1.4.1.7483.2.4.1.2.2.20,,no-access,objecttype,table,""
tnOpInStatsEntry,1.3.6.1.4.1.7483.2.4.1.2.2.20.1,,no-access,objecttype,row,""
tnOpInStatsBin,1.3.6.1.4.1.7483.2.4.1.2.2.20.1.1,tnstatsbintype,no-access,objecttype,column,"The bin number, starting with bin 0."
tnOpInStatsBinStatus,1.3.6.1.4.1.7483.2.4.1.2.2.20.1.2,tnstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnOpInStatsStartTime,1.3.6.1.4.1.7483.2.4.1.2.2.20.1.3,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnOpInStatMinPower,1.3.6.1.4.1.7483.2.4.1.2.2.20.1.4,integer32,read-only,objecttype,column,"Minimum optical DC power in the In direction (mBm)."
tnOpInStatMaxPower,1.3.6.1.4.1.7483.2.4.1.2.2.20.1.5,integer32,read-only,objecttype,column,"Maximum optical DC power in the In direction (mBm)."
tnOpInStatAveragePower,1.3.6.1.4.1.7483.2.4.1.2.2.20.1.6,integer32,read-only,objecttype,column,"Average optical DC power in the In direction (mBm)."
tnOpOchOutStatsTotalMembers,1.3.6.1.4.1.7483.2.4.1.2.2.21,integer32,read-only,objecttype,scalar,"The total number of members in the optical WT power Out stats table."
tnOpOchOutStatsTable,1.3.6.1.4.1.7483.2.4.1.2.2.22,,no-access,objecttype,table,""
tnOpOchOutStatsEntry,1.3.6.1.4.1.7483.2.4.1.2.2.22.1,,no-access,objecttype,row,""
tnOpOchOutStatsBin,1.3.6.1.4.1.7483.2.4.1.2.2.22.1.1,tnstatsbintype,no-access,objecttype,column,"The bin number, starting with bin 0."
tnOpOchOutStatsBinStatus,1.3.6.1.4.1.7483.2.4.1.2.2.22.1.2,tnstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnOpOchOutStatsStartTime,1.3.6.1.4.1.7483.2.4.1.2.2.22.1.3,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnOpOchOutStatMinPower,1.3.6.1.4.1.7483.2.4.1.2.2.22.1.4,integer32,read-only,objecttype,column,"Minimum optical WT power in the Out direction (mBm)."
tnOpOchOutStatMaxPower,1.3.6.1.4.1.7483.2.4.1.2.2.22.1.5,integer32,read-only,objecttype,column,"Maximum optical WT power in the Out direction (mBm)."
tnOpOchOutStatAveragePower,1.3.6.1.4.1.7483.2.4.1.2.2.22.1.6,integer32,read-only,objecttype,column,"Average optical WT power in the Out direction (mBm)."
tnOpOchInStatsTotalMembers,1.3.6.1.4.1.7483.2.4.1.2.2.23,integer32,read-only,objecttype,scalar,"The total number of members in the optical WT power In stats table."
tnOpOchInStatsTable,1.3.6.1.4.1.7483.2.4.1.2.2.24,,no-access,objecttype,table,""
tnOpOchInStatsEntry,1.3.6.1.4.1.7483.2.4.1.2.2.24.1,,no-access,objecttype,row,""
tnOpOchInStatsBin,1.3.6.1.4.1.7483.2.4.1.2.2.24.1.1,tnstatsbintype,no-access,objecttype,column,"The bin number, starting with bin 0."
tnOpOchInStatsBinStatus,1.3.6.1.4.1.7483.2.4.1.2.2.24.1.2,tnstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnOpOchInStatsStartTime,1.3.6.1.4.1.7483.2.4.1.2.2.24.1.3,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnOpOchInStatMinPower,1.3.6.1.4.1.7483.2.4.1.2.2.24.1.4,integer32,read-only,objecttype,column,"Minimum optical WT power in the In direction (mBm)."
tnOpOchInStatMaxPower,1.3.6.1.4.1.7483.2.4.1.2.2.24.1.5,integer32,read-only,objecttype,column,"Maximum optical WT power in the In direction (mBm)."
tnOpOchInStatAveragePower,1.3.6.1.4.1.7483.2.4.1.2.2.24.1.6,integer32,read-only,objecttype,column,"Average optical WT power in the In direction (mBm)."
tnSdhStatsTotalMembers,1.3.6.1.4.1.7483.2.4.1.2.2.25,integer32,read-only,objecttype,scalar,"The total number of members in the SDH stats table."
tnSdhStatsTable,1.3.6.1.4.1.7483.2.4.1.2.2.26,,no-access,objecttype,table,""
tnSdhStatsEntry,1.3.6.1.4.1.7483.2.4.1.2.2.26.1,,no-access,objecttype,row,""
tnSdhStatsBin,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.1,tnstatsbintype,no-access,objecttype,column,"The bin number, starting with bin 0."
tnSdhStatsBinStatus,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.2,tnstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnSdhStatsStartTime,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.3,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnSdhStatRxRSEB,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.4,counter32,read-only,objecttype,column,"Regenerator section - errored block. Provides a count of the number of B1 violations."
tnSdhStatRxRSES,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.5,counter32,read-only,objecttype,column,"Regenerator section - errored second. Provides a count of the number of one second intervals in which any of the following conditions are true: - at least one B1 BIP-8 error was detected. - a loss of signal (LOS) defect was present. - a severely errored frame (SEF) defect was present."
tnSdhStatRxRSSES,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.6,counter32,read-only,objecttype,column,"Regenerator section - severely errored second. Provides a count of the number of one second intervals in which any of the following conditions are true: - the number of regenerator section layer BIP errors detected exceeded the value defined in GR-253-CORE. - a loss of signal (LOS) defect was present. - a severely errored frame (SEF) defect was present."
tnSdhStatRxMSEB,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.7,counter32,read-only,objecttype,column,"Multiplex section - errored block. Provides a count of the number of B2 BIP violations."
tnSdhStatRxMSES,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.8,counter32,read-only,objecttype,column,"Multiplex section - errored second. Provides a count of the number of one second intervals in which any of the following conditions are true: - at least one B2 BIP error was detected. - an alarm indicating signal (MS-AIS) defect was present."
tnSdhStatRxMSSES,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.9,counter32,read-only,objecttype,column,"Multiplex section - severely errored second. Provides a count of the number of one second intervals in which any of the following conditions are true: - the number of multiplex section layer B2 errors detected exceeded the value defined in GR-253-CORE. - an alarm indicating signal (MS-AIS) defect was present."
tnSdhStatRxMSUAS,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.10,counter32,read-only,objecttype,column,"Multiplex section - unavailable second. Provides a count of the number of seconds that a line is unavailable. A multiplex section is deemed to be unavailable when 10 consecutive severely errored seconds (SESs) are detected. The period of unavailability begins at the onset the 10 consecutive SESs (back in time). Availability is declared after a period of 10 consecutive non-SESs. The period of availability begins at the onset of the 10 consecutive non-SESs (back in time)."
tnSdhStatTxRSEB,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.11,counter32,read-only,objecttype,column,"Regenerator section - errored block. Provides a count of the number of B1 violations."
tnSdhStatTxRSES,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.12,counter32,read-only,objecttype,column,"Regenerator section - errored second. Provides a count of the number of one second intervals in which any of the following conditions are true: - at least one B1 BIP-8 error was detected. - a loss of signal (LOS) defect was present. - a severely errored frame (SEF) defect was present."
tnSdhStatTxRSSES,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.13,counter32,read-only,objecttype,column,"Regenerator section - severely errored second. Provides a count of the number of one second intervals in which any of the following conditions are true: - the number of regenerator section layer BIP errors detected exceeded the value defined in GR-253-CORE. - a loss of signal (LOS) defect was present. - a severely errored frame (SEF) defect was present."
tnSdhStatTxMSEB,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.14,counter32,read-only,objecttype,column,"Multiplex section - errored block. Provides a count of the number of B2 BIP violations."
tnSdhStatTxMSES,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.15,counter32,read-only,objecttype,column,"Multiplex section - errored second. Provides a count of the number of one second intervals in which any of the following conditions are true: - at least one B2 BIP error was detected. - an alarm indicating signal (MS-AIS) defect was present."
tnSdhStatTxMSSES,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.16,counter32,read-only,objecttype,column,"Multiplex section - severely errored second. Provides a count of the number of one second intervals in which any of the following conditions are true: - the number of multiplex section layer B2 errors detected exceeded the value defined in GR-253-CORE. - an alarm indicating signal (MS-AIS) defect was present."
tnSdhStatTxMSUAS,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.17,counter32,read-only,objecttype,column,"Multiplex section - unavailable second. Provides a count of the number of seconds that a line is unavailable. A multiplex section is deemed to be unavailable when 10 consecutive severely errored seconds (SESs) are detected. The period of unavailability begins at the onset the 10 consecutive SESs (back in time). Availability is declared after a period of 10 consecutive non-SESs. The period of availability begins at the onset of the 10 consecutive non-SESs (back in time)."
tnSdhStatRxRSUAS,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.18,counter32,read-only,objecttype,column,"Regenerator section - unavailable second. Provides a count of the number of seconds that a line is unavailable. A regenerator section is deemed to be unavailable when 10 consecutive severely errored seconds (SESs) are detected. The period of unavailability begins at the onset the 10 consecutive SESs (back in time). Availability is declared after a period of 10 consecutive non-SESs. The period of availability begins at the onset of the 10 consecutive non-SESs (back in time)."
tnSdhStatTxRSUAS,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.19,counter32,read-only,objecttype,column,"Regenerator section - unavailable second. Provides a count of the number of seconds that a line is unavailable. A regenerator section is deemed to be unavailable when 10 consecutive severely errored seconds (SESs) are detected. The period of unavailability begins at the onset the 10 consecutive SESs (back in time). Availability is declared after a period of 10 consecutive non-SESs. The period of availability begins at the onset of the 10 consecutive non-SESs (back in time)."
tnSdhStatRxMSFEEB,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.68,counter32,read-only,objecttype,column,"Multiplex section - errored block. Provides a count of the number of B2 BIP violations."
tnSdhStatRxMSFEES,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.69,counter32,read-only,objecttype,column,"Multiplex section - errored second."
tnSdhStatRxMSFESES,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.70,counter32,read-only,objecttype,column,"Multiplex section - severely errored second."
tnSdhStatRxMSFEUAS,1.3.6.1.4.1.7483.2.4.1.2.2.26.1.71,counter32,read-only,objecttype,column,"Multiplex section - unavailable second. Provides a count of the number of seconds that a line is unavailable."
tnPhyCodeSublayerStatsTotalMembers,1.3.6.1.4.1.7483.2.4.1.2.2.31,integer32,read-only,objecttype,scalar,"The total number of members in the Physical Coding Sublayer stats table."
tnPhyCodeSublayerStatsTable,1.3.6.1.4.1.7483.2.4.1.2.2.32,,no-access,objecttype,table,""
tnPhyCodeSublayerStatsEntry,1.3.6.1.4.1.7483.2.4.1.2.2.32.1,,no-access,objecttype,row,""
tnPhyCodeSublayerStatsBin,1.3.6.1.4.1.7483.2.4.1.2.2.32.1.1,tnstatsbintype,no-access,objecttype,column,"The bin number, starting with bin 0."
tnPhyCodeSublayerStatsBinStatus,1.3.6.1.4.1.7483.2.4.1.2.2.32.1.2,tnstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnPhyCodeSublayerStatsStartTime,1.3.6.1.4.1.7483.2.4.1.2.2.32.1.3,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnPhyCodeSublayerStatRxCV,1.3.6.1.4.1.7483.2.4.1.2.2.32.1.4,counter32,read-only,objecttype,column,"Coding violation."
tnPhyCodeSublayerStatRxES,1.3.6.1.4.1.7483.2.4.1.2.2.32.1.5,counter32,read-only,objecttype,column,"Errored second."
tnPhyCodeSublayerStatRxSES,1.3.6.1.4.1.7483.2.4.1.2.2.32.1.6,counter32,read-only,objecttype,column,"Severely errored second."
tnPhyCodeSublayerStatRxSEFS,1.3.6.1.4.1.7483.2.4.1.2.2.32.1.7,counter32,read-only,objecttype,column,"Severely errored frame second."
tnPhyCodeSublayerStatTxCV,1.3.6.1.4.1.7483.2.4.1.2.2.32.1.8,counter32,read-only,objecttype,column,"Coding violation."
tnPhyCodeSublayerStatTxES,1.3.6.1.4.1.7483.2.4.1.2.2.32.1.9,counter32,read-only,objecttype,column,"Errored second."
tnPhyCodeSublayerStatTxSES,1.3.6.1.4.1.7483.2.4.1.2.2.32.1.10,counter32,read-only,objecttype,column,"Severely errored second."
tnPhyCodeSublayerStatTxSEFS,1.3.6.1.4.1.7483.2.4.1.2.2.32.1.11,counter32,read-only,objecttype,column,"Severely errored frame second."
tnDigitalWrapper64BitStatsTotalMembers,1.3.6.1.4.1.7483.2.4.1.2.2.33,integer32,read-only,objecttype,scalar,"The total number of members in the digital wrapper stats table."
tnDigitalWrapper64BitStatsTable,1.3.6.1.4.1.7483.2.4.1.2.2.34,,no-access,objecttype,table,""
tnDigitalWrapper64BitStatsEntry,1.3.6.1.4.1.7483.2.4.1.2.2.34.1,,no-access,objecttype,row,""
tnDw64BitStatsBin,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.1,tnstatsbintype,no-access,objecttype,column,"The bin number, starting with bin 0."
tnDw64BitStatsBinStatus,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.2,tnstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnDw64BitStatsStartTime,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.3,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnDw64BitStatRxRSCorrCnt,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.4,counter64,read-only,objecttype,column,"Provides a count of the number of bits corrected at the receiver."
tnDw64BitStatRxRSUncorrCnt,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.5,counter64,read-only,objecttype,column,"Provides a count of the number of blocks detected at the receiver which have uncorrectable errors."
tnDw64BitStatRxSMBIP8ErrCnt,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.6,counter64,read-only,objecttype,column,"Provides a count of the section monitor bit interleaved parity (BIP-8) errors detected at the receiver."
tnDw64BitStatRxPMBIP8ErrCnt,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.7,counter64,read-only,objecttype,column,"Provides a count of the path monitor bit interleaved parity (BIP-8) errors detected at the receiver."
tnDw64BitStatRxSMES,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.11,counter64,read-only,objecttype,column,"Provides a count of the section monitor errored seconds."
tnDw64BitStatRxPMES,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.12,counter64,read-only,objecttype,column,"Provides a count of the path monitor errored seconds."
tnDw64BitStatRxSMSES,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.13,counter64,read-only,objecttype,column,"Provides a count of the section monitor severely errored seconds."
tnDw64BitStatRxPMSES,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.14,counter64,read-only,objecttype,column,"Provides a count of the path monitor severely errored seconds."
tnDw64BitStatRxSMUAS,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.15,counter64,read-only,objecttype,column,"Provides a count of the section monitor unavailable seconds."
tnDw64BitStatRxPMUAS,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.16,counter64,read-only,objecttype,column,"Provides a count of the path monitor unavailable seconds."
tnDw64BitStatRxBERPreFEC,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.47,counter64,read-only,objecttype,column,"Provides the error bit rate of pre-FEC (Forward Error Correction)."
tnDw64BitStatRxBERPostFEC,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.48,counter64,read-only,objecttype,column,"Provides error bit rate of post-FEC (Forward Error Correction)."
tnDw64BitStatRxSMFEBIP8ErrCnt,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.49,counter64,read-only,objecttype,column,"Provides a count of the far end section monitor bit interleaved parity (BIP-8) errors detected at the receiver."
tnDw64BitStatRxPMFEBIP8ErrCnt,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.50,counter64,read-only,objecttype,column,"Provides a count of the far end bit interleaved parity (BIP-8) errors detected at the receiver."
tnDw64BitStatRxSMBIAESErrCnt,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.51,counter64,read-only,objecttype,column,"Provides a count of the section monitor backward error indication (BEI)errors."
tnDw64BitStatRxSMIAESErrCnt,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.52,counter64,read-only,objecttype,column,"Provides a count of the backward error indication (BEI) errors."
tnDw64BitStatRxSMFEES,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.53,counter64,read-only,objecttype,column,"Provides a count of section monitoring far end errored seconds."
tnDw64BitStatRxPMFEES,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.54,counter64,read-only,objecttype,column,"Provides a count of far end errored seconds."
tnDw64BitStatRxSMFESES,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.55,counter64,read-only,objecttype,column,"Provides a count of section monitoring far end severely errored seconds."
tnDw64BitStatRxPMFESES,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.56,counter64,read-only,objecttype,column,"Provides a count of far end severely errored seconds."
tnDw64BitStatRxSMFEUAS,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.57,counter64,read-only,objecttype,column,"Provides a count of section monitoring far end unavailable seconds."
tnDw64BitStatRxPMFEUAS,1.3.6.1.4.1.7483.2.4.1.2.2.34.1.58,counter64,read-only,objecttype,column,"Provides a count of far end unavailable seconds."
tnCdrStatsTotalMembers,1.3.6.1.4.1.7483.2.4.1.2.2.35,integer32,read-only,objecttype,scalar,"The total number of members in the chromatic dispersion received stats table."
tnCdrStatsTable,1.3.6.1.4.1.7483.2.4.1.2.2.36,,no-access,objecttype,table,""
tnCdrStatsEntry,1.3.6.1.4.1.7483.2.4.1.2.2.36.1,,no-access,objecttype,row,""
tnCdrStatsBin,1.3.6.1.4.1.7483.2.4.1.2.2.36.1.1,tnstatsbintype,no-access,objecttype,column,"The bin number, starting with bin 0."
tnCdrStatsBinStatus,1.3.6.1.4.1.7483.2.4.1.2.2.36.1.2,tnstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnCdrStatsStartTime,1.3.6.1.4.1.7483.2.4.1.2.2.36.1.3,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnCdrStatMin,1.3.6.1.4.1.7483.2.4.1.2.2.36.1.4,integer32,read-only,objecttype,column,"Minimum chromatic dispersion received (ps/nm)."
tnCdrStatMax,1.3.6.1.4.1.7483.2.4.1.2.2.36.1.5,integer32,read-only,objecttype,column,"Maximum chromatic dispersion received (ps/nm)."
tnCdrStatAverage,1.3.6.1.4.1.7483.2.4.1.2.2.36.1.6,integer32,read-only,objecttype,column,"Average chromatic dispersion received (ps/nm)."
tnDgdrStatsTotalMembers,1.3.6.1.4.1.7483.2.4.1.2.2.37,integer32,read-only,objecttype,scalar,"The total number of members in the differential group delay received stats table."
tnDgdrStatsTable,1.3.6.1.4.1.7483.2.4.1.2.2.38,,no-access,objecttype,table,""
tnDgdrStatsEntry,1.3.6.1.4.1.7483.2.4.1.2.2.38.1,,no-access,objecttype,row,""
tnDgdrStatsBin,1.3.6.1.4.1.7483.2.4.1.2.2.38.1.1,tnstatsbintype,no-access,objecttype,column,"The bin number, starting with bin 0."
tnDgdrStatsBinStatus,1.3.6.1.4.1.7483.2.4.1.2.2.38.1.2,tnstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
