OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
assocMUMacAddress,1.3.6.1.4.1.1916.5.3.7.2.1.1,macaddress,read-only,objecttype,column,"MAC address of the client."
assocStartSysUpTime,1.3.6.1.4.1.1916.5.3.7.2.1.2,timeticks,read-only,objecttype,column,"How long the client has been associated to the access point."
assocTxPackets,1.3.6.1.4.1.1916.5.3.7.2.1.3,counter64,read-only,objecttype,column,"Nubmer of tx packets to the client."
assocRxPackets,1.3.6.1.4.1.1916.5.3.7.2.1.4,counter64,read-only,objecttype,column,"Number of received packets from the client."
assocTxOctets,1.3.6.1.4.1.1916.5.3.7.2.1.5,counter64,read-only,objecttype,column,"Number of octets sent to the client."
assocRxOctets,1.3.6.1.4.1.1916.5.3.7.2.1.6,counter64,read-only,objecttype,column,"Number of octets received from the client."
assocDuration,1.3.6.1.4.1.1916.5.3.7.2.1.7,integer32,read-write,objecttype,column,"Length of time since last association."
assocWmadIfIndex,1.3.6.1.4.1.1916.5.3.7.2.1.8,interfaceindex,read-only,objecttype,column,"Index of WMAD to which the MU is associated with."
protocols,1.3.6.1.4.1.1916.5.3.8,,,objectidentity,,""
wmadc,1.3.6.1.4.1.1916.5.3.8.1,,,objectidentity,,""
logNotifications,1.3.6.1.4.1.1916.5.3.9,,,objectidentity,,""
logEventSeverityThreshold,1.3.6.1.4.1.1916.5.3.9.1,logeventseverity,read-write,objecttype,scalar,"Specifies the minimum level at which the SNMP agent will send notifications for log events. I.e., setting this value to 'major' will send notifcations for critical and major log events. Setting the threshold to minor will trap critical, major, and minor events. "
logEventSeverity,1.3.6.1.4.1.1916.5.3.9.3,logeventseverity,read-only,objecttype,scalar,"Contains the severity of the most recently trapped summitWMLogAlarm notification."
logEventComponent,1.3.6.1.4.1.1916.5.3.9.4,octet string,read-write,objecttype,scalar,"Contains the component which sent the most recently trapped summitWMLogAlarm notification."
logEventDescription,1.3.6.1.4.1.1916.5.3.9.5,octet string,read-only,objecttype,scalar,"Contains the description of the most recently trapped summitWMLogAlarm."
summitWMLogAlarm,1.3.6.1.4.1.1916.5.3.9.6,,,notificationtype,,"Components of an alarm."
altitudeNotifications,1.3.6.1.4.1.1916.5.3.19,,,objectidentity,,""
altitudeEventId,1.3.6.1.4.1.1916.5.3.19.1,integer,read-write,objecttype,scalar,"Identifies event associated with Altitude or Altitude tunnel: altitudePollTimeout - an event triggered when Altitude disconnects from WM Enumeration: 'altitudePollTimeout': 1."
altitudeEventDescription,1.3.6.1.4.1.1916.5.3.19.2,octet string,read-only,objecttype,scalar,"Contains the description of the most recently triggered event."
altitudeEventSerialNumber,1.3.6.1.4.1.1916.5.3.19.3,octet string,read-only,objecttype,scalar,"16-character serial number of the Altitude."
altitudeTunnelAlarm,1.3.6.1.4.1.1916.5.3.19.4,,,notificationtype,,"alarm associated with Altitude and Altitude interface."
summitWMConformance,1.3.6.1.4.1.1916.5.3.30,,,objectidentity,,""
summitWMModule,1.3.6.1.4.1.1916.5.3.30.1,,,modulecompliance,,"Conformance definition for the WM MIB."
summitWMGroup,1.3.6.1.4.1.1916.5.3.30.2,,,objectgroup,,"Conformance groups."
summitWMAlarms,1.3.6.1.4.1.1916.5.3.30.3,,,notificationgroup,,"Conformance information for the alarm groups."
summitWMMIB,1.3.6.1.4.1.1916.5.5.2,,,moduleidentity,,"Summit WM MIB definition"
