OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcPStatsALCCharsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.25,counter,read-only,objecttype,column,"The number of characters received from ALC."
alcPStatsALCCharsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.26,counter,read-only,objecttype,column,"The number of characters transmitted to ALC."
alcPStatsX25CharsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.27,counter,read-only,objecttype,column,"The number of characters received from X.25."
alcPStatsX25CharsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.28,counter,read-only,objecttype,column,"The number of characters transmitted to X.25."
alcPStatsALCDiscardedMesgsEntityDown,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.29,counter,read-only,objecttype,column,"The number of messages received by ALC for which the destination entity is unable to process the data."
alcPStatsX25DiscardedMesgsEntityDown,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.30,counter,read-only,objecttype,column,"The number of messages received by X.25 for which the destination entity is unable to process the data."
alcPStatsX25DiscardedMesgsBadALCAddr,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.31,counter,read-only,objecttype,column,"The number of messages received from X.25 for which the addresses specified do not match those associated with the connection."
alcPStatsX25DiscardedMesgsBadHeader,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.32,counter,read-only,objecttype,column,"The number of messages received by X.25 of which the IN header configured does not match the header present in the message."
alcPStatsX25DiscardedMesgsTooLong,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.33,counter,read-only,objecttype,column,"The number of messages received from X.25 that were discarded because they were longer than the allowable ALC maximum configured."
alcPStatsALCDiscardedMesgsQFull,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.34,counter,read-only,objecttype,column,"The number of messages discarded because the ALC outbound message queue was full."
alcPStatsX25DiscardedMesgsQFull,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.35,counter,read-only,objecttype,column,"The number of messages discarded because the X.25 outbound message queue was full."
alcPStatsCurrTxALCQSize,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.36,integer,read-only,objecttype,column,"The number of messages currently queued in the ALC outbound message queue for transmission."
alcPStatsCurrTxX25QSize,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.37,integer,read-only,objecttype,column,"The number of messages currently queued in the X.25 outbound message queue for transmission."
alcPStatsMaxTxALCQSize,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.38,integer,read-only,objecttype,column,"The maximum (highwater mark) size of the ALC outbound queue so far."
alcPStatsMaxTxX25QSize,1.3.6.1.4.1.449.2.1.3.1.1.28.1.1.39,integer,read-only,objecttype,column,"The maximum (highwater mark) size of the X.25 outbound queue so far."
cdx6500PPSTALCInterchangeTable,1.3.6.1.4.1.449.2.1.3.1.1.28.2,,no-access,objecttype,table,"This table contains ALC Interchange Statistics parameters."
cdx6500PPSTALCInterchangeEntry,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1,,no-access,objecttype,row,"Entries in the ALC Interchange Statistics Table."
alcIStatsPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.1,integer,read-only,objecttype,column,"Port number of this port."
alcIStatsInterchangeAddress,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.2,octet string,read-only,objecttype,column,"The address of the interchange. Addresses 0D,0F,1D,2D,3D and 3F are illegal as they are used as line control characters."
alcIStatsInterchangeState,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.3,integer,read-only,objecttype,column,"Current State of this Interchange. online :The interchange is active. This is displayed for HPAD interchanges, and TPAD interchanges configured as NOPOLL, only. offline :The interchange has been disabled by the operator. pending :The interchange is inactive because of conditions detected by the application (ALP PAD). failed :The line with which this interchange is associated is down. timedOut:The interchange is not being polled. This is displayed for HPAD interchanges on non poll-coerced lines only. flowCtrl:The application (ALP PAD) has imposed flow control on the interchange. stopped :The line with which this interchange is associated is in the FLOW CONTROL state. This is valid for TPAD interchanges only. slowPoll:The interchange is in slow poll. fastPoll:The interchange is in fast poll. na :Value not Available Enumeration: 'slowPoll': 4, 'na': 100, 'timedOut': 7, 'fastPoll': 3, 'failed': 10, 'flowCtrl': 11, 'stopped': 6, 'online': 2, 'offline': 1, 'pending': 8."
alcIStatsFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.4,counter,read-only,objecttype,column,"Number of ALC frames received."
alcIStatsFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.5,counter,read-only,objecttype,column,"Number of ALC frames transmitted."
alcIStatsDataMesgsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.6,counter,read-only,objecttype,column,"Number of ALC data messages received."
alcIStatsDataMesgsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.7,counter,read-only,objecttype,column,"Number of ALC data messages transmitted."
alcIStatsCharsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.8,counter,read-only,objecttype,column,"Total number of characters received, excluding synchronization characters."
alcIStatsCharsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.9,counter,read-only,objecttype,column,"Total number of characters transmitted, excluding synchronization characters."
alcIStatsPolls,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.10,counter,read-only,objecttype,column,"The number of poll messages transmitted for a line defined as a TPAD. The number received for one defined as HPAD."
alcIStatsGAs,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.11,counter,read-only,objecttype,column,"The number of Go Ahead messages transmitted for a line defined as HPAD. The number received for one defined as TPAD."
alcIStatsResets,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.12,counter,read-only,objecttype,column,"The number of Reset messages transmitted for a line defined as TPAD. The number received for one defined as HPAD."
alcIStatsDiscardBadTAIn,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.13,counter,read-only,objecttype,column,"The number of received messages discarded because the Terminal Address was not defined."
alcIStatsDiscardBadTAOut,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.14,counter,read-only,objecttype,column,"The number of transmitted messages discarded because the Terminal Address was not defined."
alcIStatsDisabledIAIn,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.15,counter,read-only,objecttype,column,"The number of received messages discarded because the Interchange was disabled."
alcIStatsDisabledIAOut,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.16,counter,read-only,objecttype,column,"The number of transmitted messages discarded because the Interchange was disabled."
alcIStatsMaxQSizeOut,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.17,integer,read-only,objecttype,column,"Maximum number of frames queued for transmission."
alcIStatsCCCErrors,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.18,counter,read-only,objecttype,column,"Number of messages received with an invalid checksum."
alcIStatsT1Timeouts,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.19,counter,read-only,objecttype,column,"Number of T1 timer expirations. This is defined for TPAD only."
alcIStatsT2Timeouts,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.20,counter,read-only,objecttype,column,"Number of T2 timer expirations. This is defined for TPAD only."
alcIStatsConnState,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.21,integer,read-only,objecttype,column,"Current state of the connection. online :The connection is available for data transfer. offline :The connection has been disabled by an operator. connecting:The ALP PAD is attempting to make the X.25 virtual circuit available for use. inactive :The inactivity timer has expired, so the virtual circuit has been dropped. Data received from ALC will cause the connection to be re-established. pending :The CSD option has been configured and the ALC entity is currently down; hence the ALP PAD has disabled the virtual circuit. na :Value not Available Enumeration: 'na': 100, 'inactive': 4, 'connecting': 3, 'online': 1, 'offline': 2, 'pending': 5."
alcIStatsALCMesgsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.22,counter,read-only,objecttype,column,"The number of messages received from ALC."
alcIStatsALCMesgsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.23,counter,read-only,objecttype,column,"The number of messages transmitted to ALC."
alcIStatsX25MesgsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.24,counter,read-only,objecttype,column,"The number of messages received from X.25."
alcIStatsX25MesgsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.25,counter,read-only,objecttype,column,"The number of messages transmitted to X.25."
alcIStatsALCCharsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.26,counter,read-only,objecttype,column,"The number of characters received from ALC."
alcIStatsALCCharsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.27,counter,read-only,objecttype,column,"The number of characters transmitted to ALC."
alcIStatsX25CharsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.28,counter,read-only,objecttype,column,"The number of characters received from X.25."
alcIStatsX25CharsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.29,counter,read-only,objecttype,column,"The number of characters transmitted to X.25."
alcIStatsALCDiscardedMesgsEntityDown,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.30,counter,read-only,objecttype,column,"The number of messages received by ALC for which the destination entity is unable to process the data."
alcIStatsX25DiscardedMesgsEntityDown,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.31,counter,read-only,objecttype,column,"The number of messages received by X.25 for which the destination entity is unable to process the data."
alcIStatsX25DiscardedMesgsBadALCAddr,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.32,counter,read-only,objecttype,column,"The number of messages received from X.25 for which the addresses specified do not match those associated with the connection."
alcIStatsX25DiscardedMesgsBadHeader,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.33,counter,read-only,objecttype,column,"The number of messages received by X.25 of which the IN header configured does not match the header present in the message."
alcIStatsX25DiscardedMesgsTooLong,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.34,counter,read-only,objecttype,column,"The number of messages received from X.25 that were discarded because they were longer than the allowable ALC maximum configured."
alcIStatsALCDiscardedMesgsQFull,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.35,counter,read-only,objecttype,column,"The number of messages discarded because the ALC outbound message queue was full."
alcIStatsX25DiscardedMesgsQFull,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.36,counter,read-only,objecttype,column,"The number of messages discarded because the X.25 outbound message queue was full."
alcIStatsCurrTxALCQSize,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.37,integer,read-only,objecttype,column,"The number of messages currently queued in the ALC outbound message queue for transmission."
alcIStatsCurrTxX25QSize,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.38,integer,read-only,objecttype,column,"The number of messages currently queued in the X.25 outbound message queue for transmission."
alcIStatsMaxTxALCQSize,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.39,integer,read-only,objecttype,column,"The maximum (highwater mark) size of the ALC outbound queue so far."
alcIStatsMaxTxX25QSize,1.3.6.1.4.1.449.2.1.3.1.1.28.2.1.40,integer,read-only,objecttype,column,"The maximum (highwater mark) size of the X.25 outbound queue so far."
cdx6500PPSTALCTerminalTable,1.3.6.1.4.1.449.2.1.3.1.1.28.3,,no-access,objecttype,table,"This table contains ALC Terminalinal Statistics parameters."
cdx6500PPSTALCTerminalEntry,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1,,no-access,objecttype,row,"Entries in the ALC Terminalinal Statistics Table."
alcTStatsPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.1,integer,read-only,objecttype,column,"Port number of this port."
alcTStatsInterchangeAddress,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.2,octet string,read-only,objecttype,column,"The address of the interchange. Addresses 0D,0F,1D,2D,3D and 3F are illegal as they are used as line control characters."
alcTStatsTerminalAddress,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.3,octet string,read-only,objecttype,column,"Address identifying this terminal."
alcTStatsConnState,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.4,integer,read-only,objecttype,column,"Current state of the connection. online :The connection is available for data transfer. offline :The connection has been disabled by an operator. connecting:The ALP PAD is attempting to make the X.25 virtual circuit available for use. inactive :The inactivity timer has expired, so the virtual circuit has been dropped. Data received from ALC will cause the connection to be re-established. pending :The CSD option has been configured and the ALC entity is currently down; hence the ALP PAD has disabled the virtual circuit. na :Value not Available Enumeration: 'na': 100, 'inactive': 4, 'connecting': 3, 'online': 1, 'offline': 2, 'pending': 5."
alcTStatsALCMesgsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.5,counter,read-only,objecttype,column,"The number of messages received from ALC."
alcTStatsALCMesgsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.6,counter,read-only,objecttype,column,"The number of messages transmitted to ALC."
alcTStatsX25MesgsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.7,counter,read-only,objecttype,column,"The number of messages received from X.25."
alcTStatsX25MesgsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.8,counter,read-only,objecttype,column,"The number of messages transmitted to X.25."
alcTStatsALCCharsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.9,counter,read-only,objecttype,column,"The number of characters received from ALC."
alcTStatsALCCharsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.10,counter,read-only,objecttype,column,"The number of characters transmitted to ALC."
alcTStatsX25CharsIn,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.11,counter,read-only,objecttype,column,"The number of characters received from X.25."
alcTStatsX25CharsOut,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.12,counter,read-only,objecttype,column,"The number of characters transmitted to X.25."
alcTStatsALCDiscardedMesgsEntityDown,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.13,counter,read-only,objecttype,column,"The number of messages received by ALC for which the destination entity is unable to process the data."
alcTStatsX25DiscardedMesgsEntityDown,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.14,counter,read-only,objecttype,column,"The number of messages received by X.25 for which the destination entity is unable to process the data."
alcTStatsX25DiscardedMesgsBadALCAddr,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.15,counter,read-only,objecttype,column,"The number of messages received from X.25 for which the addresses specified do not match those associated with the connection."
alcTStatsX25DiscardedMesgsBadHeader,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.16,counter,read-only,objecttype,column,"The number of messages received by X.25 of which the IN header configured does not match the header present in the message."
alcTStatsX25DiscardedMesgsTooLong,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.17,counter,read-only,objecttype,column,"The number of messages received from X.25 that were discarded because they were longer than the allowable ALC maximum configured."
alcTStatsALCDiscardedMesgsQFull,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.18,counter,read-only,objecttype,column,"The number of messages discarded because the ALC outbound message queue was full."
alcTStatsX25DiscardedMesgsQFull,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.19,counter,read-only,objecttype,column,"The number of messages discarded because the X.25 outbound message queue was full."
alcTStatsCurrTxALCQSize,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.20,integer,read-only,objecttype,column,"The number of messages currently queued in the ALC outbound message queue for transmission."
alcTStatsCurrTxX25QSize,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.21,integer,read-only,objecttype,column,"The number of messages currently queued in the X.25 outbound message queue for transmission."
alcTStatsMaxTxALCQSize,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.22,integer,read-only,objecttype,column,"The maximum (highwater mark) size of the ALC outbound queue so far."
alcTStatsMaxTxX25QSize,1.3.6.1.4.1.449.2.1.3.1.1.28.3.1.23,integer,read-only,objecttype,column,"The maximum (highwater mark) size of the X.25 outbound queue so far."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
cdx6500ContALC,1.3.6.1.4.1.449.2.1.4.10,,,objectidentity,,""
cdx6500ContALCPortTable,1.3.6.1.4.1.449.2.1.4.10.1,,no-access,objecttype,table,"This table contains ALC Port Control parameters."
cdx6500ContALCPortEntry,1.3.6.1.4.1.449.2.1.4.10.1.1,,no-access,objecttype,row,"Entries in the ALC Port Control Table."
alcPContPortNumber,1.3.6.1.4.1.449.2.1.4.10.1.1.1,integer,no-access,objecttype,column,"ALC Port Number."
alcPContPortBoot,1.3.6.1.4.1.449.2.1.4.10.1.1.2,integer,read-write,objecttype,column,"Boots the specified ALC Port. boot - Boot the port. noBoot - Do not boot the port. Enumeration: 'boot': 1, 'noBoot': 2."
alcPContPortEnable,1.3.6.1.4.1.449.2.1.4.10.1.1.3,integer,read-write,objecttype,column,"Enables the specified ALC Port. enable - Enable the port. noEnable - Do not enable the port. Enumeration: 'noEnable': 2, 'enable': 1."
alcPContPortDisable,1.3.6.1.4.1.449.2.1.4.10.1.1.4,integer,read-write,objecttype,column,"Disables the specified ALC Port. disable - Disable the port. noDisable - Do not disable the port. Enumeration: 'noDisable': 2, 'disable': 1."
cdx6500ContALCInterchangeTable,1.3.6.1.4.1.449.2.1.4.10.2,,no-access,objecttype,table,"This table contains ALC Interchange Control parameters."
cdx6500ContALCInterchangeEntry,1.3.6.1.4.1.449.2.1.4.10.2.1,,no-access,objecttype,row,"Entries in the ALC Interchange Control Table."
alcIContPortNumber,1.3.6.1.4.1.449.2.1.4.10.2.1.1,integer,no-access,objecttype,column,"ALC Port Number."
alcIContInterchangeAddress,1.3.6.1.4.1.449.2.1.4.10.2.1.2,octet string,no-access,objecttype,column,"ALC Interchange address."
alcIContInterchangeBoot,1.3.6.1.4.1.449.2.1.4.10.2.1.3,integer,read-write,objecttype,column,"Boots the specified ALC Interchange. boot - Boot the interchange. noBoot - Do not boot the interchange. Enumeration: 'boot': 1, 'noBoot': 2."
alcIContInterchangeEnable,1.3.6.1.4.1.449.2.1.4.10.2.1.4,integer,read-write,objecttype,column,"Enables the specified ALC Interchange. enable - Enable the interchange. noEnable - Do not enable the interchange. Enumeration: 'noEnable': 2, 'enable': 1."
alcIContInterchangeDisable,1.3.6.1.4.1.449.2.1.4.10.2.1.5,integer,read-write,objecttype,column,"Disables the specified ALC Interchange. disable - Disable the interchange. noDisable - Do not disable the interchange. Enumeration: 'noDisable': 2, 'disable': 1."
cdx6500ContALCTerminalTable,1.3.6.1.4.1.449.2.1.4.10.3,,no-access,objecttype,table,"This table contains ALC Terminal Control parameters."
cdx6500ContALCTerminalEntry,1.3.6.1.4.1.449.2.1.4.10.3.1,,no-access,objecttype,row,"Entries in the ALC Terminal Control Table."
alcTContPortNumber,1.3.6.1.4.1.449.2.1.4.10.3.1.1,integer,no-access,objecttype,column,"ALC Port Number."
alcTContInterchangeAddress,1.3.6.1.4.1.449.2.1.4.10.3.1.2,octet string,no-access,objecttype,column,"ALC Interchange address."
alcTContTerminalAddress,1.3.6.1.4.1.449.2.1.4.10.3.1.3,octet string,no-access,objecttype,column,"Address identifying this terminal."
alcTContTerminalBoot,1.3.6.1.4.1.449.2.1.4.10.3.1.4,integer,read-write,objecttype,column,"Boots the specified ALC terminal. boot - Boot the terminal. noBoot - Do not boot the terminal. Enumeration: 'boot': 1, 'noBoot': 2."
alcTContTerminalEnable,1.3.6.1.4.1.449.2.1.4.10.3.1.5,integer,read-write,objecttype,column,"Enables the specified ALC Terminal. enable - Enable the terminal. noEnable - Do not enable the terminal. Enumeration: 'noEnable': 2, 'enable': 1."
alcTContTerminalDisable,1.3.6.1.4.1.449.2.1.4.10.3.1.6,integer,read-write,objecttype,column,"Disables the specified ALC terminal. disable - Disable the terminal. noDisable - Do not disable the terminal. Enumeration: 'noDisable': 2, 'disable': 1."
