OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3sysUblBaudRate,1.3.6.1.4.1.43.2.13.10.9.1.17,integer,read-write,objecttype,column,"This object specifies the serial line or Token Ring baud rate. For all other types of ports, this object will be ignored. Enumeration: 'kbps256': 8, 'mbps16': 13, 'mbps4': 12, 'kbps1536': 10, 'kbps56': 5, 'kbps64': 6, 'unknown': 1, 'kbps38': 4, 'kbps19': 3, 'kbps128': 7, 'kbps2048': 11, 'bps9600': 2, 'kbps448': 9."
a3sysUblClockSource,1.3.6.1.4.1.43.2.13.10.9.1.18,integer,read-write,objecttype,column,"This specifies whether to use an internal or external clock source. This applies only to High Speed Serial ports. Enumeration: 'unknown': 3, 'internal': 1, 'external': 2."
a3sysUblConnectorType,1.3.6.1.4.1.43.2.13.10.9.1.19,integer,read-write,objecttype,column,"This object specifies the serial line connector type. Enumeration: 'unknown': 1, 'rs232': 2, 'v35': 3."
a3sysUblWanAddress,1.3.6.1.4.1.43.2.13.10.9.1.20,displaystring,read-write,objecttype,column,"This specifies a string to initiate a WAN connection. The specified string required is interface and protocol specific. The maximum string length is 80 bytes. Note, this applies only to High Speed Serial ports."
a3sysUblClientIpAddr,1.3.6.1.4.1.43.2.13.10.9.1.21,ipaddress,read-write,objecttype,column,"The IP Address of this system used in packets when booting over the network."
a3sysUblServerIpAddr,1.3.6.1.4.1.43.2.13.10.9.1.22,ipaddress,read-write,objecttype,column,"The IP address of the Boot Server."
a3sysUblGwIpAddr,1.3.6.1.4.1.43.2.13.10.9.1.23,ipaddress,read-write,objecttype,column,"The IP address of the gateway that will forward packets to the Boot Server."
a3sysUblConfigFileIpAddr,1.3.6.1.4.1.43.2.13.10.9.1.24,ipaddress,read-write,objecttype,column,"The IP address of the configuration files Server, if needed."
a3sysUblIpMask,1.3.6.1.4.1.43.2.13.10.9.1.25,ipaddress,read-write,objecttype,column,"The mask to be applied to the addresses specified above."
a3sysUblAddressDiscovery,1.3.6.1.4.1.43.2.13.10.9.1.26,integer,read-write,objecttype,column,"This specifies the address discovery protocol to use for booting from the network. If configAddr(3) is specified, then the configured addresses are used. If nothing has been specified, other(1) is returned. Enumeration: 'configAddr': 3, 'bootp': 2, 'rarp': 5, 'other': 1, 'bootpRarp': 4, 'rarpBootp': 6."
a3sysUblPassword,1.3.6.1.4.1.43.2.13.10.9.1.27,displaystring,read-write,objecttype,column,"This is needed when booting over a port that uses a protocol that requires a password, e.g, PPP."
a3sysIioBootTable,1.3.6.1.4.1.43.2.13.10.10,,no-access,objecttype,table,"This table specifies where each IIO card obtains its boot image."
a3sysIioBootEntry,1.3.6.1.4.1.43.2.13.10.10.1,,no-access,objecttype,row,"Each entry in this table corresponds to a specific slot in the NetBuilder chassis. If an IIO board is in that slot, that entry determines where that IIO board obtains its boot image."
a3sysIioBootSlot,1.3.6.1.4.1.43.2.13.10.10.1.1,integer,read-only,objecttype,column,"This object specifies the slot into which the IIO board corresponding to this entry is placed."
a3sysIioBootFileName,1.3.6.1.4.1.43.2.13.10.10.1.2,displaystring,read-write,objecttype,column,"This object specifies the path and name of the IIO board's boot image. If the value of this object specifies a drive, the path is assumed to start from root. If the value of this object does not specify a drive number, this object specifies the path starting from the config file directory specified by a3sysUblConfigFilePath. In this case, the value of this object must not begin with a slash '/'."
a3sysIioBootState,1.3.6.1.4.1.43.2.13.10.10.1.3,integer,read-only,objecttype,column,"This object provides the current state of the IIO card installed in this slot. If there is no IIO card in the slot, this object will have the value empty(1). If the card is up and running, this object will have the value up(2). If the card is booting, this object will have the value booting(3). If the boot has failed, and the card is in the process of recovering from the failed boot, this object will have the value recovering(4). If in the process of recovering, the IIO dumps its image, this object will have the value dumping(5). Note that this is simply a sub-state within the more general recovering state. If after recovering, the IIO card goes into a halted state, this object will have the value halted(6). If the IIO card gets into an unrecoverable state, this object will have the value error(8). Enumeration: 'selfTestFail': 7, 'recovering': 4, 'dumping': 5, 'error': 8, 'up': 2, 'halted': 6, 'booting': 3, 'empty': 1."
a3sysIioBootTime,1.3.6.1.4.1.43.2.13.10.10.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime when the IIO board last went into the UP state."
a3sysIioBootImage,1.3.6.1.4.1.43.2.13.10.10.1.5,object identifier,read-only,objecttype,column,"The OID assigned to this version of Iio Software."
a3ComLastBoot,1.3.6.1.4.1.43.2.13.11,,,objectidentity,,""
a3sysLastBootSource,1.3.6.1.4.1.43.2.13.11.1,integer,read-only,objecttype,scalar,"This object identifies the source from which the system last booted. The specifics of the boot source can be found from the corresponding User Boot List entry. Enumeration: 'test': 4, 'monitor': 3, 'primary': 1, 'secondary': 2."
a3sysLastBootError,1.3.6.1.4.1.43.2.13.11.2,integer,read-only,objecttype,scalar,"This object identifies the reason for the most recent boot failure. Enumeration: 'noServerResponse': 4, 'none': 1, 'fileTransferFailed': 5, 'unknownServerAddress': 3, 'imageInvalid': 7, 'unknownLocalAddress': 2, 'imageNotFound': 6."
a3sysLastBootDate,1.3.6.1.4.1.43.2.13.11.3,displaystring,read-only,objecttype,scalar,"The date and time as reflected by the system clock at the time the system last rebooted. The date has the format yy/mm/dd hh:mm[:ss]."
a3sysLbConfigFileIpAddr,1.3.6.1.4.1.43.2.13.11.4,ipaddress,read-only,objecttype,scalar,"The IP address of the configuration file server used during the most recent boot. Note, even if the configuration files were obtained locally, an address may have been configured. This is the address used when performing all ftp PUT and GET operations."
a3sysLbGwIpAddr,1.3.6.1.4.1.43.2.13.11.5,ipaddress,read-only,objecttype,scalar,"The IP address of the gateway that was used to forward packets to the boot server or configuration file server during the last boot."
a3sysLbIpMask,1.3.6.1.4.1.43.2.13.11.6,ipaddress,read-only,objecttype,scalar,"The IP subnet mask configured during the last boot."
a3sysLbConfigDevice,1.3.6.1.4.1.43.2.13.11.7,integer,read-only,objecttype,scalar,"The config file device used during the last boot. Enumeration: 'local': 2, 'other': 4, 'bootDevice': 1, 'network': 3."
a3sysLbConfigFilePath,1.3.6.1.4.1.43.2.13.11.8,displaystring,read-only,objecttype,scalar,"The config file path used during the last boot."
a3sysLbConfigUserName,1.3.6.1.4.1.43.2.13.11.9,displaystring,read-only,objecttype,scalar,"If the config files were obtained from a file server during the last boot, this object contains the user name used during the ftp transfer of those files."
a3ComFileMgmt,1.3.6.1.4.1.43.2.13.12,,,objectidentity,,""
a3sysFmOperation,1.3.6.1.4.1.43.2.13.12.1,integer,read-write,objecttype,scalar,"This object is used to initiate a file management operation. When set to copy(2), the system will get the file from the Source device (identified by a3sysFmSourceIpAddr and a3sysFmSourceFile) and copy it to the Target device (identified by a3sysFmTargetIpAddr and a3sysFmTargetFile). Note, both the Source and Target devices cannot be remote systems. At least one must be the local system. All information about the file and the server is taken from the values of the other objects in this group. To avoid unnecessary errors, the relevant objects in this group should be examined and their values validated before setting this object to copy(2). Currently, the do(3) enumeration is not supported. If this object is set to delete(4), the system will delete a single file on the local storage device. The file is identified by a3sysFmTargetFile. For software release 6.2, the rename(5) enumeration is not supported. This is supported, however, by release 7.0. If this object is directory(6), the system will list the file in the directory identified by a3sysFmTargetFile. The resulting list can be obtained by examining a3sysDfTable. For software release 6.2, enumerations 7 through 9 are not supported. Enumeration 7 and 9 are supported by release 7.0. If this object is set to abortCopy(10), the system will abort any file copy process in progress. If this object is set to makeDir(11), the system will create a directory off the root directory. The name of this directory is specified by a3sysFmTargetFile. If this object is set to rmDir(12), the system will remove the directory identified by a3sysFmTargetFile. If this object is set to getFileInfo(13), the system will retrieve information about the file identified by a3sysFmTargetFile and return that information via the a3ComFileInfo group. (ie, examine the contents of that group after this object is set to getFileInfo(13)). If this object is set to ftpGet(14), the system will retrieve the file identified by a3sysFmSourceFile. It will retrieve the file from the device from which the configuration files were originally obtained. That device can be identified by a3sysLbConfigFileIpAddr. Note, even if the config files were obtained locally, a valid IP address may have been configured. That is the device used for future ftp operations. If a path is not specified, the file will be taken from the configuration file directory. The config file directory cay be identified by a3sysLbConfigFilePath. If a relative path is specified, and the configuration files were originally obtained (ie, at last boot) from the network, the path is interpreted relative to the configuration file directory. If a relative path is specified and the configuration files were originally obtained locally, the path is interpreted relative to the login directory. Absolute paths are allowed. Once obtained, the file will be placed in the location identified by a3sysFmTargetFile. Note, this must be on one of the local storage devices. If this object is set to ftpPut(15), the system will place the file identified by a3sysFmSourceFile and place it on the device from which the config files were obtained originally. The path and filename of the placed file is identified by a3sysFmTargetFile. As with ftpGet(14), if a relative path is specified, and the configuration files were originally obtained from the network, the path is interpreted relative to the configuration file directory. If a relative path is specified and the configuration files were originally obtained locally, the path is interpreted relative to the login directory. Absolut paths are allowed. Note, the source file must be on one of the local storage devices. If this object is read, other(1) will be returned. Enumeration: 'rename': 5, 'do': 3, 'format': 7, 'ftpGet': 14, 'checksum': 9, 'abortCopy': 10, 'getFileInfo': 13, 'cleanFlash': 16, 'other': 1, 'rmDir': 12, 'copySystem': 8, 'ftpPut': 15, 'directory': 6, 'copy': 2, 'makeDir': 11, 'delete': 4."
a3sysFmSourceIpAddr,1.3.6.1.4.1.43.2.13.12.2,ipaddress,read-write,objecttype,scalar,"This object specifies the IP address of the Source device from which files are obtained. If this is set to zero's, the local storage device is assumed."
a3sysFmSourceFile,1.3.6.1.4.1.43.2.13.12.3,displaystring,read-write,objecttype,scalar,"This specifies the path and name of a source file. For example, if the action specified by a3sysFmOperation is copy(2) or rename(5), this identifies the path and name of the file to be copied or renamed. If there is no leading path string, the source file will be accessed from the root directory. For devices with multiple disk drives, the drive will be identified by appending a prefix to the path. For example, a:/path/name"
a3sysFmTargetIpAddr,1.3.6.1.4.1.43.2.13.12.4,ipaddress,read-write,objecttype,scalar,"This object specifies the IP address of the target device to which files are copied, renamed, etc."
a3sysFmTargetFile,1.3.6.1.4.1.43.2.13.12.5,displaystring,read-write,objecttype,scalar,"This specifies the path and name of the target file on the target system. (The filename may contain the string '@M' which will be expanded to the system MAC address. Alternatively, the filename may contain the string '@m' which will be expanded to the last six characters of the system MAC address. This provides a mechanism for a remote system to generate system specific filenames automatically.) If there is no leading path string, the file will be accessed from the root directory. For devices with multiple disk drives, the drive will be identified by appending a prefix to the path. For example, a:/path/name. If the action specified by a3sysFmOperation is copy(2), this identifies where, on the target system (identified by a3sysFmTargetIpAddr) the file is to be placed and the name to give it. If the action specified by a3sysFmOperation is delete(4), this identifies the path and name of the local file which is to be deleted. If the action specified by a3sysFmOperation is directory(6), this identifies the full path of the directory that is to be listed."
a3sysFmStatus,1.3.6.1.4.1.43.2.13.12.6,integer,read-only,objecttype,scalar,"This identifies the current status of the file management operation. This applies to the following operations: copy(2), and directory(6). If there is an operation in progress, this object will have the value inProgress(2). Otherwise inactive(1) will be returned. Enumeration: 'inProgress': 2, 'inactive': 1."
a3sysFmTimeStamp,1.3.6.1.4.1.43.2.13.12.7,timeticks,read-only,objecttype,scalar,"This specifies the value of sysUpTime when the most recent file management operation was initiated."
a3sysFmError,1.3.6.1.4.1.43.2.13.12.8,integer,read-only,objecttype,scalar,"This object identifies the results of the most recent attempt at a file operation. If no file operations have been attempted since the system was initialized, this object will have the value none(1). If the last operation was successful, this object will have the value successful(2). If the last operation could not be initiated because there was another operation in progress, this object will have the value inProgress (3). If the source IP Address is invalid, this object will have the value badSourceAddr(4). If the source file name contains a syntax error, this object will have the value badSourceFile(5). If the target IP Address is invalid, this object will have the value badTargetAddr(6). If there was a syntax error in the identification of the target file (a3sysFmTargetFile), this object will have the value badTargetFile(7). If the remote server does not respond, this object will have the value noResponse(8). If either the source file or target file could not be found, this object will have the value noFile(9). If there is no space on the destination system this object will have the value noSpace(10). If the destination file location is write protected, this object will have the value noPermission(11). If there is an error encountered while writing the file to its destination, this object will have the value writeError(12). If the transfer took too much time and exceeded its limits, this object will have the value timeout(13). If the verify operation failed, this object will have the value badChecksum(14). If the operation requested is not supported by this platform or software version, this object will have the value badOperation(15). If the opereration was aborted by a user, this object will have the value aborted(16). If no drive is indicated in either the source or target files, and the default drive is not local (this will be the case when the system obtained its config files over the network the last time it booted), this object will have the value badDefaultDrv(18). This object will have the value other(17) if an error occured that is not listed here. Enumeration: 'none': 1, 'aborted': 16, 'noFile': 9, 'successful': 2, 'badTargetAddr': 6, 'badOperation': 15, 'badSourceFile': 5, 'noSpace': 10, 'badTargetFile': 7, 'other': 17, 'badTargetPort': 19, 'badChecksum': 14, 'timeout': 13, 'badDefaultDrv': 18, 'badSourceAddr': 4, 'writeError': 12, 'noPermission': 11, 'inProgress': 3, 'noResponse': 8."
a3ComFileList,1.3.6.1.4.1.43.2.13.12.9,,,objectidentity,,""
a3sysDfTime,1.3.6.1.4.1.43.2.13.12.9.1,timeticks,read-only,objecttype,scalar,"This object specifies the value of sysUpTime when the list of files on the system disk was last updated. This list is updated by setting a3sysFmOperation to directory(6)."
a3sysDfPath,1.3.6.1.4.1.43.2.13.12.9.2,displaystring,read-only,objecttype,scalar,"This object identifies the directory path under which the files listed in a3sysDfTable were obtained. Where necessary, this object also identifies the disk drive where the files are stored."
a3sysDfTable,1.3.6.1.4.1.43.2.13.12.9.3,,no-access,objecttype,table,"This table contains a listing of all the files in a specific directory on one of the systems disks. The directory and disk are identified by a3sysDfPath. Each entry in this table contains information about a single file."
a3sysDfEntry,1.3.6.1.4.1.43.2.13.12.9.3.1,,no-access,objecttype,row,"Each entry in this table describes a single disk file."
a3sysDfName,1.3.6.1.4.1.43.2.13.12.9.3.1.1,displaystring,read-only,objecttype,column,"This contains the name of a single file on the disk."
a3sysDfDir,1.3.6.1.4.1.43.2.13.12.9.3.1.2,integer,read-only,objecttype,column,"This specifies whether the file identified by the corresponding instance of a3sysDfName is a regular file or a directory. Enumeration: 'directory': 2, 'file': 1."
a3ComDfTotalSpace,1.3.6.1.4.1.43.2.13.12.9.4,integer,read-only,objecttype,scalar,"The total size (in bytes) of the drive identified by a3sysDfPath"
a3ComDfAvailableSpace,1.3.6.1.4.1.43.2.13.12.9.5,integer,read-only,objecttype,scalar,"The available space (in bytes) of the drive identified by a3sysDfPath."
a3ComFmCksum,1.3.6.1.4.1.43.2.13.12.10,,,objectidentity,,""
a3sysFmCksum,1.3.6.1.4.1.43.2.13.12.10.1,integer,read-only,objecttype,scalar,"This object specifies the results of a ccitt crc16 cyclic redundancy check performed on the file specified by a3sysTargetFile. The value of a3sysTargetFile at the time this crc was performed is provided by a3sysFmCksumFile."
a3sysFmCksumFile,1.3.6.1.4.1.43.2.13.12.10.2,displaystring,read-only,objecttype,scalar,"This object specifies the file upon which the last ccitt crc16 cyclic redundancy check was performed. The results of this operation are specified by a3sysFmCksum."
a3sysFmCksumTime,1.3.6.1.4.1.43.2.13.12.10.3,timeticks,read-only,objecttype,scalar,"This object specifies the value of sysUpTime when the last ccitt crc16 cyclic redundancy check was performed. The results of this operation are specified by a3sysFmCksum."
a3ComFileInfo,1.3.6.1.4.1.43.2.13.12.11,,,objectidentity,,""
a3sysFiName,1.3.6.1.4.1.43.2.13.12.11.1,displaystring,read-only,objecttype,scalar,"This object specifies the name of the file to which the rest of this group refers."
a3sysFiDate,1.3.6.1.4.1.43.2.13.12.11.2,displaystring,read-only,objecttype,scalar,"This object specifies the date when the file (specified by a3sysFiName was last updated. The format of the date is yy/mm/dd hh:min:sec."
a3sysFiTimeStamp,1.3.6.1.4.1.43.2.13.12.11.3,timeticks,read-only,objecttype,scalar,"This object specifies the value of sysUpTime when this group of objects was last updated. To update this group, set a3sysFmTargetFile to the desired file, and set a3sysFmOperation to getFileInfo(13)."
a3sysFmSize,1.3.6.1.4.1.43.2.13.12.11.4,integer,read-only,objecttype,scalar,"This object specifies the size of the file (specified by a3sysFiName) in bytes."
a3ComRecovery,1.3.6.1.4.1.43.2.13.13,,,objectidentity,,""
a3sysIioRecoveryTable,1.3.6.1.4.1.43.2.13.13.1,,no-access,objecttype,table,"This table specifies the recovery procedure for each Intelligent IO board in the system. This also specifies the recovery procedure for the CEC card. Note, the eeprom version must be 5 or greater for this table to operate properly."
a3sysIioRecoveryEntry,1.3.6.1.4.1.43.2.13.13.1.1,,no-access,objecttype,row,"Each entry in this table corresponds to a specific slot in the NetBuilder chassis. If an IIO board is in that slot, that entry determines the action taken by that IIO board in the event it crashes. There is also an entry in this table for the CEC board."
a3sysIioRecoverySlot,1.3.6.1.4.1.43.2.13.13.1.1.1,integer,read-only,objecttype,column,"This object specifies the slot into which the IIO (or CEC) board corresponding to this entry is placed."
a3sysIioRecoveryProcedure,1.3.6.1.4.1.43.2.13.13.1.1.2,integer,read-write,objecttype,column,"The value of this object determines the action taken if the IIO (or CEC) crashes. If the value of this object is selectiveDumpAndReboot (5), the value of a3sysIioRecoverySelect determines which IIO (or CEC) boards will dump and reboot in the event that this IIO board crashes. Enumeration: 'haltSystem': 2, 'halt': 1, 'dumpAndReboot': 5, 'rebootSystem': 4, 'reboot': 3, 'selectiveDumpAndReboot': 6."
a3sysIioRecoverySelect,1.3.6.1.4.1.43.2.13.13.1.1.3,integer,read-write,objecttype,column,"This object specifies the IIO or CEC boards that will dump and reboot in the event this IIO or CEC board crashes. This object is relevant only if the value of a3sysIioRecoveryProcedure is selectiveDumpAndReboot (6). The boards are specified by their slot. Each slot is represented by a single bit in the value of this object. If that bit is set (to 1), then that board will dump and reboot. Slot 0 is used to identify the CEC board, and corresponds to the least significant bit in this object. Slot 1 is used to identify the IIO board in that slot and corresponds to the next significant bit in this object. The identification of all other boards follows this convention."
a3BogusDhcpSvr,1.3.6.1.4.1.430.100,,,notificationtype,,"A a3BogusDhcpSvr trap signifies that an unauthorized DHCP or BOOTP server has been detected on the network."
