OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEthCfmTWDmStatsNearEndFrameDelayAverage,1.3.6.1.4.1.7483.6.1.2.99.18.1.17,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsNearEndFrameDelayMax,1.3.6.1.4.1.7483.6.1.2.99.18.1.18,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsFarEndFrameDelayMin,1.3.6.1.4.1.7483.6.1.2.99.18.1.19,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsFarEndFrameDelayAverage,1.3.6.1.4.1.7483.6.1.2.99.18.1.20,integer32,read-only,objecttype,column,""
tnEthCfmTWDmStatsFarEndFrameDelayMax,1.3.6.1.4.1.7483.6.1.2.99.18.1.21,integer32,read-only,objecttype,column,""
tnEthCfmTWLmStatsAttributeTotal,1.3.6.1.4.1.7483.6.1.2.99.19,integer32,read-only,objecttype,scalar,""
tnEthCfmTWLmStatsTable,1.3.6.1.4.1.7483.6.1.2.99.20,,no-access,objecttype,table,"The tnEthCfmTWLmStatsTable stores information of a Eth-Cfm-Two-Way-Lm bin."
tnEthCfmTWLmStatsEntry,1.3.6.1.4.1.7483.6.1.2.99.20.1,,no-access,objecttype,row,""
tnEthCfmTWLmStatsTestName,1.3.6.1.4.1.7483.6.1.2.99.20.1.1,snmpadminstring,no-access,objecttype,column,"The test name."
tnEthCfmTWLmStatsInterval,1.3.6.1.4.1.7483.6.1.2.99.20.1.2,aluwdmstatsintervaltype,no-access,objecttype,column,"The collection interval."
tnEthCfmTWLmStatsBin,1.3.6.1.4.1.7483.6.1.2.99.20.1.3,aluwdmstatsbinnumber,no-access,objecttype,column,"The bin number, starting with bin 0."
tnEthCfmTWLmStatsBinStatus,1.3.6.1.4.1.7483.6.1.2.99.20.1.4,aluwdmstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnEthCfmTWLmStatsStartTime,1.3.6.1.4.1.7483.6.1.2.99.20.1.5,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnEthCfmTWLmStatsTotalMembers,1.3.6.1.4.1.7483.6.1.2.99.20.1.6,integer32,read-only,objecttype,column,"This attribute is the total number of members in the bin."
tnEthCfmTWLmStatsNearEndFrameLossRatioMin,1.3.6.1.4.1.7483.6.1.2.99.20.1.7,integer32,read-only,objecttype,column,""
tnEthCfmTWLmStatsNearEndFrameLossRatioAverage,1.3.6.1.4.1.7483.6.1.2.99.20.1.8,integer32,read-only,objecttype,column,""
tnEthCfmTWLmStatsNearEndFrameLossRatioMax,1.3.6.1.4.1.7483.6.1.2.99.20.1.9,integer32,read-only,objecttype,column,""
tnEthCfmTWLmStatsFarEndFrameLossRatioMin,1.3.6.1.4.1.7483.6.1.2.99.20.1.10,integer32,read-only,objecttype,column,""
tnEthCfmTWLmStatsFarEndFrameLossRatioAverage,1.3.6.1.4.1.7483.6.1.2.99.20.1.11,integer32,read-only,objecttype,column,""
tnEthCfmTWLmStatsFarEndFrameLossRatioMax,1.3.6.1.4.1.7483.6.1.2.99.20.1.12,integer32,read-only,objecttype,column,""
tnEthCfmTWLmStatsNearEndHighLoss,1.3.6.1.4.1.7483.6.1.2.99.20.1.13,integer32,read-only,objecttype,column,"This object is the number of high loss intervals (HLI) over time in the near-end direction. High loss interval (HLI) is the availability interval during which the flr is larger than 0.5. The value starts at 0 and increments for every HLI that occurs."
tnEthCfmTWLmStatsFarEndHighLoss,1.3.6.1.4.1.7483.6.1.2.99.20.1.14,integer32,read-only,objecttype,column,"This object is the number of high loss intervals (HLI) over time in the far-end direction. High loss interval (HLI) is the availability interval during which the flr is larger than 0.5. The value starts at 0 and increments for every HLI that occurs."
tnEthCfmTWLmStatsNearEndUnavailable,1.3.6.1.4.1.7483.6.1.2.99.20.1.15,integer32,read-only,objecttype,column,"This object contains the number of availability intervals evaluated as unavailable in the near-end direction by this MEP during this collection Interval."
tnEthCfmTWLmStatsFarEndUnavailable,1.3.6.1.4.1.7483.6.1.2.99.20.1.16,integer32,read-only,objecttype,column,"This object contains the number of availability intervals evaluated as unavailable in the far-end direction by this MEP during this collection Interval."
