OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dfl860ePipePrec,1.3.6.1.4.1.171.20.2.7.1.2.8.3.1.2,integer32,read-only,objecttype,column,"The precedence value"
dfl860ePipePrecBps,1.3.6.1.4.1.171.20.2.7.1.2.8.3.1.3,gauge32,read-only,objecttype,column,"The current throughput of the pipe, in bits per second, with the corresponding precedence."
dfl860ePipePrecTotalPps,1.3.6.1.4.1.171.20.2.7.1.2.8.3.1.4,gauge32,read-only,objecttype,column,"The current throughput of the pipe precedence, in packets per second."
dfl860ePipePrecReservedBps,1.3.6.1.4.1.171.20.2.7.1.2.8.3.1.5,gauge32,read-only,objecttype,column,"The current bandwidth allocated to the precedence."
dfl860ePipePrecDynLimBps,1.3.6.1.4.1.171.20.2.7.1.2.8.3.1.6,gauge32,read-only,objecttype,column,"The current bandwidth limit limit applied the precedence."
dfl860ePipePrecDynUsrLimBps,1.3.6.1.4.1.171.20.2.7.1.2.8.3.1.7,gauge32,read-only,objecttype,column,"The current precedence bandwidth limit per user of the pipe."
dfl860ePipePrecDelayedPackets,1.3.6.1.4.1.171.20.2.7.1.2.8.3.1.8,counter32,read-only,objecttype,column,"The number of times packets have been delayed as a result of a precedence, or pipe user having used up its allotted bandwidth. Note that one single packet may be delayed several times; if a pipe is really full, this count may exceed the number of packets of this precedence actually passing through the pipe."
dfl860ePipePrecDropedPackets,1.3.6.1.4.1.171.20.2.7.1.2.8.3.1.9,counter32,read-only,objecttype,column,"The number of pipe dropped packets with the corresponding precedence."
dfl860eALG,1.3.6.1.4.1.171.20.2.7.1.2.9,,,objectidentity,,""
dfl860eAlgSessions,1.3.6.1.4.1.171.20.2.7.1.2.9.1,gauge32,read-only,objecttype,scalar,"Total ALG sessions"
dfl860eAlgConnections,1.3.6.1.4.1.171.20.2.7.1.2.9.2,gauge32,read-only,objecttype,scalar,"Total ALG connections"
dfl860eAlgTCPStreams,1.3.6.1.4.1.171.20.2.7.1.2.9.3,gauge32,read-only,objecttype,scalar,"Total ALG TCP streams"
dfl860eHttpAlg,1.3.6.1.4.1.171.20.2.7.1.2.9.4,,,objectidentity,,""
dfl860eHttpAlgTable,1.3.6.1.4.1.171.20.2.7.1.2.9.4.1,,no-access,objecttype,table,"Table of HTTP ALG objects."
dfl860eHttpAlgEntry,1.3.6.1.4.1.171.20.2.7.1.2.9.4.1.1,,no-access,objecttype,row,"A row of the table of HTTP ALG objects."
dfl860eHttpAlgIndex,1.3.6.1.4.1.171.20.2.7.1.2.9.4.1.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of HTTP ALG objects."
dfl860eHttpAlgName,1.3.6.1.4.1.171.20.2.7.1.2.9.4.1.1.2,displaystring,read-only,objecttype,column,"The name of an HTTP ALG object."
dfl860eHttpAlgTotalRequested,1.3.6.1.4.1.171.20.2.7.1.2.9.4.1.1.3,gauge32,read-only,objecttype,column,"Total number of URL requests."
dfl860eHttpAlgTotalAllowed,1.3.6.1.4.1.171.20.2.7.1.2.9.4.1.1.4,gauge32,read-only,objecttype,column,"Total number of allowed URL requests."
dfl860eHttpAlgTotalBlocked,1.3.6.1.4.1.171.20.2.7.1.2.9.4.1.1.5,gauge32,read-only,objecttype,column,"Total number of blocked URL requests."
dfl860eHttpAlgCntFltTable,1.3.6.1.4.1.171.20.2.7.1.2.9.4.2,,no-access,objecttype,table,"Table of HTTP ALG content filtering rules."
dfl860eHttpAlgCntFltEntry,1.3.6.1.4.1.171.20.2.7.1.2.9.4.2.1,,no-access,objecttype,row,"Entry of the table of HTTP ALG content filtering rules."
dfl860eHttpAlgCntFltIndex,1.3.6.1.4.1.171.20.2.7.1.2.9.4.2.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of HTTP ALG content filtering objects."
dfl860eHttpAlgCntFltName,1.3.6.1.4.1.171.20.2.7.1.2.9.4.2.1.2,displaystring,read-only,objecttype,column,"The name of the a HTTP ALG content fitering."
dfl860eHttpAlgCntFltRequests,1.3.6.1.4.1.171.20.2.7.1.2.9.4.2.1.3,gauge32,read-only,objecttype,column,"Total number of URLs intercepted by a content filtering object."
dfl860eHttpAlgCntFltAllowed,1.3.6.1.4.1.171.20.2.7.1.2.9.4.2.1.4,gauge32,read-only,objecttype,column,"Total number of URLs intercepted and allowed by a content filtering object."
dfl860eHttpAlgCntFltBlocked,1.3.6.1.4.1.171.20.2.7.1.2.9.4.2.1.5,gauge32,read-only,objecttype,column,"Total number of URLs intercepted and blocked by a content filtering object."
dfl860eSmtpAlg,1.3.6.1.4.1.171.20.2.7.1.2.9.5,,,objectidentity,,""
dfl860eSmtpAlgTable,1.3.6.1.4.1.171.20.2.7.1.2.9.5.1,,no-access,objecttype,table,"Table of SMTP ALG objects."
dfl860eSmtpAlgEntry,1.3.6.1.4.1.171.20.2.7.1.2.9.5.1.1,,no-access,objecttype,row,"A row of the table of SMTP ALG objects."
dfl860eSmtpAlgIndex,1.3.6.1.4.1.171.20.2.7.1.2.9.5.1.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of SMTP ALG objects."
dfl860eSmtpAlgName,1.3.6.1.4.1.171.20.2.7.1.2.9.5.1.1.2,displaystring,read-only,objecttype,column,"The name of an SMTP ALG object."
dfl860eSmtpAlgTotCheckedSes,1.3.6.1.4.1.171.20.2.7.1.2.9.5.1.1.3,gauge32,read-only,objecttype,column,"Total sessions checked by the SMTP ALG of corresponding index."
dfl860eSmtpAlgTotSpamSes,1.3.6.1.4.1.171.20.2.7.1.2.9.5.1.1.4,gauge32,read-only,objecttype,column,"Total spam sessions detected by the SMTP ALG of corresponding index."
dfl860eSmtpAlgTotDroppedSes,1.3.6.1.4.1.171.20.2.7.1.2.9.5.1.1.5,gauge32,read-only,objecttype,column,"Total deroped sessions for the SMTP ALG of corresponding index."
dfl860eSmtpAlgDnsBlTable,1.3.6.1.4.1.171.20.2.7.1.2.9.5.2,,no-access,objecttype,table,"Table of SMTP ALG DNS balck list objects."
dfl860eSmtpAlgDnsBlEntry,1.3.6.1.4.1.171.20.2.7.1.2.9.5.2.1,,no-access,objecttype,row,"A row of the table of SMTP ALG DNS black list objects."
dfl860eSmtpAlgDnsBlIndex,1.3.6.1.4.1.171.20.2.7.1.2.9.5.2.1.1,integer32,no-access,objecttype,column,"The index of an entry of the SMTP ALG DNS black list objects."
dfl860eSmtpAlgDnsBlName,1.3.6.1.4.1.171.20.2.7.1.2.9.5.2.1.2,displaystring,read-only,objecttype,column,"The SMTP DNS black list name."
dfl860eSmtpAlgDnsBlChecked,1.3.6.1.4.1.171.20.2.7.1.2.9.5.2.1.3,gauge32,read-only,objecttype,column,"Total sessions checked againt SMTP ALG DNS black list of corresponding index"
dfl860eSmtpAlgDnsBlMatched,1.3.6.1.4.1.171.20.2.7.1.2.9.5.2.1.4,gauge32,read-only,objecttype,column,"Total sessions that matched SMTP ALG DNS black list of corresponding index"
dfl860eSmtpAlgDnsBlFailChecks,1.3.6.1.4.1.171.20.2.7.1.2.9.5.2.1.5,gauge32,read-only,objecttype,column,"Total failed checks for the SMTP ALG DNS black list of corresponding index"
dfl860eDHCPRelay,1.3.6.1.4.1.171.20.2.7.1.2.11,,,objectidentity,,""
dfl860eDHCPRelayCurClients,1.3.6.1.4.1.171.20.2.7.1.2.11.1,gauge32,read-only,objecttype,scalar,"Total DHCP relay active relayed clients."
dfl860eDHCPRelayCurTrans,1.3.6.1.4.1.171.20.2.7.1.2.11.2,gauge32,read-only,objecttype,scalar,"Ongoing DHCP relay transactions."
dfl860eDHCPRelayRejected,1.3.6.1.4.1.171.20.2.7.1.2.11.3,gauge32,read-only,objecttype,scalar,"Total DHCP relay packets rejected."
dfl860eDHCPRelayRuleTable,1.3.6.1.4.1.171.20.2.7.1.2.11.4,,no-access,objecttype,table,"Table of DHCP relay rules."
dfl860eDHCPRelayRuleEntry,1.3.6.1.4.1.171.20.2.7.1.2.11.4.1,,no-access,objecttype,row,"Entry of the table of DHCP relay rules"
dfl860eDHCPRelayRuleIndex,1.3.6.1.4.1.171.20.2.7.1.2.11.4.1.1,integer32,no-access,objecttype,column,"Index of the table of DHCP relay rules."
dfl860eDHCPRelayRuleName,1.3.6.1.4.1.171.20.2.7.1.2.11.4.1.2,displaystring,read-only,objecttype,column,"Display name of a DHCP relay rule"
dfl860eDHCPRelayRuleHits,1.3.6.1.4.1.171.20.2.7.1.2.11.4.1.3,gauge32,read-only,objecttype,column,"Number of the times the DHCP relay rule with corresponding index was used."
dfl860eDHCPRelayRuleCurClients,1.3.6.1.4.1.171.20.2.7.1.2.11.4.1.4,gauge32,read-only,objecttype,column,"Number of ctive relayed clients by the DHCP relay rule with corresponding index."
dfl860eDHCPRelayRuleRejCliPkts,1.3.6.1.4.1.171.20.2.7.1.2.11.4.1.5,gauge32,read-only,objecttype,column,"Number of client packets rejected by a rule."
dfl860eDHCPRelayRuleRejSrvPkts,1.3.6.1.4.1.171.20.2.7.1.2.11.4.1.6,gauge32,read-only,objecttype,column,"Number of DHCP server packets rejected by the DHCP relay rule with the corresponding index."
dfl860eHA,1.3.6.1.4.1.171.20.2.7.1.2.12,,,objectidentity,,""
dfl860eHASyncSendQueueLength,1.3.6.1.4.1.171.20.2.7.1.2.12.1,gauge32,read-only,objecttype,scalar,"Size of the queue used for the High Availability sync interface."
dfl860eHASyncSendQueueUsagePkt,1.3.6.1.4.1.171.20.2.7.1.2.12.2,gauge32,read-only,objecttype,scalar,"High Availability Sync interface queue usage in number of packets."
dfl860eHASyncSendQueueUsageOct,1.3.6.1.4.1.171.20.2.7.1.2.12.3,gauge32,read-only,objecttype,scalar,"High Availability Sync interface queue usage in number of octects."
dfl860eHASyncSentPackets,1.3.6.1.4.1.171.20.2.7.1.2.12.4,counter32,read-only,objecttype,scalar,"Number High Availability packets sent on Sync."
dfl860eHASyncSendResentPackets,1.3.6.1.4.1.171.20.2.7.1.2.12.5,counter32,read-only,objecttype,scalar,"Number of High Availability packets resent on Sync."
dfl860ereg,1.3.6.1.4.1.171.20.2.7.2,,,objectidentity,,""
dfl860eMibModules,1.3.6.1.4.1.171.20.2.7.2.1,,,objectidentity,,""
dfl860e_MIB,1.3.6.1.4.1.171.20.2.7.2.1.2,,,moduleidentity,,"The MIB module for D-Link DFL-860e series product."
dfl860eMibConfs,1.3.6.1.4.1.171.20.2.7.2.2,,,objectidentity,,""
dfl860eStatsConformance,1.3.6.1.4.1.171.20.2.7.2.2.1,,,objectidentity,,""
dfl860eStatsCompliance,1.3.6.1.4.1.171.20.2.7.2.2.1.1,,,modulecompliance,,"Module Compliance"
dfl860eMibObjectGroups,1.3.6.1.4.1.171.20.2.7.2.3,,,objectidentity,,""
dfl860eStatsRegGroups,1.3.6.1.4.1.171.20.2.7.2.3.1,,,objectidentity,,""
dfl860eSystemObjectGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.1,,,objectgroup,,"System statistics Group"
dfl860eIPsecObjectGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.2,,,objectgroup,,"IPsec Group"
dfl860eStateCountersGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.3,,,objectgroup,,"Per state counters"
dfl860eIPPoolGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.4,,,objectgroup,,"IP pool entry objects group"
dfl860eDHCPServerGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.5,,,objectgroup,,"DHCP server rules objects."
dfl860eRuleUseGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.6,,,objectgroup,,"Rule use objects."
dfl860eUserAuthGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.7,,,objectgroup,,"User auth objects."
dfl860eIfStatsGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.8,,,objectgroup,,"DFL-860e interface statistics group."
dfl860eLinkMonitorGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.9,,,objectgroup,,"DFL-860e link monitor statistics group"
dfl860ePipesObjectGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.10,,,objectgroup,,"DFL-860e pipes statistics group"
dfl860eDHCPRelayObjectGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.12,,,objectgroup,,"DFL-860e DHCP relay statistics group"
dfl860eAlgGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.13,,,objectgroup,,"DFL-860e HTTP ALG statistics group"
dfl860eHAGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.14,,,objectgroup,,"DFL-860e HA statistics group"
dfl860eIfVlanGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.15,,,objectgroup,,"DFL-860e VLAN statistics group"
dfl860eSmtpAlgGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.16,,,objectgroup,,"Clavister SMTP ALG objects group"
dfl860eSysTCPGroup,1.3.6.1.4.1.171.20.2.7.2.3.1.17,,,objectgroup,,"DFL-860e TCP buffer usage group"
