OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpCompliance,1.3.6.1.4.1.8886.6.1.57.1.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the LLDP MIB."
lldpGroups,1.3.6.1.4.1.8886.6.1.57.1.2.2,,,objectidentity,,""
lldpConfigGroup,1.3.6.1.4.1.8886.6.1.57.1.2.2.1,,,objectgroup,,"The collection of objects which are used to configure the LLDP implementation behavior. This group is mandatory for agents which implement the LLDP."
lldpConfigRxGroup,1.3.6.1.4.1.8886.6.1.57.1.2.2.2,,,objectgroup,,"The collection of objects which are used to configure the LLDP implementation behavior. This group is mandatory for agents which implement the LLDP and have the capability of receiving LLDP frames."
lldpConfigTxGroup,1.3.6.1.4.1.8886.6.1.57.1.2.2.3,,,objectgroup,,"The collection of objects which are used to configure the LLDP implementation behavior. This group is mandatory for agents which implement the LLDP and have the capability of transmitting LLDP frames."
lldpStatsRxGroup,1.3.6.1.4.1.8886.6.1.57.1.2.2.4,,,objectgroup,,"The collection of objects which are used to represent LLDP reception statistics. This group is mandatory for agents which implement the LLDP and have the capability of receiving LLDP frames."
lldpStatsTxGroup,1.3.6.1.4.1.8886.6.1.57.1.2.2.5,,,objectgroup,,"The collection of objects which are used to represent LLDP transmission statistics. This group is mandatory for agents which implement the LLDP and have the capability of transmitting LLDP frames."
lldpLocSysGroup,1.3.6.1.4.1.8886.6.1.57.1.2.2.6,,,objectgroup,,"The collection of objects which are used to represent LLDP Local System Information. This group is mandatory for agents which implement the LLDP and have the capability of transmitting LLDP frames."
lldpRemSysGroup,1.3.6.1.4.1.8886.6.1.57.1.2.2.7,,,objectgroup,,"The collection of objects which are used to represent LLDP Remote Systems Information. The objects represent the information associated with the basic TLV set. Please note that even the agent doesn't implement some of the optional TLVs, it shall recognize all the optional TLV information that the remote system may advertise. This group is mandatory for agents which implement the LLDP and have the capability of receiving LLDP frames."
lldpNotificationsGroup,1.3.6.1.4.1.8886.6.1.57.1.2.2.8,,,notificationgroup,,"The collection of notifications used to indicate LLDP MIB data consistency and general status information. This group is mandatory for agents which implement the LLDP and have the capability of receiving LLDP frames."
