OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dMTFSystemSlotsEntry,1.3.6.1.4.1.412.2.4.18.1,,no-access,objecttype,row,"This group defines the attributes for the different system expansion slots supported in this system."
dMTFSystemSlotsState,1.3.6.1.4.1.412.2.4.18.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
slotIndexAtt1,1.3.6.1.4.1.412.2.4.18.1.1,dmiinteger,read-only,objecttype,column,"An index into the system slot table. This is the hardware ID number for each expansion slot, whether it is occupied or not (starting with 1)."
slotTypeAtt2,1.3.6.1.4.1.412.2.4.18.1.2,dmiinteger64,read-only,objecttype,column,"The bus type supported in this slot. This is a bit field with the following definitions: Bit 0 (2^0), if 1, it is a long-length card; if 0, it is a short-length card, Bit 1 (2^1) if set, indicates ISA, Bit 2 (2^2) indicates EISA, Bit 3 (2^3) indicates MCA, Bit 4 (2^4) indicates PCI, Bit 5 (2^5) indicates VL, Bit 6 (2^6) indicates PCMCIA, Bit 7 (2^7) refers to NuBus, Bit 8 (2^8) indicates PC-98/C20, Bit 9 (2^9) indicates PC-98/C24, Bit 10 (2^10) indicates PC-98/E, Bit 11 (2^"
slotWidthAtt3,1.3.6.1.4.1.412.2.4.18.1.3,integer,read-only,objecttype,column,"The maximum bus width of cards accepted in this slot. Enumeration: 'x32BitCard': 5, 'unknown': 2, 'x16BitCard': 4, 'other': 1, 'x128BitCard': 7, 'x8BitCard': 3, 'x64BitCard': 6."
currentUsageAtt4,1.3.6.1.4.1.412.2.4.18.1.4,integer,read-only,objecttype,column,"Is this slot is currently in use? Enumeration: 'available': 3, 'unknown': 2, 'other': 1, 'inUse': 4."
slotDescriptionAtt5,1.3.6.1.4.1.412.2.4.18.1.5,dmidisplaystring,read-only,objecttype,column,"The card currently occupying this slot."
slotCategoryAtt6,1.3.6.1.4.1.412.2.4.18.1.6,integer,read-only,objecttype,column,"The word 'slot' is used to refer to bus slots. The last case (motherboard) refers to situations where a functional element is integrated onto, say, a motherboard and connects to a bus without a connector. It still takes up an expansion site on the bus but this is termed a 'virtual slot' as opposed to a physical slot (see the attribute 'Virtual Slot'). Virtual slots are in effect permanently occupied expansion sites. This attribute establishes which category of physical slot this table entry is defining. Enumeration: 'motherboard': 5, 'unknown': 2, 'other': 1, 'pCMCIASlot': 4, 'busConnector': 3."
virtualSlotAtt7,1.3.6.1.4.1.412.2.4.18.1.7,integer,read-only,objecttype,column,"This attribute indicates whether this is a 'virtual slot' or not. A 'virtual slot' is an expansion site that is permanently occupied because of the level of integration of an expandable component. An example of a virtual slot is an I/O bus position taken up by a LAN controller that is integrated onto a motherboard. A slot with the 'Slot Category' of Motherboard is typically a Virtual Slot. Enumeration: 'true': 1, 'false': 0, 'unknown': 2."
resourceUserIDAtt8,1.3.6.1.4.1.412.2.4.18.1.8,dmiinteger,read-only,objecttype,column,"Value used to locate the rows in the System Resources 2 table for the resources associated with this slot or expansion site. 0 = 'unspecified ."
dMTFFRUTable,1.3.6.1.4.1.412.2.4.29,,no-access,objecttype,table,"A Field Replaceable Unit (FRU), is defined as a hardware component which is designed to be separately removable for replacement or repair. For the purposes of this definition, a motherboard and a fixed hard disk are FRUs, whereas a fixed hard disk platter or a chip fixed in place on the motherboard are not FRUs since they are not designed to be separately removable. Each instance within the FRU table should contain the device group and instance data for the associated hardware component."
dMTFFRUEntry,1.3.6.1.4.1.412.2.4.29.1,,no-access,objecttype,row,"A Field Replaceable Unit (FRU), is defined as a hardware component which is designed to be separately removable for replacement or repair. For the purposes of this definition, a motherboard and a fixed hard disk are FRUs, whereas a fixed hard disk platter or a chip fixed in place on the motherboard are not FRUs since they are not designed to be separately removable. Each instance within the FRU table should contain the device group and instance data for the associated hardware component."
dMTFFRUState,1.3.6.1.4.1.412.2.4.29.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
fRUIndexAtt1,1.3.6.1.4.1.412.2.4.29.1.1,dmiinteger,read-only,objecttype,column,"The index into the Field Replaceable Unit table."
deviceGroupIndexAtt2,1.3.6.1.4.1.412.2.4.29.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this Field Replaceable Unit instance."
descriptionAtt3,1.3.6.1.4.1.412.2.4.29.1.3,dmidisplaystring,read-only,objecttype,column,"A clear description of this Field Replaceable Unit."
manufacturerAtt4,1.3.6.1.4.1.412.2.4.29.1.4,dmidisplaystring,read-only,objecttype,column,"The name of the company manufacturing or providing this Field Replaceable Unit."
modelAtt5,1.3.6.1.4.1.412.2.4.29.1.5,dmidisplaystring,read-only,objecttype,column,"The manufacturer's model number for this Field Replaceable Unit."
partNumberAtt6,1.3.6.1.4.1.412.2.4.29.1.6,dmidisplaystring,read-only,objecttype,column,"A part number by which a replacement part can be ordered for this Field Replaceable Unit."
fRUSerialNumberAtt7,1.3.6.1.4.1.412.2.4.29.1.7,dmidisplaystring,read-only,objecttype,column,"The manufacturer's serial number for this Field Replaceable Unit."
revisionLevelAtt8,1.3.6.1.4.1.412.2.4.29.1.8,dmidisplaystring,read-only,objecttype,column,"The revision level of this Field Replaceable Unit."
warrantyStartDateAtt9,1.3.6.1.4.1.412.2.4.29.1.9,dmidate,read-only,objecttype,column,"The start date of the service warranty for this Field Replaceabl Unit."
warrantyDurationAtt10,1.3.6.1.4.1.412.2.4.29.1.10,dmiinteger,read-only,objecttype,column,"The total duration of this Field Replaceable Unit warranty in months."
supportPhoneNumberAtt11,1.3.6.1.4.1.412.2.4.29.1.11,dmidisplaystring,read-only,objecttype,column,"The phone number(s) for support for this Field Replaceable Unit."
fRUInternetUniformResourceLocatorAtt12,1.3.6.1.4.1.412.2.4.29.1.12,dmidisplaystring,read-only,objecttype,column,"The Internet Uniform Resource Locator string that can be used through a World Wide Web browser to obtain further information about this FRU"
dMTFOperationalStateTable,1.3.6.1.4.1.412.2.4.30,,no-access,objecttype,table,"This group provides the operational state, usage, and availabili y status,and administrative state indicators for specific Device Group instances "
dMTFOperationalStateEntry,1.3.6.1.4.1.412.2.4.30.1,,no-access,objecttype,row,"This group provides the operational state, usage, and availabili y status,and administrative state indicators for specific Device Group instances "
dMTFOperationalStateState,1.3.6.1.4.1.412.2.4.30.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
operationalStateInstanceIndexAtt1,1.3.6.1.4.1.412.2.4.30.1.1,dmiinteger,read-only,objecttype,column,"The Index into the Operational State table."
deviceGroupIndexAtt2_1,1.3.6.1.4.1.412.2.4.30.1.2,dmiinteger,read-only,objecttype,scalar,"The group ID of the group referencing this instance."
operationalStatusAtt3,1.3.6.1.4.1.412.2.4.30.1.3,integer,read-only,objecttype,column,"The operational status of the Device Group instance. Enumeration: 'disabled': 4, 'unknown': 2, 'other': 1, 'enabled': 3, 'notApplicable': 5."
usageStateAtt4,1.3.6.1.4.1.412.2.4.30.1.4,integer,read-only,objecttype,column,"The usage state of the Device Group instance. Enumeration: 'busy': 5, 'unknown': 2, 'notApplicable': 6, 'idle': 3, 'other': 1, 'active': 4."
availabilityStatusAtt5,1.3.6.1.4.1.412.2.4.30.1.5,integer,read-only,objecttype,column,"The availability status of the Device Group instance. Enumeration: 'installError': 12, 'unknown': 2, 'powerSave': 13, 'notInstalled': 11, 'offDuty': 9, 'powerOff': 7, 'inTest': 5, 'notApplicable': 6, 'running': 3, 'other': 1, 'offLine': 8, 'warning': 4, 'degraded': 10."
administrativeStateAtt6,1.3.6.1.4.1.412.2.4.30.1.6,integer,read-only,objecttype,column,"The administrative state of the Device Group instance. Enumeration: 'locked': 3, 'unlocked': 4, 'unknown': 2, 'shuttingDown': 6, 'notApplicable': 5, 'other': 1."
fatalErrorCountAtt7,1.3.6.1.4.1.412.2.4.30.1.7,dmicounter,read-only,objecttype,column,"The accumulated Fatal or Non-recoverable error count for this Device Group instance."
majorErrorCountAtt8,1.3.6.1.4.1.412.2.4.30.1.8,dmicounter,read-only,objecttype,column,"The accumulated Major or Critical error count for this Device Group instance."
warningErrorCountAtt9,1.3.6.1.4.1.412.2.4.30.1.9,dmicounter,read-only,objecttype,column,"The accumulated Warning or Non-Critical error count for this Device Group instance."
currentErrorStatusAtt10,1.3.6.1.4.1.412.2.4.30.1.10,integer,read-only,objecttype,column,"This attribute presents the current error status for this Device Group instance. The most critical error status in effect should be presented. I.e. if a part of the Device Group instance is 'Critical', while other status is 'Non-critical' then the status'Critical' should be reported. Enumeration: 'oK': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'nonCritical': 4, 'nonRecoverable': 6."
devicePredictedFailureStatusAtt11,1.3.6.1.4.1.412.2.4.30.1.11,integer,read-only,objecttype,column,"Enumeration describing the current Device Predicted Failure Status (e.g.: the S.M.A.R.T. status of the device). Enumeration: 'mediaFailurePredictedByTheDevice': 6, 'notSupportedByThisDevice': 3, 'unknown': 2, 'other': 1, 'noFailurePredictedByTheDevice': 4, 'deviceFailurePredictedByTheDevice': 5."
dMTFPhysicalMemoryArrayTable,1.3.6.1.4.1.412.2.4.33,,no-access,objecttype,table,"This group represents an array of physical memory as a collectio of one or more Memory Devices associated in sets and partitions."
dMTFPhysicalMemoryArrayEntry,1.3.6.1.4.1.412.2.4.33.1,,no-access,objecttype,row,"This group represents an array of physical memory as a collectio of one or more Memory Devices associated in sets and partitions."
dMTFPhysicalMemoryArrayState,1.3.6.1.4.1.412.2.4.33.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
memoryArrayTableIndexAtt1,1.3.6.1.4.1.412.2.4.33.1.1,dmiinteger,read-only,objecttype,column,"A unique number that identifies this row."
memoryArrayLocationAtt2,1.3.6.1.4.1.412.2.4.33.1.2,integer,read-only,objecttype,column,"The physical location of the Memory Array, whether on the system board or an add-on board. Enumeration: 'proprietaryAddOnCard': 9, 'pC98EAddOnCard': 162, 'mCAAddOnCard': 7, 'pC98LocalBusAddOnCard': 163, 'eISAAddOnCard': 5, 'unknown': 2, 'iSAAddOnCard': 4, 'systemBoardOrMotherboard': 3, 'nuBus': 16, 'pCMCIAAddOnCard': 8, 'other': 1, 'pC98C20AddOnCard': 160, 'pCIAddOnCard': 6, 'pC98CardSlotAddOnCard': 164, 'pC98C24AddOnCard': 161."
memoryArrayUseAtt3,1.3.6.1.4.1.412.2.4.33.1.3,integer,read-only,objecttype,column,"What this Memory Array is used for. Enumeration: 'cacheMemory': 7, 'systemMemory': 3, 'unknown': 2, 'other': 1, 'flashMemory': 5, 'nonVolatileRAM': 6, 'videoMemory': 4."
maximumMemoryCapacityAtt4,1.3.6.1.4.1.412.2.4.33.1.4,dmiinteger,read-only,objecttype,column,"The maximum memory capacity, in kilobytes, on this array. 0x80000000denotes 'unknown'."
numberOfMemoryDeviceSocketsAtt5,1.3.6.1.4.1.412.2.4.33.1.5,dmiinteger,read-only,objecttype,column,"The number of SIMM slots or sockets available for Memory Devices in this array. 0x80000000 denotes 'unknown'. "
numberOfMemoryDeviceSocketsUsedAtt6,1.3.6.1.4.1.412.2.4.33.1.6,dmiinteger,read-only,objecttype,column,"The number of SIMM slots or sockets in use for Memory Devices in this array. 0x80000000 denotes 'unknown'."
memoryErrorCorrectionAtt7,1.3.6.1.4.1.412.2.4.33.1.7,integer,read-only,objecttype,column,"The main hardware error correction or detection method supported by this Memory Array. Enumeration: 'singleBitECC': 5, 'parity': 4, 'none': 3, 'unknown': 2, 'cRC': 7, 'other': 1, 'multiBitECC': 6."
arrayErrorTypeAtt8,1.3.6.1.4.1.412.2.4.33.1.8,integer,read-only,objecttype,column,"The type of error that is associated with the current status reported in Operational State for this Memory Array. Enumeration: 'parityError': 5, 'nibbleError': 9, 'oK': 3, 'unknown': 2, 'correctedSingleBitError': 12, 'multiBitError': 8, 'other': 1, 'checksumError': 10, 'uncorrectableError': 14, 'singleBitError': 6, 'cRCError': 11, 'doubleBitError': 7, 'badRead': 4, 'correctedError': 13."
lastErrorUpdateAtt9,1.3.6.1.4.1.412.2.4.33.1.9,integer,read-only,objecttype,column,"System state during which last error status was collected. Enumeration: 'unknown': 2, 'other': 1, 'noUpdateSinceLastInstrumentationStart': 3, 'updatedDuringInstrumentationRunTime': 5, 'updatedFromInformationObtainedPriorToInstrumentati': 4."
errorOperationAtt10,1.3.6.1.4.1.412.2.4.33.1.10,integer,read-only,objecttype,column,"The memory access operation that caused the current error. Enumeration: 'read': 3, 'unknown': 2, 'write': 4, 'other': 1, 'partialWrite': 5."
errorDataSizeAtt11,1.3.6.1.4.1.412.2.4.33.1.11,dmiinteger,read-only,objecttype,column,"The size of the data transfer that caused the error, in bits. Zero indicates no error, 0x80000000 denotes 'unknown'."
errorDataAtt12,1.3.6.1.4.1.412.2.4.33.1.12,dmioctetstring,read-only,objecttype,column,"Data captured during the erroneous Memory Array access. The data occupy the first n bytes of the octet string required to hold 'Error Data Size' bits of the data. Data are stored least-significant byte first."
vendorSyndromeAtt13,1.3.6.1.4.1.412.2.4.33.1.13,dmioctetstring,read-only,objecttype,column,"Vendor-specific syndrome or CRC data associated with the erroneous access. "
errorAddressAtt14,1.3.6.1.4.1.412.2.4.33.1.14,dmiinteger64,read-only,objecttype,column,"Physical address of the error based on the addressing of the bus that the Memory Array is connected to. 0x8000 0000 0000 0000 denotes 'unknown'."
errorResolutionAtt15,1.3.6.1.4.1.412.2.4.33.1.15,dmiinteger,read-only,objecttype,column,"Range in bytes that the error can be determined to be within, when an Error Address is given. 0x80000000 denotes 'unknown'."
fRUGroupIndexAtt16,1.3.6.1.4.1.412.2.4.33.1.16,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an index into the FRU table; 'value = -1' indicates that the group is not a FRU."
operationalGroupIndexAtt17,1.3.6.1.4.1.412.2.4.33.1.17,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this Memory Array. The Operational State row is used to hold the overall error count and error status for this array."
dMTFPhysicalMemoryArrayEvSys,1.3.6.1.4.1.412.2.4.33.6,integer,no-access,objecttype,scalar,"The major functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFPhysicalMemoryArrayEvSub,1.3.6.1.4.1.412.2.4.33.7,integer,no-access,objecttype,scalar,"The minor functional aspect of the product causing the fault. Enumeration: 'unknown': 1, 'other': 0."
dMTFMemoryArrayMappedAddressesTable,1.3.6.1.4.1.412.2.4.34,,no-access,objecttype,table,"This table presents ranges of physical addresses that are mapped to a given Memory Array."
dMTFMemoryArrayMappedAddressesEntry,1.3.6.1.4.1.412.2.4.34.1,,no-access,objecttype,row,"This table presents ranges of physical addresses that are mapped to a given Memory Array."
dMTFMemoryArrayMappedAddressesState,1.3.6.1.4.1.412.2.4.34.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
memoryArrayMappedAddressesTableIndexAtt1,1.3.6.1.4.1.412.2.4.34.1.1,dmiinteger,read-only,objecttype,column,"A unique number that identifies this row."
memoryArrayIndexAtt2,1.3.6.1.4.1.412.2.4.34.1.2,dmiinteger,read-only,objecttype,column,"The ID of the Memory Array that this address range is mapped to. Multiple address ranges may be mapped to a Memory Array."
mappedRangeStartingAddressAtt3,1.3.6.1.4.1.412.2.4.34.1.3,dmiinteger,read-only,objecttype,column,"The physical starting address, in kilobytes, of a range of memory mapped to the specified Memory Array. 0x80000000 denotes 'unknown'."
mappedRangeEndingAddressAtt4,1.3.6.1.4.1.412.2.4.34.1.4,dmiinteger,read-only,objecttype,column,"The physical ending address of the last kilobyte of a range of addresses mapped to the specified Memory Array. 0x80000000 denotes 'unknown'."
partitionIDAtt5,1.3.6.1.4.1.412.2.4.34.1.5,dmiinteger,read-only,objecttype,column,"Identifies a Memory Partition associated with the Memory Array specified by Memory Array Table Index. 0x80000000 denotes 'unknown'."
partitionWidthAtt6,1.3.6.1.4.1.412.2.4.34.1.6,dmiinteger,read-only,objecttype,column,"The number of Memory Devices that form a single row of memory for the partition. 0x80000000 denotes 'unknown'."
operationalGroupIndexAtt7,1.3.6.1.4.1.412.2.4.34.1.7,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this Memory Range. Generally, there will be a 1:1 correspondence between a mapped range and a partition. In which case, the Operational State will be for the partition as well. In the case that there is more than one mapped range for a partion, it will be necessary to check the Operational State entries for each range to determine the overall status of the partition."
dMTFMemoryDeviceTable,1.3.6.1.4.1.412.2.4.35,,no-access,objecttype,table,"This group presents information about individual memory devices in the system. A memory device can be a SIMM, a SIPP, or a single chip, or an entire card-based on the resolution to which a memory error can be determined and whether the device is replaceable as a unit."
dMTFMemoryDeviceEntry,1.3.6.1.4.1.412.2.4.35.1,,no-access,objecttype,row,"This group presents information about individual memory devices in the system. A memory device can be a SIMM, a SIPP, or a single chip, or an entire card-based on the resolution to which a memory error can be determined and whether the device is replaceable as a unit."
dMTFMemoryDeviceState,1.3.6.1.4.1.412.2.4.35.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
memoryDeviceTableIndexAtt1,1.3.6.1.4.1.412.2.4.35.1.1,dmiinteger,read-only,objecttype,column,"A unique number that identifies this row."
memoryArrayIndexAtt2_1,1.3.6.1.4.1.412.2.4.35.1.2,dmiinteger,read-only,objecttype,scalar,"The ID of the Memory Array that this Memory Device is a part of."
deviceLocatorAtt3,1.3.6.1.4.1.412.2.4.35.1.3,dmidisplaystring,read-only,objecttype,column,"A string identifying the physically labeled socket or board position where the memory device is located. Eg. 'SIMM 3' or 'IC12'."
bankLocatorAtt4,1.3.6.1.4.1.412.2.4.35.1.4,dmidisplaystring,read-only,objecttype,column,"A string identifying the physically labeled bank where the memory device is located. Eg. 'Bank 0' or 'A'."
sizeAtt5,1.3.6.1.4.1.412.2.4.35.1.5,dmiinteger,read-only,objecttype,column,"Size of this memory device, in bytes."
formFactorAtt6,1.3.6.1.4.1.412.2.4.35.1.6,integer,read-only,objecttype,column,"Implementation form factor for this memory device. Enumeration: 'sIP': 4, 'zIP': 7, 'unknown': 2, 'chip': 5, 'tSOP': 10, 'dIMM': 9, 'proprietaryCard': 8, 'other': 1, 'rowOfChips': 11, 'dIP': 6, 'sIMM': 3."
totalWidthAtt7,1.3.6.1.4.1.412.2.4.35.1.7,dmiinteger,read-only,objecttype,column,"Total width of this memory device, including check or error correction bits, in bits. If there are no error correction bits, the value in this attribute should match that specified in Data Width. 0x80000000 denotes 'unknown'."
dataWidthAtt8,1.3.6.1.4.1.412.2.4.35.1.8,dmiinteger,read-only,objecttype,column,"Data width of this memory device, in bits. A data width of 0 and a Total Width of 8 would indicate that the device is solely being used to provide eight error correction bits. 0x80000000 denotes 'unknown'."
memoryTypeAtt9,1.3.6.1.4.1.412.2.4.35.1.9,integer,read-only,objecttype,column,"Type of memory used in this memory device. Enumeration: 'eDRAM': 4, 'fEPROM': 11, 'fLASH': 9, 'rOM': 8, 'unknown': 2, 'rAM': 7, 'ePROM': 12, 'other': 1, 'sRAM': 6, 'dRAM': 3, 'vRAM': 5, 'eEPROM': 10."
typeDetailAtt10,1.3.6.1.4.1.412.2.4.35.1.10,integer,read-only,objecttype,column,"Additional detail on the device type. Enumeration: 'rAMBUS': 6, 'fastPaged': 3, 'unknown': 2, 'windowDRAM': 10, 'synchronous': 7, 'eDO': 9, 'staticColumn': 4, 'nonVolatile': 12, 'other': 1, 'pseudoStatic': 5, 'cMOS': 8, 'cacheDRAM': 11."
deviceSetAtt11,1.3.6.1.4.1.412.2.4.35.1.11,dmiinteger,read-only,objecttype,column,"This attribute is used to identify when the Memory Device is one of a set of Memory Devices that must be populated with all devices of the same type and size, and which set the device belongs to. For example, when one SIMM belongs to a set of four. 0 indicates the Memory Device isn't part of a set. 0x80000000 denotes 'unknown'."
deviceErrorTypeAtt12,1.3.6.1.4.1.412.2.4.35.1.12,integer,read-only,objecttype,column,"The type of error that is associated with the current status reported in Operational State for this Memory Device. Enumeration: 'parityError': 5, 'nibbleError': 9, 'oK': 3, 'unknown': 2, 'correctedSingleBitError': 12, 'multiBitError': 8, 'other': 1, 'checksumError': 10, 'uncorrectableError': 14, 'singleBitError': 6, 'cRCError': 11, 'doubleBitError': 7, 'badRead': 4, 'correctedError': 13."
errorGranularityAtt13,1.3.6.1.4.1.412.2.4.35.1.13,integer,read-only,objecttype,column,"Specifies whether the current error's location can be resolved to the partition or device level. Enumeration: 'unknown': 2, 'other': 1, 'memoryPartitionLevel': 4, 'deviceLevel': 3."
lastErrorUpdateAtt14,1.3.6.1.4.1.412.2.4.35.1.14,integer,read-only,objecttype,column,"System state during which the last error update was collected. Enumeration: 'unknown': 2, 'other': 1, 'noUpdateSinceLastInstrumentationStart': 3, 'updatedDuringInstrumentationRunTime': 5, 'updatedFromInformationObtainedPriorToInstrumentati': 4."
errorOperationAtt15,1.3.6.1.4.1.412.2.4.35.1.15,integer,read-only,objecttype,column,"The memory access operation that caused the current error. Enumeration: 'read': 3, 'unknown': 2, 'write': 4, 'other': 1, 'partialWrite': 5."
errorDataSizeAtt16,1.3.6.1.4.1.412.2.4.35.1.16,dmiinteger,read-only,objecttype,column,"The size of the data transfer that caused the error,in bits. Zero indicates no error, 0x80000000 denotes 'unknown'."
errorDataAtt17,1.3.6.1.4.1.412.2.4.35.1.17,dmioctetstring,read-only,objecttype,column,"Data captured during the erroneous Memory Array access. The data occupies the first n bytes of the octet string required to hold 'Error Data Size' bits of the data. Data is stored least-significant byte first."
vendorSyndromeAtt18,1.3.6.1.4.1.412.2.4.35.1.18,dmioctetstring,read-only,objecttype,column,"Vendor-specific syndrome or CRC data associated with the erroneous access."
deviceErrorAddressAtt19,1.3.6.1.4.1.412.2.4.35.1.19,dmiinteger,read-only,objecttype,column,"Physical address of the error relative to the start of the device, in bytes. 0x80000000 denotes 'unknown'."
arrayErrorAddressAtt20,1.3.6.1.4.1.412.2.4.35.1.20,dmiinteger,read-only,objecttype,column,"Physical address of the kilobyte where the error is located, relative to the bus for the Memory Array. 0x80000000 denotes 'unknown'."
errorResolutionAtt21,1.3.6.1.4.1.412.2.4.35.1.21,dmiinteger,read-only,objecttype,column,"Range in bytes that the error can be determined to be within,whe an Error Address is given. 0x80000000 denotes 'unknown'."
fRUGroupIndexAtt22,1.3.6.1.4.1.412.2.4.35.1.22,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an index into the FRU table; 'value = -1' indicates that the group is not a FRU."
operationalGroupIndexAtt23,1.3.6.1.4.1.412.2.4.35.1.23,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device."
dMTFMemoryDeviceMappedAddressesTable,1.3.6.1.4.1.412.2.4.36,,no-access,objecttype,table,"This table presents ranges of physical addresses that are mapped to a given Memory Device Set."
dMTFMemoryDeviceMappedAddressesEntry,1.3.6.1.4.1.412.2.4.36.1,,no-access,objecttype,row,"This table presents ranges of physical addresses that are mapped to a given Memory Device Set."
dMTFMemoryDeviceMappedAddressesState,1.3.6.1.4.1.412.2.4.36.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
memoryDeviceMappedAddressesTableIndexAtt1,1.3.6.1.4.1.412.2.4.36.1.1,dmiinteger,read-only,objecttype,column,"A unique number that identifies this row."
memoryDeviceSetIDAtt2,1.3.6.1.4.1.412.2.4.36.1.2,dmiinteger,read-only,objecttype,column,"The row in the Memory Device table that this address range is for. This matches with a Memory Device Table Index. There may be multiple rows in Memory Device Mapped addresses for a single Memory Device."
partitionAtt3,1.3.6.1.4.1.412.2.4.36.1.3,dmiinteger,read-only,objecttype,column,"Identifies the Memory partition in the Memory Array Mapped Addresses table that this Memory Device is part of. Partition number should be positive. 0x80000000 denotes 'unknown'."
mappedRangeStartingAddressAtt4,1.3.6.1.4.1.412.2.4.36.1.4,dmiinteger,read-only,objecttype,column,"The physical starting address, in kilobytes, of a range of memory mapped to the specified Memory Device set. The address is specified relative to the bus that the device is connected to. 0x80000000 denotes 'unknown ."
mappedRangeEndingAddressAtt5,1.3.6.1.4.1.412.2.4.36.1.5,dmiinteger,read-only,objecttype,column,"The physical ending address of the last kilobyte of a range of addresses mapped to the specified Memory Device. The address is specified relative to the bus that the device is connected to. 0x80000000 denotes 'unknown ."
partitionRowPositionAtt6,1.3.6.1.4.1.412.2.4.36.1.6,dmiinteger,read-only,objecttype,column,"This specifies the position of the device in a row of the partition. For example, if it takes two 8-bit memory devices to form a 16-bit row, then a value of '2'in this attribute means the device is the second device. 0 is an invalid return value. 0x80000000 denotes 'unknown'."
interleavePositionAtt7,1.3.6.1.4.1.412.2.4.36.1.7,dmiinteger,read-only,objecttype,column,"The position of this device in an interleave. 0 indicates non-interleaved. 1 indicates the first position 2 the second, and so on. For example, in a 2:1 interleave, a value of '1' would indicate the device is in the 'even' position, in a 4:1 interleave this would be the first of four possible positions). 0x80000000 denotes 'unknown' or'unsupported'."
dataDepthAtt8,1.3.6.1.4.1.412.2.4.36.1.8,dmiinteger,read-only,objecttype,column,"The maximum number of consecutive rows accessed from this device in a single interleaved transfer. For example, if a device transfers two rows each time it is read, its Interleaved Data Depth would be 2. If that device is 2:1 interleaved and in Interleave Position '1', then the rows mapped to that device would be rows 1,2,5,6,9,10, etc. If the device is not part of an interleave, this value should be 0. 0x80000000 denotes 'unknown'."
dMTFSystemResources2Table,1.3.6.1.4.1.412.2.4.37,,no-access,objecttype,table,"This group describes the base level of Memory, I/O, DMA, and INT (interrupt) resources that are used by a device in the system."
dMTFSystemResources2Entry,1.3.6.1.4.1.412.2.4.37.1,,no-access,objecttype,row,"This group describes the base level of Memory, I/O, DMA, and INT (interrupt) resources that are used by a device in the system."
dMTFSystemResources2State,1.3.6.1.4.1.412.2.4.37.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
systemResourcesIndexAtt1,1.3.6.1.4.1.412.2.4.37.1.1,dmiinteger,read-only,objecttype,column,"A number that uniquely identifies the rows in this table."
resourceUserAtt2,1.3.6.1.4.1.412.2.4.37.1.2,dmiinteger,read-only,objecttype,column,"A unique number for each different 'resource user' that has resources specified in this table."
resourceSetAtt3,1.3.6.1.4.1.412.2.4.37.1.3,dmiinteger,read-only,objecttype,column,"A number used as the ID of a set of Memory, I/O, DMA and/or INT resources for the resource user."
resourceAssignmentAtt4,1.3.6.1.4.1.412.2.4.37.1.4,integer,read-only,objecttype,column,"Describes the state of the assignment of this set of resources. (Note: This value must be the same for all resources within a given set.) Enumeration: 'temporaryAssignment': 5, 'unknown': 2, 'allocated': 3, 'other': 1, 'assignable': 4."
resourceTypeAtt5,1.3.6.1.4.1.412.2.4.37.1.5,integer,read-only,objecttype,column,"The type of resource described by this row. Enumeration: 'dMA': 6, 'unknown': 2, 'memory': 3, 'other': 1, 'iO': 4, 'iRQ': 5."
resourceNumberAtt6,1.3.6.1.4.1.412.2.4.37.1.6,dmiinteger,read-only,objecttype,column,"DMA or IRQ number - 0 for Memory and I/O ranges. This is the interrupt or DMA number relative to the bus that the interrupt is sourced from."
