OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ex2orInstance,1.3.6.1.4.1.9600.1.15.20.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2orActiveCommands,1.3.6.1.4.1.9600.1.15.20.1.2,gauge32,read-only,objecttype,column,"The number of Command objects which are currently active."
ex2orActiveDataSources,1.3.6.1.4.1.9600.1.15.20.1.3,gauge32,read-only,objecttype,column,"The number of Data Source objects which are currently active."
ex2orActiveRows,1.3.6.1.4.1.9600.1.15.20.1.4,gauge32,read-only,objecttype,column,"The number of Row objects which are currently active."
ex2orActiveRowsets,1.3.6.1.4.1.9600.1.15.20.1.5,gauge32,read-only,objecttype,column,"The number of Rowset objects which are currently active."
ex2orActiveSessions,1.3.6.1.4.1.9600.1.15.20.1.6,gauge32,read-only,objecttype,column,"The number of Session objects which are currently active."
ex2orActiveStreams,1.3.6.1.4.1.9600.1.15.20.1.7,gauge32,read-only,objecttype,column,"The number of Stream objects which are currently active."
ex2orResourceBindingsRate,1.3.6.1.4.1.9600.1.15.20.1.8,gauge32,read-only,objecttype,column,"The number of successful resource bindings per second."
ex2orResourceBindingsTotal,1.3.6.1.4.1.9600.1.15.20.1.9,gauge32,read-only,objecttype,column,"The total number of successful resource bindings."
ex2orRowsetsOpenedRate,1.3.6.1.4.1.9600.1.15.20.1.10,gauge32,read-only,objecttype,column,"The number of times that rowsets are opened per second."
ex2orRowsetsOpenedTotal,1.3.6.1.4.1.9600.1.15.20.1.11,gauge32,read-only,objecttype,column,"The total number of times that rowsets have been opened."
ex2orTransactionsAbortedRate,1.3.6.1.4.1.9600.1.15.20.1.12,gauge32,read-only,objecttype,column,"The number of transactions aborted successfully per second."
ex2orTransactionsAbortedTotal,1.3.6.1.4.1.9600.1.15.20.1.13,gauge32,read-only,objecttype,column,"The total number of transactions that have been successfully aborted."
ex2orTransactionsCommittedRate,1.3.6.1.4.1.9600.1.15.20.1.14,gauge32,read-only,objecttype,column,"The number of transactions committed successfully per second."
ex2orTransactionsCommittedTotal,1.3.6.1.4.1.9600.1.15.20.1.15,gauge32,read-only,objecttype,column,"The total number of transactions that have been successfully committed."
ex2orTransactionsStartedRate,1.3.6.1.4.1.9600.1.15.20.1.16,gauge32,read-only,objecttype,column,"The number of transactions started per second."
ex2orTransactionsStartedTotal,1.3.6.1.4.1.9600.1.15.20.1.17,gauge32,read-only,objecttype,column,"The total number of transactions that have been started."
ex2ProtocolAnalysisAgent,1.3.6.1.4.1.9600.1.15.21,,,objectidentity,,"Performance counters for Protocol Analysis Agent"
ex2paaCalculationsAtSRL0,1.3.6.1.4.1.9600.1.15.21.1,gauge32,read-only,objecttype,scalar,"Calculations at SRL 0 is the total number of calculations at SRL 0."
ex2paaCalculationsAtSRL1,1.3.6.1.4.1.9600.1.15.21.2,gauge32,read-only,objecttype,scalar,"Calculations at SRL 1 is the total number of calculations at SRL 1."
ex2paaCalculationsAtSRL2,1.3.6.1.4.1.9600.1.15.21.3,gauge32,read-only,objecttype,scalar,"Calculations at SRL 2 is the total number of calculations at SRL 2."
ex2paaCalculationsAtSRL3,1.3.6.1.4.1.9600.1.15.21.4,gauge32,read-only,objecttype,scalar,"Calculations at SRL 3 is the total number of calculations at SRL 3."
ex2paaCalculationsAtSRL4,1.3.6.1.4.1.9600.1.15.21.5,gauge32,read-only,objecttype,scalar,"Calculations at SRL 4 is the total number of calculations at SRL 4."
ex2paaCalculationsAtSRL5,1.3.6.1.4.1.9600.1.15.21.6,gauge32,read-only,objecttype,scalar,"Calculations at SRL 5 is the total number of calculations at SRL 5."
ex2paaCalculationsAtSRL6,1.3.6.1.4.1.9600.1.15.21.7,gauge32,read-only,objecttype,scalar,"Calculations at SRL 6 is the total number of calculations at SRL 6."
ex2paaCalculationsAtSRL7,1.3.6.1.4.1.9600.1.15.21.8,gauge32,read-only,objecttype,scalar,"Calculations at SRL 7 is the total number of calculations at SRL 7."
ex2paaCalculationsAtSRL8,1.3.6.1.4.1.9600.1.15.21.9,gauge32,read-only,objecttype,scalar,"Calculations at SRL 8 is the total number of calculations at SRL 8."
ex2paaCalculationsAtSRL9,1.3.6.1.4.1.9600.1.15.21.10,gauge32,read-only,objecttype,scalar,"Calculations at SRL 9 s the total number of calculations at SRL 9."
ex2paaSendersBlockLocalOpenProxy,1.3.6.1.4.1.9600.1.15.21.11,gauge32,read-only,objecttype,scalar,"Senders Blocked Because of Local Open Proxy is the total number of senders blocked because of a local open proxy."
ex2paaSendersBlockedOfLocalSRL,1.3.6.1.4.1.9600.1.15.21.12,gauge32,read-only,objecttype,scalar,"Senders Blocked Because of Local SRL is the total number of senders blocked because of local sender reputation level (SRL)."
ex2paaSenderBlockRemoteOpenProxy,1.3.6.1.4.1.9600.1.15.21.13,gauge32,read-only,objecttype,scalar,"Senders Blocked Because of Remote Open Proxy is the total number of senders blocked because of a remote open proxy."
ex2paaSendersBlockedOfRemoteSRL,1.3.6.1.4.1.9600.1.15.21.14,gauge32,read-only,objecttype,scalar,"Senders Blocked Because of Remote SRL is the total number of senders blocked because of remote sender reputation level (SRL)."
ex2paaSendersBypassLocalSRLCalc,1.3.6.1.4.1.9600.1.15.21.15,gauge32,read-only,objecttype,scalar,"Senders Bypass Local SRL Calculation is the total number of senders that bypass local Sender Reputation Level (SRL) calculation."
ex2paaSendersProcessed,1.3.6.1.4.1.9600.1.15.21.16,gauge32,read-only,objecttype,scalar,"Senders Processed is the total number of senders processed."
ex2ProtocolAnalysisBackgndAgent,1.3.6.1.4.1.9600.1.15.22,,,objectidentity,,"Performance counters for Protocol Analysis Background Agent"
ex2RecipientCacheTable,1.3.6.1.4.1.9600.1.15.23,,no-access,objecttype,table,"Performance counters for the AD recipient cache"
ex2RecipientCacheEntry,1.3.6.1.4.1.9600.1.15.23.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSExchange Recipient Cache' object."
ex2rcInstance,1.3.6.1.4.1.9600.1.15.23.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2rcAddressLookupsPending,1.3.6.1.4.1.9600.1.15.23.1.2,gauge32,read-only,objecttype,column,"Address Lookups Pending is the total number of pending address lookups."
ex2rcBatchedAddressLookups,1.3.6.1.4.1.9600.1.15.23.1.3,gauge32,read-only,objecttype,column,"Batched Address Lookups is the total number of batched address lookups."
ex2rcExpandGroupRequests,1.3.6.1.4.1.9600.1.15.23.1.4,gauge32,read-only,objecttype,column,"Expand Group Requests is the total number of requests to expand groups."
ex2rcIndividualAddressLookups,1.3.6.1.4.1.9600.1.15.23.1.5,gauge32,read-only,objecttype,column,"Individual Address Lookups is the total number of individual address lookups."
ex2RecipientFilterAgent,1.3.6.1.4.1.9600.1.15.24,,,objectidentity,,"Performance counters for the Recipient Filter Agent"
ex2rfaRecipientsRejectBlockList,1.3.6.1.4.1.9600.1.15.24.1,gauge32,read-only,objecttype,scalar,"Recipients Rejected by Block List is the total number of recipients rejected by block list."
ex2rfaRecipientRejectBlockLstSec,1.3.6.1.4.1.9600.1.15.24.2,gauge32,read-only,objecttype,scalar,"Recipients Rejected by Block List per second is the number of recipients rejected by block list per second."
ex2rfaRecpntRejectRecipientValid,1.3.6.1.4.1.9600.1.15.24.3,gauge32,read-only,objecttype,scalar,"Recipients Rejected by Recipient Validation is the total number of recipients rejected by recipient validation."
ex2rfaRecpntRejectRecpntValidSec,1.3.6.1.4.1.9600.1.15.24.4,gauge32,read-only,objecttype,scalar,"Recipients Rejected by Recipient Validation per second is the number of recipients rejected by recipient validation per second."
ex2ReplicaSeederTable,1.3.6.1.4.1.9600.1.15.25,,no-access,objecttype,table,"Performance counters for Replica Seeder"
ex2ReplicaSeederEntry,1.3.6.1.4.1.9600.1.15.25.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSExchange Replica Seeder' object."
ex2rsInstance,1.3.6.1.4.1.9600.1.15.25.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2rsSeedingFinishedPercent,1.3.6.1.4.1.9600.1.15.25.1.2,gauge32,read-only,objecttype,column,"Seeding Finished % is the finished percentage of seeding. Its value is from 0 to 100 percent."
ex2ReplicationTable,1.3.6.1.4.1.9600.1.15.26,,no-access,objecttype,table,"A table containing performance information for instances of 'MSExchange Replication' objects."
ex2ReplicationEntry,1.3.6.1.4.1.9600.1.15.26.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSExchange Replication' object."
ex2rInstance,1.3.6.1.4.1.9600.1.15.26.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2rCopyQueExceedMntThresholdCCR,1.3.6.1.4.1.9600.1.15.26.1.2,gauge32,read-only,objecttype,column,"Copy Queue Exceeds Mount Threshold (CCR Only) is 1 if the copy queue length is larger than the Mount Threshold specified by the Auto Database Mount Dial. This counter is only used with cluster continuous replication (CCR). It will always be 0 with local continuous replication (LCR)."
ex2rCopyGenerationNumber,1.3.6.1.4.1.9600.1.15.26.1.3,gauge32,read-only,objecttype,column,"Copy Generation Number is the generation of the last log file which has been copied."
ex2rCopyNotifiyGenerationNumber,1.3.6.1.4.1.9600.1.15.26.1.4,gauge32,read-only,objecttype,column,"Copy Notification Generation Number is the generation of the last log file which copier knows about."
ex2rCopyQueueLength,1.3.6.1.4.1.9600.1.15.26.1.5,gauge32,read-only,objecttype,column,"Copy Queue Length is the number of log generations waiting to be both copied and inspected successfully."
ex2rFailed,1.3.6.1.4.1.9600.1.15.26.1.6,gauge32,read-only,objecttype,column,"Failed is 1 if the replica instance is set to failed, otherwise 0."
ex2rInitializing,1.3.6.1.4.1.9600.1.15.26.1.7,gauge32,read-only,objecttype,column,"Initializing is 1 if the replica instance is in initial startup checking or incremental reseeding, otherwise 0."
ex2rInspectorGenerationNumber,1.3.6.1.4.1.9600.1.15.26.1.8,gauge32,read-only,objecttype,column,"Inspector Generation Number is the generation of the last log file which has been inspected."
ex2rReplayBatchSize,1.3.6.1.4.1.9600.1.15.26.1.9,gauge32,read-only,objecttype,column,"Replay Batch Size is the number of log generations replayed together."
ex2rReplayGenerationNumber,1.3.6.1.4.1.9600.1.15.26.1.10,gauge32,read-only,objecttype,column,"Replay Generation Number is the generation of the last log file which has been replayed successfully."
ex2rReplayGenerationsComplete,1.3.6.1.4.1.9600.1.15.26.1.11,gauge32,read-only,objecttype,column,"Replay Generations Complete is the number of log generations already played in the current replay batch."
ex2rReplayGenerationsPerMinute,1.3.6.1.4.1.9600.1.15.26.1.12,gauge32,read-only,objecttype,column,"Replay Generations per minute is the rate of replay in log generations per minute in the current replay batch."
ex2rReplayGenerationsRemaining,1.3.6.1.4.1.9600.1.15.26.1.13,gauge32,read-only,objecttype,column,"Replay Generations Remaining is the number of log generations remaining to be played in current replay batch."
ex2rReplayNotifyGenerationNumber,1.3.6.1.4.1.9600.1.15.26.1.14,gauge32,read-only,objecttype,column,"Replay Notification Generation Number is the generation of the last log file that the Microsoft Exchange Replication service knows about."
ex2rReplayQueueLength,1.3.6.1.4.1.9600.1.15.26.1.15,gauge32,read-only,objecttype,column,"Replay Queue Length is the number of log generations waiting to be replayed."
ex2rSuspended,1.3.6.1.4.1.9600.1.15.26.1.16,gauge32,read-only,objecttype,column,"Suspended is 1 if the continuous replication is suspended. When the continuous replication is suspended logs are not being copied and replayed into the passive copy."
ex2rTruncatedGenerationNumber,1.3.6.1.4.1.9600.1.15.26.1.17,gauge32,read-only,objecttype,column,"Truncated Generation Number is the generation of the last log file to which truncation has been completed."
ex2ResourceBooking,1.3.6.1.4.1.9600.1.15.27,,,objectidentity,,"Performance counters for the Microsoft Exchange Resource Booking Attendant"
ex2rbAccepted,1.3.6.1.4.1.9600.1.15.27.1,gauge32,read-only,objecttype,scalar,"Accepted is the total number of meeting requests accepted by Resource Booking Attendant."
ex2rbAvgResourceBookProcessTime,1.3.6.1.4.1.9600.1.15.27.2,gauge32,read-only,objecttype,scalar,"Average Resource Booking Processing Time is the average time to process an event in the Resource Booking Attendant."
ex2rbCancelled,1.3.6.1.4.1.9600.1.15.27.3,gauge32,read-only,objecttype,scalar,"Cancelled is the total number of meeting cancellations processed by Resource Booking Attendant."
ex2rbDeclined,1.3.6.1.4.1.9600.1.15.27.4,gauge32,read-only,objecttype,scalar,"Declined is the total number of meeting requests declined by Resource Booking Attendant."
ex2rbEvents,1.3.6.1.4.1.9600.1.15.27.5,gauge32,read-only,objecttype,scalar,"Events is the total number of events submitted to Resource Booking Attendant for processing."
ex2rbRequestsFailed,1.3.6.1.4.1.9600.1.15.27.6,gauge32,read-only,objecttype,scalar,"Requests Failed is the total number of failures that occurred while Resource Booking Attendant was processing events."
ex2rbRequestsProcessed,1.3.6.1.4.1.9600.1.15.27.7,gauge32,read-only,objecttype,scalar,"Requests Processed is the total number of meeting requests processed by Resource Booking Attendant."
ex2rbRequestsSubmitted,1.3.6.1.4.1.9600.1.15.27.8,gauge32,read-only,objecttype,scalar,"Requests Submitted is the total number of meeting requests submitted to Resource Booking Attendant for processing."
ex2SearchIndexer,1.3.6.1.4.1.9600.1.15.28,,,objectidentity,,"Performance counters for Exchange Search Indexer (MSExchangeSearch)"
ex2sAverageBatchLatency,1.3.6.1.4.1.9600.1.15.28.1,gauge32,read-only,objecttype,scalar,"Average Batch Latency is the average latency (in seconds) between the time a document batch is given to the Microsoft Exchange Search Indexer service and when that document batch has been completely processed."
ex2siAverageBatchSize,1.3.6.1.4.1.9600.1.15.28.2,gauge32,read-only,objecttype,scalar,"Average Batch Size is the average size of the document batches that are indexed through the Microsoft Exchange Search Indexer service."
ex2siNumberDatabasesBeingCrawled,1.3.6.1.4.1.9600.1.15.28.3,gauge32,read-only,objecttype,scalar,"Number of Databases Being Crawled is the total number of databases that are being crawled currently."
ex2siNumberDatabasesBeingIndexed,1.3.6.1.4.1.9600.1.15.28.4,gauge32,read-only,objecttype,scalar,"Number of Databases Being Indexed is the total number of databases that are being actively indexed by Exchange Search Indexer."
ex2siNumberOfDisabledDatabases,1.3.6.1.4.1.9600.1.15.28.5,gauge32,read-only,objecttype,scalar,"Number of Disabled Databases is the total number of databases that are currently disabled in Exchange Search Indexer configuration."
ex2siNumIndexDatabaseUpDateNotif,1.3.6.1.4.1.9600.1.15.28.6,gauge32,read-only,objecttype,scalar,"Number of Indexed Databases Being Kept Up-to-Date by Notifications is the total number of databases whose content index is currently kept up-to-date by notifications."
ex2SearchIndicesTable,1.3.6.1.4.1.9600.1.15.29,,no-access,objecttype,table,"Performance counters for the Exchange Search Indexer (MSExchangeSearch) search indices."
ex2SearchIndicesEntry,1.3.6.1.4.1.9600.1.15.29.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSExchange Search Indices' object."
ex2sidInstance,1.3.6.1.4.1.9600.1.15.29.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2sidAgeLastNotificationIndexed,1.3.6.1.4.1.9600.1.15.29.1.2,gauge32,read-only,objecttype,column,"Age of the Last Notification Indexed is the age (in seconds) of the last notification we have successfully indexed for the given database."
ex2sidAgeLastNotificationProcess,1.3.6.1.4.1.9600.1.15.29.1.3,gauge32,read-only,objecttype,column,"Age of the Last Notification Processed is the age (in seconds) of the last notification we have successfully processed for the given database."
ex2sidAvgLatencyRPCsDuringCrawl,1.3.6.1.4.1.9600.1.15.29.1.4,gauge32,read-only,objecttype,column,"Average Latency of RPCs During Crawling is the average latency of RPCs (in milliseconds) to the Exchange Information Store service. These calls are used for crawling purposes for the given database."
ex2sidAvgLatencyRPCObtainContent,1.3.6.1.4.1.9600.1.15.29.1.5,gauge32,read-only,objecttype,column,"Average Latency of RPCs Used to Obtain Content is the average latency (in milliseconds) of RPC calls to the Exchange Information Store service. These calls are used to obtain content for the filter daemon for the given database."
ex2sidAverageDocumentIndexngTime,1.3.6.1.4.1.9600.1.15.29.1.6,gauge32,read-only,objecttype,column,"Average Document Indexing Time is the average (in milliseconds) of how long it takes to index documents."
ex2sidAvgLatencyRPCsToGetNotific,1.3.6.1.4.1.9600.1.15.29.1.7,gauge32,read-only,objecttype,column,"Average Latency of RPCs Used to Obtain Notifications is the average latency (in milliseconds) of RPC calls to the Exchange Information Store service. These calls are used to obtain new notifications for the given database."
ex2sidAvgSizeOfIndexedAttachment,1.3.6.1.4.1.9600.1.15.29.1.8,gauge32,read-only,objecttype,column,"Average Size of Indexed Attachments is the average size of attachments that have been content indexed since the filter daemon started."
ex2sidDocumentIndexingRate,1.3.6.1.4.1.9600.1.15.29.1.9,gauge32,read-only,objecttype,column,"Document Indexing Rate is the rate at which documents are indexed (number of documents successfully indexed per second)."
ex2sidFullCrawlModeStatus,1.3.6.1.4.1.9600.1.15.29.1.10,gauge32,read-only,objecttype,column,"Full Crawl Mode Status indicates whether this MDB is going through a full crawl (value=1) or not (value=0)."
ex2sidNumContentConversionsDone,1.3.6.1.4.1.9600.1.15.29.1.11,gauge32,read-only,objecttype,column,"Number of Content Conversions Done is the total number of content conversions that have been done in the filter daemon since the Exchange Content Indexing service started."
ex2sidNumCreateNotifications,1.3.6.1.4.1.9600.1.15.29.1.12,gauge32,read-only,objecttype,column,"Number of Create Notifications is the total number of create notifications received by MSSearch."
ex2sidNumCreateNotificationPrSec,1.3.6.1.4.1.9600.1.15.29.1.13,gauge32,read-only,objecttype,column,"Number of Create Notifications/sec is the number of create notifications received by MSSearch per second."
ex2sidNumDeleteNotifications,1.3.6.1.4.1.9600.1.15.29.1.14,gauge32,read-only,objecttype,column,"Number of Delete Notifications is the total number of delete notifications received by MSSearch."
ex2sidNumDeleteNotificationPrSec,1.3.6.1.4.1.9600.1.15.29.1.15,gauge32,read-only,objecttype,column,"Number of Delete Notifications/sec is the number of delete notifications received by MSSearch per second."
ex2sidNumDocumentsSuccessIndexed,1.3.6.1.4.1.9600.1.15.29.1.16,gauge32,read-only,objecttype,column,"Number of Documents Successfully Indexed is the total number of documents that have been successfully indexed since the Exchange Search Indexer started."
ex2sidNumDocumentFailDuringIndex,1.3.6.1.4.1.9600.1.15.29.1.17,gauge32,read-only,objecttype,column,"Number of Documents That Failed During Indexing is the total number of documents that have not been indexed since the Exchange Search Indexer started."
ex2sidNumberOfFailedRetries,1.3.6.1.4.1.9600.1.15.29.1.18,gauge32,read-only,objecttype,column,"Number of Failed Retries is the total number of retries that have failed for documents that originally failed during indexing."
ex2sidNumberOfHTMLMessageBodies,1.3.6.1.4.1.9600.1.15.29.1.19,gauge32,read-only,objecttype,column,"Number of HTML Message Bodies is the total number of HTML message bodies that have been content indexed since the filter daemon started."
ex2sidNumberOfIndexedAttachments,1.3.6.1.4.1.9600.1.15.29.1.20,gauge32,read-only,objecttype,column,"Number of Indexed Attachments is the total number of attachments that have been content indexed since the filter daemon started."
ex2sidNumItemInNotificationQueue,1.3.6.1.4.1.9600.1.15.29.1.21,gauge32,read-only,objecttype,column,"Number of Items in a Notification Queue is the total number of items (notifications) that are in a notification queue."
ex2sidNumMailboxesLeftToCrawl,1.3.6.1.4.1.9600.1.15.29.1.22,gauge32,read-only,objecttype,column,"Number of Mailboxes Left to Crawl is the total number of mailboxes that are left to be crawled on this database."
ex2sidNumberOfMoveNotifications,1.3.6.1.4.1.9600.1.15.29.1.23,gauge32,read-only,objecttype,column,"Number of Move Notifications is the total number of move notifications received by MSSearch."
ex2sidNumMoveNotificationsPerSec,1.3.6.1.4.1.9600.1.15.29.1.24,gauge32,read-only,objecttype,column,"Number of Move Notifications/sec is the number of move notifications received by MSSearch per second."
ex2sidNumberOfOutstandingBatches,1.3.6.1.4.1.9600.1.15.29.1.25,gauge32,read-only,objecttype,column,"Number of Outstanding Batches is the total number of batches sent to MSSearch that are still being processed."
ex2sidNumOutstandingDocuments,1.3.6.1.4.1.9600.1.15.29.1.26,gauge32,read-only,objecttype,column,"Number of Outstanding Documents is the total number of documents that are being actively indexed."
ex2sidNumPlainTextMessageBodies,1.3.6.1.4.1.9600.1.15.29.1.27,gauge32,read-only,objecttype,column,"Number of Plain Text Message Bodies is the total number of plain text format message bodies that have been content indexed since the filter daemon started."
ex2sidNumberOfRTFMessageBodies,1.3.6.1.4.1.9600.1.15.29.1.28,gauge32,read-only,objecttype,column,"Number of RTF Message Bodies is the total number of rich text format (RTF) message bodies that have been content indexed since the filter daemon started."
ex2sidNumRecentMoveMailboxCrawl,1.3.6.1.4.1.9600.1.15.29.1.29,gauge32,read-only,objecttype,column,"Number of Recently Moved Mailboxes Being Crawled is the total number of mailboxes recently moved to this database that are being crawled."
ex2sidNumberOfRetries,1.3.6.1.4.1.9600.1.15.29.1.30,gauge32,read-only,objecttype,column,"Number of Retries is the total number of retries that have been tried for the documents that have failed during indexing."
ex2sidNumberOfSuccessfulRetries,1.3.6.1.4.1.9600.1.15.29.1.31,gauge32,read-only,objecttype,column,"Number of Successful Retries is the total number of retries that have succeeded for documents that originally failed during indexing."
ex2sidNumUpdateNotifications,1.3.6.1.4.1.9600.1.15.29.1.32,gauge32,read-only,objecttype,column,"Number of Update Notifications is the total number of update notifications received by MSSearch."
ex2sidNumUpdateNotificationPrSec,1.3.6.1.4.1.9600.1.15.29.1.33,gauge32,read-only,objecttype,column,"Number of Update Notifications/sec is the number of update notifications received by MSSearch per second."
ex2sidPercentageNotificOptimize,1.3.6.1.4.1.9600.1.15.29.1.34,gauge32,read-only,objecttype,column,"Percentage of Notifications Optimized is the percentage of notifications that were optimized (marked as done without being processed)."
ex2sidRecentAvgLatencyRPCUseObta,1.3.6.1.4.1.9600.1.15.29.1.35,gauge32,read-only,objecttype,column,"Recent Average Latency of RPCs Used to Obtain Content is the average latency (in milliseconds) of the most recent RPCs to the Exchange Information Store service. These RPCs are used to get content for the filter daemon for the given database."
ex2sidThrottlingDelayValue,1.3.6.1.4.1.9600.1.15.29.1.36,gauge32,read-only,objecttype,column,"Throttling Delay Value is the total Total time (in milliseconds) a worker thread sleeps before it retrieves a document from the Exchange Information Store service. This is set by the throttling monitor thread."
ex2SecureMailTransportTable,1.3.6.1.4.1.9600.1.15.30,,no-access,objecttype,table,"A table containing performance information for instances of 'MSExchange Secure Mail Transport' objects."
ex2SecureMailTransportEntry,1.3.6.1.4.1.9600.1.15.30.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSExchange Secure Mail Transport' object."
ex2smtInstance,1.3.6.1.4.1.9600.1.15.30.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2smtDomainSecureMessageReceive,1.3.6.1.4.1.9600.1.15.30.1.2,gauge32,read-only,objecttype,column,"Domain Secure Messages Received is the number of domain-secured messages received by the SMTP server."
ex2smtDomainSecureMessagesSent,1.3.6.1.4.1.9600.1.15.30.1.3,gauge32,read-only,objecttype,column,"Domain Secure Messages Sent is the number of domain-secured messages sent by the SMTP server."
ex2smtDomSecureOutbndSessionFail,1.3.6.1.4.1.9600.1.15.30.1.4,gauge32,read-only,objecttype,column,"Domain Secure Outbound Session Failures is the number of domain-secured outbound session failures."
ex2SenderFilterAgent,1.3.6.1.4.1.9600.1.15.31,,,objectidentity,,""
ex2sfaMessagesEvalBySenderFilter,1.3.6.1.4.1.9600.1.15.31.1,gauge32,read-only,objecttype,scalar,"Messages Evaluated by Sender Filter is the total number of messages evaluated by the Sender Filter agent."
ex2sfaMsgEvaluatSendFilterPerSec,1.3.6.1.4.1.9600.1.15.31.2,gauge32,read-only,objecttype,scalar,"Messages Evaluated by Sender Filter per second is the number of messages evaluated by the Sender Filter agent per second."
ex2sfaMsgFilteredBySenderFilter,1.3.6.1.4.1.9600.1.15.31.3,gauge32,read-only,objecttype,scalar,"Messages Filtered by Sender Filter is the total number of messages filtered by the Sender Filter agent."
ex2sfaMsgFilterSenderFilterPrSec,1.3.6.1.4.1.9600.1.15.31.4,gauge32,read-only,objecttype,scalar,"Messages Filtered by Sender Filter per second is the number of messages filtered by the Sender Filter agent per second."
ex2SenderIdAgent,1.3.6.1.4.1.9600.1.15.32,,,objectidentity,,""
ex2siaDNSQueries,1.3.6.1.4.1.9600.1.15.32.1,gauge32,read-only,objecttype,scalar,"DNS Queries is the total number of DNS queries performed by the Sender Id agent."
ex2siaDNSQueriesPerSec,1.3.6.1.4.1.9600.1.15.32.2,gauge32,read-only,objecttype,scalar,"DNS Queries per second is the number of DNS queries per second performed by the Sender Id agent."
ex2siaMsgMissingOriginatingIP,1.3.6.1.4.1.9600.1.15.32.3,gauge32,read-only,objecttype,scalar,"Messages Missing Originating IP is the total number of messages for which the originating IP could not be determined."
ex2siaMsgMissngOriginateIPPerSec,1.3.6.1.4.1.9600.1.15.32.4,gauge32,read-only,objecttype,scalar,"Messages Missing Originating IP per second is the number of messages per second for which the originating IP could not be determined."
ex2siaMsgThatBypassedValidation,1.3.6.1.4.1.9600.1.15.32.5,gauge32,read-only,objecttype,scalar,"Messages That Bypassed Validation is the total number of messages that bypassed validation by the Sender Id agent."
ex2siaMsgThatBypassValidatePrSec,1.3.6.1.4.1.9600.1.15.32.6,gauge32,read-only,objecttype,scalar,"Messages That Bypassed Validation per second is the number of messages that bypassed validation per second."
ex2siaMessagesValidated,1.3.6.1.4.1.9600.1.15.32.7,gauge32,read-only,objecttype,scalar,"Messages Validated is the total number of messages validated by the Sender Id agent."
ex2siaMsgValidFailMalformDomRes,1.3.6.1.4.1.9600.1.15.32.8,gauge32,read-only,objecttype,scalar,"Messages Validated with a Fail - Malformed Domain Result is the total number of messages validated with a result of Fail - Malformed Domain."
ex2siaMsgValidFailNonExistDomRes,1.3.6.1.4.1.9600.1.15.32.9,gauge32,read-only,objecttype,scalar,"Messages Validated with a Fail - Non-Existent Domain Result is the number of messages validated with a result of Fail - Non-existent Domain."
ex2siaMsgValidFailNotPermittRes,1.3.6.1.4.1.9600.1.15.32.10,gauge32,read-only,objecttype,scalar,"Messages Validated with a Fail - Not Permitted Result is the total number of messages validated with a result of Fail - Not Permitted."
ex2siaMsgValidWithANeutralResult,1.3.6.1.4.1.9600.1.15.32.11,gauge32,read-only,objecttype,scalar,"Messages Validated with a Neutral Result is the total number of messages validated with a result of Neutral."
ex2siaMsgValidWithANoneResult,1.3.6.1.4.1.9600.1.15.32.12,gauge32,read-only,objecttype,scalar,"Messages Validated with a None Result is the total number of messages validated with a result of None."
ex2siaMsgValidWithAPassResult,1.3.6.1.4.1.9600.1.15.32.13,gauge32,read-only,objecttype,scalar,"Messages Validated with a Pass Result is the total number of messages validated with a result of Pass."
ex2siaMsgValidPermErrorResult,1.3.6.1.4.1.9600.1.15.32.14,gauge32,read-only,objecttype,scalar,"Messages Validated with a PermError Result is the total number of messages validated with a result of PermError."
ex2siaMsgValidSoftFailResult,1.3.6.1.4.1.9600.1.15.32.15,gauge32,read-only,objecttype,scalar,"Messages Validated with a SoftFail Result is the total number of messages validated with a result of SoftFail."
ex2siaMsgValidTempErrorResult,1.3.6.1.4.1.9600.1.15.32.16,gauge32,read-only,objecttype,scalar,"Messages Validated with a TempError Result is the total number of messages validated with a result of TempError."
ex2siaMessagesValidatedPerSec,1.3.6.1.4.1.9600.1.15.32.17,gauge32,read-only,objecttype,scalar,"Messages Validated per second is the number of messages validated per second."
ex2siaMsgValidFailMlfrmDomResSec,1.3.6.1.4.1.9600.1.15.32.18,gauge32,read-only,objecttype,scalar,"Messages Validated per Second with a Fail - Malformed Result is the number of messages validated per second with a result of Fail - Malformed Domain."
ex2siaMsgValidFailNExstDomResSec,1.3.6.1.4.1.9600.1.15.32.19,gauge32,read-only,objecttype,scalar,"Messages Validated per Second with a Fail - Non-Existent Domain Result is the number of messages validated per second with a result of Fail - Non-existent Domain."
ex2siaMsgValidFailNotPermitRes,1.3.6.1.4.1.9600.1.15.32.20,gauge32,read-only,objecttype,scalar,"Messages Validated per Second with a Fail Not - Permitted Result is the number of messages validated per second with a result of Fail - Not Permitted."
