OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFabricFcEstcEntry,1.3.6.1.4.1.9.9.719.1.19.25.1,,no-access,objecttype,row,"Entry for the cucsFabricFcEstcTable table."
cucsFabricFcEstcInstanceId,1.3.6.1.4.1.9.9.719.1.19.25.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricFcEstcDn,1.3.6.1.4.1.9.9.719.1.19.25.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:FcEstc:dn managed object property"
cucsFabricFcEstcRn,1.3.6.1.4.1.9.9.719.1.19.25.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcEstc:rn managed object property"
cucsFabricFcEstcId,1.3.6.1.4.1.9.9.719.1.19.25.1.4,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:FcEstc:id managed object property"
cucsFabricFcEstcLocale,1.3.6.1.4.1.9.9.719.1.19.25.1.5,cucsfabricexternallocale,read-only,objecttype,column,"Cisco UCS fabric:FcEstc:locale managed object property"
cucsFabricFcEstcName,1.3.6.1.4.1.9.9.719.1.19.25.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcEstc:name managed object property"
cucsFabricFcEstcTransport,1.3.6.1.4.1.9.9.719.1.19.25.1.7,cucsfabricfcestctransport,read-only,objecttype,column,"Cisco UCS fabric:FcEstc:transport managed object property"
cucsFabricFcEstcType,1.3.6.1.4.1.9.9.719.1.19.25.1.8,cucsfabricfcestctype,read-only,objecttype,column,"Cisco UCS fabric:FcEstc:type managed object property"
cucsFabricFcEstcCloudTable,1.3.6.1.4.1.9.9.719.1.19.26,,no-access,objecttype,table,"Cisco UCS fabric:FcEstcCloud managed object table"
cucsFabricFcEstcCloudEntry,1.3.6.1.4.1.9.9.719.1.19.26.1,,no-access,objecttype,row,"Entry for the cucsFabricFcEstcCloudTable table."
cucsFabricFcEstcCloudInstanceId,1.3.6.1.4.1.9.9.719.1.19.26.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricFcEstcCloudDn,1.3.6.1.4.1.9.9.719.1.19.26.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:FcEstcCloud:dn managed object property"
cucsFabricFcEstcCloudRn,1.3.6.1.4.1.9.9.719.1.19.26.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcEstcCloud:rn managed object property"
cucsFabricFcEstcEpTable,1.3.6.1.4.1.9.9.719.1.19.27,,no-access,objecttype,table,"Cisco UCS fabric:FcEstcEp managed object table"
cucsFabricFcEstcEpEntry,1.3.6.1.4.1.9.9.719.1.19.27.1,,no-access,objecttype,row,"Entry for the cucsFabricFcEstcEpTable table."
cucsFabricFcEstcEpInstanceId,1.3.6.1.4.1.9.9.719.1.19.27.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricFcEstcEpDn,1.3.6.1.4.1.9.9.719.1.19.27.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:dn managed object property"
cucsFabricFcEstcEpRn,1.3.6.1.4.1.9.9.719.1.19.27.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:rn managed object property"
cucsFabricFcEstcEpAdminState,1.3.6.1.4.1.9.9.719.1.19.27.1.4,cucsfabricexternalepadminstate,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:adminState managed object property"
cucsFabricFcEstcEpChassisId,1.3.6.1.4.1.9.9.719.1.19.27.1.5,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:chassisId managed object property"
cucsFabricFcEstcEpConfigState,1.3.6.1.4.1.9.9.719.1.19.27.1.6,cucsfabricconfigstate,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:configState managed object property"
cucsFabricFcEstcEpEpDn,1.3.6.1.4.1.9.9.719.1.19.27.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:epDn managed object property"
cucsFabricFcEstcEpIfRole,1.3.6.1.4.1.9.9.719.1.19.27.1.8,cucsfabricestcepifrole,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:ifRole managed object property"
cucsFabricFcEstcEpIfType,1.3.6.1.4.1.9.9.719.1.19.27.1.9,cucsfabricpioepiftype,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:ifType managed object property"
cucsFabricFcEstcEpLicGP,1.3.6.1.4.1.9.9.719.1.19.27.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:licGP managed object property"
cucsFabricFcEstcEpLicState,1.3.6.1.4.1.9.9.719.1.19.27.1.11,cucslicensestate,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:licState managed object property"
cucsFabricFcEstcEpLocale,1.3.6.1.4.1.9.9.719.1.19.27.1.12,cucsfabricexternaleplocale,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:locale managed object property"
cucsFabricFcEstcEpName,1.3.6.1.4.1.9.9.719.1.19.27.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:name managed object property"
cucsFabricFcEstcEpPeerDn,1.3.6.1.4.1.9.9.719.1.19.27.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:peerDn managed object property"
cucsFabricFcEstcEpPeerPortId,1.3.6.1.4.1.9.9.719.1.19.27.1.15,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:peerPortId managed object property"
cucsFabricFcEstcEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.19.27.1.16,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:peerSlotId managed object property"
cucsFabricFcEstcEpPortId,1.3.6.1.4.1.9.9.719.1.19.27.1.17,cucsfabricfcestcepportid,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:portId managed object property"
cucsFabricFcEstcEpSlotId,1.3.6.1.4.1.9.9.719.1.19.27.1.18,cucsfabricfcestcepslotid,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:slotId managed object property"
cucsFabricFcEstcEpSwitchId,1.3.6.1.4.1.9.9.719.1.19.27.1.19,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:switchId managed object property"
cucsFabricFcEstcEpTransport,1.3.6.1.4.1.9.9.719.1.19.27.1.20,cucsfabricafcestceptransport,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:transport managed object property"
cucsFabricFcEstcEpType,1.3.6.1.4.1.9.9.719.1.19.27.1.21,cucsfabricafcestceptype,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:type managed object property"
cucsFabricFcEstcEpUsrLbl,1.3.6.1.4.1.9.9.719.1.19.27.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:usrLbl managed object property"
cucsFabricFcEstcEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.19.27.1.23,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:peerChassisId managed object property"
cucsFabricFcEstcEpFltAggr,1.3.6.1.4.1.9.9.719.1.19.27.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:fltAggr managed object property"
cucsFabricFcEstcEpOperState,1.3.6.1.4.1.9.9.719.1.19.27.1.25,cucsfabricpioepoperstate,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:operState managed object property"
cucsFabricFcEstcEpOperStateReason,1.3.6.1.4.1.9.9.719.1.19.27.1.26,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:operStateReason managed object property"
cucsFabricFcEstcEpWarnings,1.3.6.1.4.1.9.9.719.1.19.27.1.27,cucsfabricwarnings,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:warnings managed object property"
cucsFabricFcEstcEpFillPattern,1.3.6.1.4.1.9.9.719.1.19.27.1.28,cucsfabricfillpattern,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:fillPattern managed object property"
cucsFabricFcEstcEpAggrPortId,1.3.6.1.4.1.9.9.719.1.19.27.1.29,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:aggrPortId managed object property"
cucsFabricFcEstcEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.19.27.1.30,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:peerAggrPortId managed object property"
cucsFabricFcEstcEpAutoNegotiate,1.3.6.1.4.1.9.9.719.1.19.27.1.31,truthvalue,read-only,objecttype,column,"Cisco UCS fabric:FcEstcEp:autoNegotiate managed object property"
cucsFabricFcMonTable,1.3.6.1.4.1.9.9.719.1.19.28,,no-access,objecttype,table,"Cisco UCS fabric:FcMon managed object table"
cucsFabricFcMonEntry,1.3.6.1.4.1.9.9.719.1.19.28.1,,no-access,objecttype,row,"Entry for the cucsFabricFcMonTable table."
cucsFabricFcMonInstanceId,1.3.6.1.4.1.9.9.719.1.19.28.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricFcMonDn,1.3.6.1.4.1.9.9.719.1.19.28.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:FcMon:dn managed object property"
cucsFabricFcMonRn,1.3.6.1.4.1.9.9.719.1.19.28.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMon:rn managed object property"
cucsFabricFcMonAdminState,1.3.6.1.4.1.9.9.719.1.19.28.1.4,cucsfabricmonadminstate,read-only,objecttype,column,"Cisco UCS fabric:FcMon:adminState managed object property"
cucsFabricFcMonId,1.3.6.1.4.1.9.9.719.1.19.28.1.5,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:FcMon:id managed object property"
cucsFabricFcMonLocale,1.3.6.1.4.1.9.9.719.1.19.28.1.6,cucsfabricexternallocale,read-only,objecttype,column,"Cisco UCS fabric:FcMon:locale managed object property"
cucsFabricFcMonName,1.3.6.1.4.1.9.9.719.1.19.28.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMon:name managed object property"
cucsFabricFcMonSession,1.3.6.1.4.1.9.9.719.1.19.28.1.8,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcMon:session managed object property"
cucsFabricFcMonTransport,1.3.6.1.4.1.9.9.719.1.19.28.1.9,cucsfabricfcmontransport,read-only,objecttype,column,"Cisco UCS fabric:FcMon:transport managed object property"
cucsFabricFcMonType,1.3.6.1.4.1.9.9.719.1.19.28.1.10,cucsfabricfcmontype,read-only,objecttype,column,"Cisco UCS fabric:FcMon:type managed object property"
cucsFabricFcMonConfigFailReason,1.3.6.1.4.1.9.9.719.1.19.28.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMon:configFailReason managed object property"
cucsFabricFcMonIsConfigSuccess,1.3.6.1.4.1.9.9.719.1.19.28.1.12,truthvalue,read-only,objecttype,column,"Cisco UCS fabric:FcMon:isConfigSuccess managed object property"
cucsFabricFcMonOperState,1.3.6.1.4.1.9.9.719.1.19.28.1.13,cucsfabricmonoperstate,read-only,objecttype,column,"Cisco UCS fabric:FcMon:operState managed object property"
cucsFabricFcMonOperStateReason,1.3.6.1.4.1.9.9.719.1.19.28.1.14,cucsfabricmonoperstatereason,read-only,objecttype,column,"Cisco UCS fabric:FcMon:operStateReason managed object property"
cucsFabricFcMonPeerDn,1.3.6.1.4.1.9.9.719.1.19.28.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMon:peerDn managed object property"
cucsFabricFcMonDestEpTable,1.3.6.1.4.1.9.9.719.1.19.29,,no-access,objecttype,table,"Cisco UCS fabric:FcMonDestEp managed object table"
cucsFabricFcMonDestEpEntry,1.3.6.1.4.1.9.9.719.1.19.29.1,,no-access,objecttype,row,"Entry for the cucsFabricFcMonDestEpTable table."
cucsFabricFcMonDestEpInstanceId,1.3.6.1.4.1.9.9.719.1.19.29.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricFcMonDestEpDn,1.3.6.1.4.1.9.9.719.1.19.29.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:dn managed object property"
cucsFabricFcMonDestEpRn,1.3.6.1.4.1.9.9.719.1.19.29.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:rn managed object property"
cucsFabricFcMonDestEpAdminState,1.3.6.1.4.1.9.9.719.1.19.29.1.4,cucsfabricexternalepadminstate,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:adminState managed object property"
cucsFabricFcMonDestEpChassisId,1.3.6.1.4.1.9.9.719.1.19.29.1.5,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:chassisId managed object property"
cucsFabricFcMonDestEpEpDn,1.3.6.1.4.1.9.9.719.1.19.29.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:epDn managed object property"
cucsFabricFcMonDestEpIfRole,1.3.6.1.4.1.9.9.719.1.19.29.1.7,cucsfabricfcmondestepifrole,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:ifRole managed object property"
cucsFabricFcMonDestEpIfType,1.3.6.1.4.1.9.9.719.1.19.29.1.8,cucsfabricpioepiftype,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:ifType managed object property"
cucsFabricFcMonDestEpLicGP,1.3.6.1.4.1.9.9.719.1.19.29.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:licGP managed object property"
cucsFabricFcMonDestEpLicState,1.3.6.1.4.1.9.9.719.1.19.29.1.10,cucslicensestate,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:licState managed object property"
cucsFabricFcMonDestEpLocale,1.3.6.1.4.1.9.9.719.1.19.29.1.11,cucsfabricexternaleplocale,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:locale managed object property"
cucsFabricFcMonDestEpName,1.3.6.1.4.1.9.9.719.1.19.29.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:name managed object property"
cucsFabricFcMonDestEpPeerDn,1.3.6.1.4.1.9.9.719.1.19.29.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:peerDn managed object property"
cucsFabricFcMonDestEpPeerPortId,1.3.6.1.4.1.9.9.719.1.19.29.1.14,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:peerPortId managed object property"
cucsFabricFcMonDestEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.19.29.1.15,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:peerSlotId managed object property"
cucsFabricFcMonDestEpPortId,1.3.6.1.4.1.9.9.719.1.19.29.1.16,cucsfabricfcmondestepportid,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:portId managed object property"
cucsFabricFcMonDestEpSlotId,1.3.6.1.4.1.9.9.719.1.19.29.1.17,cucsfabricfcmondestepslotid,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:slotId managed object property"
cucsFabricFcMonDestEpSwitchId,1.3.6.1.4.1.9.9.719.1.19.29.1.18,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:switchId managed object property"
cucsFabricFcMonDestEpTransport,1.3.6.1.4.1.9.9.719.1.19.29.1.19,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:transport managed object property"
cucsFabricFcMonDestEpType,1.3.6.1.4.1.9.9.719.1.19.29.1.20,cucsfabricfcmondesteptype,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:type managed object property"
cucsFabricFcMonDestEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.19.29.1.21,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:peerChassisId managed object property"
cucsFabricFcMonDestEpFltAggr,1.3.6.1.4.1.9.9.719.1.19.29.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:fltAggr managed object property"
cucsFabricFcMonDestEpAdminSpeed,1.3.6.1.4.1.9.9.719.1.19.29.1.23,cucsfabricfcmondestepadminspeed,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:adminSpeed managed object property"
cucsFabricFcMonDestEpOperState,1.3.6.1.4.1.9.9.719.1.19.29.1.24,cucsfabricpioepoperstate,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:operState managed object property"
cucsFabricFcMonDestEpOperStateReason,1.3.6.1.4.1.9.9.719.1.19.29.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:operStateReason managed object property"
cucsFabricFcMonDestEpWarnings,1.3.6.1.4.1.9.9.719.1.19.29.1.26,cucsfabricwarnings,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:warnings managed object property"
cucsFabricFcMonDestEpAggrPortId,1.3.6.1.4.1.9.9.719.1.19.29.1.27,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:aggrPortId managed object property"
cucsFabricFcMonDestEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.19.29.1.28,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:peerAggrPortId managed object property"
cucsFabricFcMonDestEpAutoNegotiate,1.3.6.1.4.1.9.9.719.1.19.29.1.29,truthvalue,read-only,objecttype,column,"Cisco UCS fabric:FcMonDestEp:autoNegotiate managed object property"
cucsFabricFcMonFiltEpTable,1.3.6.1.4.1.9.9.719.1.19.30,,no-access,objecttype,table,"Cisco UCS fabric:FcMonFiltEp managed object table"
cucsFabricFcMonFiltEpEntry,1.3.6.1.4.1.9.9.719.1.19.30.1,,no-access,objecttype,row,"Entry for the cucsFabricFcMonFiltEpTable table."
cucsFabricFcMonFiltEpInstanceId,1.3.6.1.4.1.9.9.719.1.19.30.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricFcMonFiltEpDn,1.3.6.1.4.1.9.9.719.1.19.30.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:FcMonFiltEp:dn managed object property"
cucsFabricFcMonFiltEpRn,1.3.6.1.4.1.9.9.719.1.19.30.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonFiltEp:rn managed object property"
cucsFabricFcMonFiltEpName,1.3.6.1.4.1.9.9.719.1.19.30.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonFiltEp:name managed object property"
cucsFabricFcMonFiltEpSession,1.3.6.1.4.1.9.9.719.1.19.30.1.5,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcMonFiltEp:session managed object property"
cucsFabricFcMonFiltEpType,1.3.6.1.4.1.9.9.719.1.19.30.1.6,cucsfabricfcmonfilteptype,read-only,objecttype,column,"Cisco UCS fabric:FcMonFiltEp:type managed object property"
cucsFabricFcMonFiltRefTable,1.3.6.1.4.1.9.9.719.1.19.31,,no-access,objecttype,table,"Cisco UCS fabric:FcMonFiltRef managed object table"
cucsFabricFcMonFiltRefEntry,1.3.6.1.4.1.9.9.719.1.19.31.1,,no-access,objecttype,row,"Entry for the cucsFabricFcMonFiltRefTable table."
cucsFabricFcMonFiltRefInstanceId,1.3.6.1.4.1.9.9.719.1.19.31.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricFcMonFiltRefDn,1.3.6.1.4.1.9.9.719.1.19.31.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:FcMonFiltRef:dn managed object property"
cucsFabricFcMonFiltRefRn,1.3.6.1.4.1.9.9.719.1.19.31.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonFiltRef:rn managed object property"
cucsFabricFcMonFiltRefSrcFiltDn,1.3.6.1.4.1.9.9.719.1.19.31.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonFiltRef:srcFiltDn managed object property"
cucsFabricFcMonFiltRefType,1.3.6.1.4.1.9.9.719.1.19.31.1.5,cucsfabricfcmonfiltreftype,read-only,objecttype,column,"Cisco UCS fabric:FcMonFiltRef:type managed object property"
cucsFabricFcMonSanTable,1.3.6.1.4.1.9.9.719.1.19.32,,no-access,objecttype,table,"Cisco UCS fabric:FcMonSan managed object table"
cucsFabricFcMonSanEntry,1.3.6.1.4.1.9.9.719.1.19.32.1,,no-access,objecttype,row,"Entry for the cucsFabricFcMonSanTable table."
cucsFabricFcMonSanInstanceId,1.3.6.1.4.1.9.9.719.1.19.32.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricFcMonSanDn,1.3.6.1.4.1.9.9.719.1.19.32.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:FcMonSan:dn managed object property"
cucsFabricFcMonSanRn,1.3.6.1.4.1.9.9.719.1.19.32.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonSan:rn managed object property"
cucsFabricFcMonSanId,1.3.6.1.4.1.9.9.719.1.19.32.1.4,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:FcMonSan:id managed object property"
cucsFabricFcMonSanLocale,1.3.6.1.4.1.9.9.719.1.19.32.1.5,cucsfabricexternallocale,read-only,objecttype,column,"Cisco UCS fabric:FcMonSan:locale managed object property"
cucsFabricFcMonSanName,1.3.6.1.4.1.9.9.719.1.19.32.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonSan:name managed object property"
cucsFabricFcMonSanTransport,1.3.6.1.4.1.9.9.719.1.19.32.1.7,cucsfabricfcmonsantransport,read-only,objecttype,column,"Cisco UCS fabric:FcMonSan:transport managed object property"
cucsFabricFcMonSanType,1.3.6.1.4.1.9.9.719.1.19.32.1.8,cucsfabricfcmonsantype,read-only,objecttype,column,"Cisco UCS fabric:FcMonSan:type managed object property"
cucsFabricFcMonSrcEpTable,1.3.6.1.4.1.9.9.719.1.19.33,,no-access,objecttype,table,"Cisco UCS fabric:FcMonSrcEp managed object table"
cucsFabricFcMonSrcEpEntry,1.3.6.1.4.1.9.9.719.1.19.33.1,,no-access,objecttype,row,"Entry for the cucsFabricFcMonSrcEpTable table."
cucsFabricFcMonSrcEpInstanceId,1.3.6.1.4.1.9.9.719.1.19.33.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricFcMonSrcEpDn,1.3.6.1.4.1.9.9.719.1.19.33.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcEp:dn managed object property"
cucsFabricFcMonSrcEpRn,1.3.6.1.4.1.9.9.719.1.19.33.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcEp:rn managed object property"
cucsFabricFcMonSrcEpDirection,1.3.6.1.4.1.9.9.719.1.19.33.1.4,cucsfabrictrafficdirection,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcEp:direction managed object property"
cucsFabricFcMonSrcEpName,1.3.6.1.4.1.9.9.719.1.19.33.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcEp:name managed object property"
cucsFabricFcMonSrcEpSession,1.3.6.1.4.1.9.9.719.1.19.33.1.6,gauge32,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcEp:session managed object property"
cucsFabricFcMonSrcEpTransport,1.3.6.1.4.1.9.9.719.1.19.33.1.7,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcEp:transport managed object property"
cucsFabricFcMonSrcEpType,1.3.6.1.4.1.9.9.719.1.19.33.1.8,cucsfabricfcmonsrceptype,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcEp:type managed object property"
cucsFabricFcMonSrcRefTable,1.3.6.1.4.1.9.9.719.1.19.34,,no-access,objecttype,table,"Cisco UCS fabric:FcMonSrcRef managed object table"
cucsFabricFcMonSrcRefEntry,1.3.6.1.4.1.9.9.719.1.19.34.1,,no-access,objecttype,row,"Entry for the cucsFabricFcMonSrcRefTable table."
cucsFabricFcMonSrcRefInstanceId,1.3.6.1.4.1.9.9.719.1.19.34.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricFcMonSrcRefDn,1.3.6.1.4.1.9.9.719.1.19.34.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcRef:dn managed object property"
cucsFabricFcMonSrcRefRn,1.3.6.1.4.1.9.9.719.1.19.34.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcRef:rn managed object property"
cucsFabricFcMonSrcRefId,1.3.6.1.4.1.9.9.719.1.19.34.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcRef:id managed object property"
cucsFabricFcMonSrcRefSourceDn,1.3.6.1.4.1.9.9.719.1.19.34.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcRef:sourceDn managed object property"
cucsFabricFcMonSrcRefSourceType,1.3.6.1.4.1.9.9.719.1.19.34.1.6,cucsfabricfcsourcetype,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcRef:sourceType managed object property"
cucsFabricFcMonSrcRefType,1.3.6.1.4.1.9.9.719.1.19.34.1.7,cucsfabricfcmonsrcreftype,read-only,objecttype,column,"Cisco UCS fabric:FcMonSrcRef:type managed object property"
cucsFabricFcSanTable,1.3.6.1.4.1.9.9.719.1.19.35,,no-access,objecttype,table,"Cisco UCS fabric:FcSan managed object table"
cucsFabricFcSanEntry,1.3.6.1.4.1.9.9.719.1.19.35.1,,no-access,objecttype,row,"Entry for the cucsFabricFcSanTable table."
cucsFabricFcSanInstanceId,1.3.6.1.4.1.9.9.719.1.19.35.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricFcSanDn,1.3.6.1.4.1.9.9.719.1.19.35.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:FcSan:dn managed object property"
cucsFabricFcSanRn,1.3.6.1.4.1.9.9.719.1.19.35.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcSan:rn managed object property"
cucsFabricFcSanId,1.3.6.1.4.1.9.9.719.1.19.35.1.4,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:FcSan:id managed object property"
cucsFabricFcSanLocale,1.3.6.1.4.1.9.9.719.1.19.35.1.5,cucsfabricexternallocale,read-only,objecttype,column,"Cisco UCS fabric:FcSan:locale managed object property"
cucsFabricFcSanName,1.3.6.1.4.1.9.9.719.1.19.35.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:FcSan:name managed object property"
cucsFabricFcSanTransport,1.3.6.1.4.1.9.9.719.1.19.35.1.7,cucsfabricfcsantransport,read-only,objecttype,column,"Cisco UCS fabric:FcSan:transport managed object property"
cucsFabricFcSanType,1.3.6.1.4.1.9.9.719.1.19.35.1.8,cucsfabricsantype,read-only,objecttype,column,"Cisco UCS fabric:FcSan:type managed object property"
cucsFabricFcSanUplinkTrunking,1.3.6.1.4.1.9.9.719.1.19.35.1.9,cucsfabricfcsanuplinktrunking,read-only,objecttype,column,"Cisco UCS fabric:FcSan:uplinkTrunking managed object property"
