OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphAnalog57661BinaryUdpPeerLocalPort,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.13,integer,read-write,objecttype,column,"Local UDP port for data exchange in this peer to peer mode. This port number must be unique within the device. Reserved port number must not be used (refere to the manual)."
wtWebGraphAnalog57661BinaryUdpPeerRemotePort,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.14,integer,read-write,objecttype,column,"Port number of the remote device. A complete set of port number, IP address and a valid input/output mask starts this mode. No data exchange take place when setting the remote port to zero."
wtWebGraphAnalog57661BinaryUdpPeerRemoteIpAddr,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.15,octet string,read-write,objecttype,column,"Ip address of the remote device. A complete set of port number, IP address and a valid input/output mask starts this mode. No data exchange take place when setting the remote device IP address to 0.0.0.0."
wtWebGraphAnalog57661BinaryUdpPeerInputTrigger,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.16,octet string,read-write,objecttype,column,"Every change on the inputs causes their state to be transmitted to the remote device. To minimize data traffic, individual inputs may be exempted from this rule. Nevertheless every transmission will contain all input states. If a bit is set (1), a change of state on the corresponding input triggers a transmission. If the bit is not set (0), no transmission takes place. The OCTETS are interpreted bit-by-bit, with each bit corresponding to an input. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4, Bit 0-1: Analog inputs 0-1"
wtWebGraphAnalog57661BinaryUdpPeerInterval,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.17,integer,read-write,objecttype,column,"Configurable interval with a 100ms base, in which the Webio device sends data to the configured remote device. A interval of zero stopps the periodical sending."
wtWebGraphAnalog57661BinaryUdpPeerApplicationMode,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.18,octet string,read-write,objecttype,column,"Selection of the application mode: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : Box2Box Slave Bit 1 : Compatible 50xxx Bit 0 : Default"
wtWebGraphAnalog57661BinaryConnectedPort,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.19,integer,read-only,objecttype,column,"Port number of the remote device, after connection has been established. In case of no connection or missing port informations a zero will be read."
wtWebGraphAnalog57661BinaryConnectedIpAddr,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.20,ipaddress,read-only,objecttype,column,"IP address of the remote device, after connection has been established. In case of no connection or missing port informations 0.0.0.0 will be read."
wtWebGraphAnalog57661BinaryTcpServerClientHttpPort,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.21,integer,read-write,objecttype,column,"HTTP port number of the remote device at TCP Server Mode. If an mailfunction occurs status informations will be send to this port. Not used at mode Compatible 50xxx."
wtWebGraphAnalog57661BinaryTcpClientServerHttpPort,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.22,integer,read-write,objecttype,column,"HTTP port number of the remote device at TCP Client Mode. In the operating mode Box2Box connection status informations will be exchanged through this port."
wtWebGraphAnalog57661BinaryTcpServerHysteresis1,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.23,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 1 must be selected at wtWebGraphAnalog57661BinaryTcpServerInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57661BinaryTcpServerHysteresis2,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.24,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 2 must be selected at wtWebGraphAnalog57661BinaryTcpServerInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57661BinaryTcpClientHysteresis1,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.25,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 1 must be selected at wtWebGraphAnalog57661BinaryTcpClientInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57661BinaryTcpClientHysteresis2,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.26,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 2 must be selected at wtWebGraphAnalog57661BinaryTcpClientInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57661BinaryUdpPeerHysteresis1,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.27,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 1 must be selected at wtWebGraphAnalog57661BinaryUdpPeerInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57661BinaryUdpPeerHysteresis2,1.3.6.1.4.1.5040.1.2.28.3.1.3.9.3.1.28,octet string,read-write,objecttype,column,"A change greater than this value initiate a transmission of the corresponding input value. The input 2 must be selected at wtWebGraphAnalog57661BinaryUdpPeerInputTrigger. With a hysteresis of zero any change will be transmitted."
wtWebGraphAnalog57661Datalogger,1.3.6.1.4.1.5040.1.2.28.3.1.4,,,objectidentity,,""
wtWebGraphAnalog57661LoggerTimebase,1.3.6.1.4.1.5040.1.2.28.3.1.4.1,integer,read-write,objecttype,scalar,"Time base of the data logger Enumeration: 'wtWebGraphAnalog57661Datalogger-15Min': 5, 'wtWebGraphAnalog57661Datalogger-15Sec': 1, 'wtWebGraphAnalog57661Datalogger-60Min': 6, 'wtWebGraphAnalog57661Datalogger-30Sec': 2, 'wtWebGraphAnalog57661Datalogger-5Min': 4, 'wtWebGraphAnalog57661Datalogger-1Min': 3."
wtWebGraphAnalog57661LoggerSensorSel,1.3.6.1.4.1.5040.1.2.28.3.1.4.2,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalog57661DisplaySensorSel,1.3.6.1.4.1.5040.1.2.28.3.1.4.3,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalog57661SensorColorTable,1.3.6.1.4.1.5040.1.2.28.3.1.4.4,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebGraphAnalog57661SensorColorEntry,1.3.6.1.4.1.5040.1.2.28.3.1.4.4.1,,no-access,objecttype,row,"Index numbers of the sensors."
wtWebGraphAnalog57661SensorColor,1.3.6.1.4.1.5040.1.2.28.3.1.4.4.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebGraphAnalog57661AutoScaleEnable,1.3.6.1.4.1.5040.1.2.28.3.1.4.5,octet string,read-write,objecttype,scalar,"If bit 0 is set, vertical auto scale is enabled: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Auto Scale enable"
wtWebGraphAnalog57661VerticalUpperLimit,1.3.6.1.4.1.5040.1.2.28.3.1.4.6,octet string,read-write,objecttype,scalar,"This value defines the maximum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalog57661VerticalLowerLimit,1.3.6.1.4.1.5040.1.2.28.3.1.4.7,octet string,read-write,objecttype,scalar,"This value defines the minimum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebGraphAnalog57661HorizontalZoom,1.3.6.1.4.1.5040.1.2.28.3.1.4.8,integer,read-write,objecttype,scalar,"Defines the default zoom stage, if no auto scaling is selected. Enumeration: 'wtWebGraphAnalog57661Zoom-75min': 2, 'wtWebGraphAnalog57661Zoom-25min': 1, 'wtWebGraphAnalog57661Zoom-25days': 6, 'wtWebGraphAnalog57661Zoom-30hrs': 4, 'wtWebGraphAnalog57661Zoom-5days': 5, 'wtWebGraphAnalog57661Zoom-5hrs': 3."
wtWebGraphAnalog57661Alarm,1.3.6.1.4.1.5040.1.2.28.3.1.5,,,objectidentity,,""
wtWebGraphAnalog57661AlarmCount,1.3.6.1.4.1.5040.1.2.28.3.1.5.1,integer,read-only,objecttype,scalar,"Number of independent alarms."
wtWebGraphAnalog57661AlarmIfTable,1.3.6.1.4.1.5040.1.2.28.3.1.5.2,,no-access,objecttype,table,"List of alarm indices."
wtWebGraphAnalog57661AlarmIfEntry,1.3.6.1.4.1.5040.1.2.28.3.1.5.2.1,,no-access,objecttype,row,"Numbers of the alarms."
wtWebGraphAnalog57661AlarmNo,1.3.6.1.4.1.5040.1.2.28.3.1.5.2.1.1,integer,read-only,objecttype,column,"Alarm number."
wtWebGraphAnalog57661AlarmTable,1.3.6.1.4.1.5040.1.2.28.3.1.5.3,,no-access,objecttype,table,"List of settings depending on the alarm number."
wtWebGraphAnalog57661AlarmEntry,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1,,no-access,objecttype,row,"Alarm parameters of the individual alarms."
wtWebGraphAnalog57661AlarmTrigger,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.1,octet string,read-write,objecttype,column,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: Bit 0: Timer Bit 1: ColdStart Bit 2: WarmStart Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalog57661AlarmMin1,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.2,octet string,read-write,objecttype,column,"Minimum sensor 1 with maximum 3 decimal places."
wtWebGraphAnalog57661AlarmMax1,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.3,octet string,read-write,objecttype,column,"Maximum sensor 1 with maximum 3 decimal places."
wtWebGraphAnalog57661AlarmHysteresis1,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.4,octet string,read-write,objecttype,column,"Reading changes of this size clears the alarm state (MAX-hyst, MIN+hyst.) with maximum 3 decimal places."
wtWebGraphAnalog57661AlarmDelay,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.5,octet string,read-write,objecttype,column,"Alarm will be delayed by setting this time while stable alarm condition occur (time in minutes)."
wtWebGraphAnalog57661AlarmInterval,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.6,octet string,read-write,objecttype,column,"Send interval for alarm messages."
wtWebGraphAnalog57661AlarmEnable,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.7,octet string,read-write,objecttype,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Mail Enable Bit 1: SNMP Trap enable Bit 2: TCP Client enable Bit 3: Syslog enable Bit 4: FTP Client enable"
wtWebGraphAnalog57661AlarmEMailAddr,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.8,octet string,read-write,objecttype,column,"E-Mail address for sending the alarm mail to."
wtWebGraphAnalog57661AlarmMailSubject,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.9,octet string,read-write,objecttype,column,"Subject line for alarm mail."
wtWebGraphAnalog57661AlarmMailText,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.10,octet string,read-write,objecttype,column,"Alarm mail text: <Mn> provides the current temperature; n = 1..2. <Z> provides the current time."
wtWebGraphAnalog57661AlarmManagerIP,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.11,octet string,read-write,objecttype,column,"Name or IP address of the SNMP Manager which accepts the trap."
wtWebGraphAnalog57661AlarmTrapText,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.12,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphAnalog57661AlarmMailOptions,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.13,octet string,read-write,objecttype,column,"Binary coded options: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Attach Logger.csv Enable Bit 1 : CSV-Data_since_last_report Bit 2-7: unused"
wtWebGraphAnalog57661AlarmTcpIpAddr,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.14,octet string,read-write,objecttype,column,"Name or IP address of the TCP server which accepts the trap."
wtWebGraphAnalog57661AlarmTcpPort,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.15,integer,read-write,objecttype,column,"Port number of the TCP server which accepts the trap."
wtWebGraphAnalog57661AlarmTcpText,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.16,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphAnalog57661AlarmClearMailSubject,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.17,octet string,read-write,objecttype,column,"Subject line for alarm clear mail."
wtWebGraphAnalog57661AlarmClearMailText,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.18,octet string,read-write,objecttype,column,"Alarm clear mail text: <Mn> provides the current temperature; n = 1..2. <Z> provides the current time."
wtWebGraphAnalog57661AlarmClearTrapText,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.19,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphAnalog57661AlarmClearTcpText,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.20,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphAnalog57661AlarmMin2,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.21,octet string,read-write,objecttype,column,"Minimum sensor 2 with maximum 3 decimal places."
wtWebGraphAnalog57661AlarmMax2,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.22,octet string,read-write,objecttype,column,"Maximum sensor 2 with maximum 2 decimal places."
wtWebGraphAnalog57661AlarmHysteresis2,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.23,octet string,read-write,objecttype,column,"Hysterese rel. sensor 2 with maximum 3 decimal places."
wtWebGraphAnalog57661AlarmSyslogIpAddr,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.24,octet string,read-write,objecttype,column,"IP address of the syslog server to which the Webio device should send syslog messages."
wtWebGraphAnalog57661AlarmSyslogPort,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.25,integer,read-write,objecttype,column,"Port number of the syslog server to which the Webio device should send syslog messages."
wtWebGraphAnalog57661AlarmSyslogText,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.26,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebGraphAnalog57661AlarmSyslogClearText,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.27,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body of a alarm clear message."
wtWebGraphAnalog57661AlarmFtpDataPort,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.28,octet string,read-write,objecttype,column,"Local data port: 1..65535 or AUTO: the next free port will be assigned."
wtWebGraphAnalog57661AlarmFtpFileName,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.29,octet string,read-write,objecttype,column,"Name of the file including path informations."
wtWebGraphAnalog57661AlarmFtpText,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.30,octet string,read-write,objecttype,column,"Message text to store on the FTP server."
wtWebGraphAnalog57661AlarmFtpClearText,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.31,octet string,read-write,objecttype,column,"Alarm clear message to store on the FTP server."
wtWebGraphAnalog57661AlarmFtpOption,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.32,octet string,read-write,objecttype,column,"Binary coded options, select only one option at the same time: STORE = replace file APPEND = append message at the end of the file Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: unused"
wtWebGraphAnalog57661AlarmTimerCron,1.3.6.1.4.1.5040.1.2.28.3.1.5.3.1.33,octet string,read-write,objecttype,column,"This entry defines a time window for alarm 1-8 and a activation time for the report. A time window is definied by start and stop time stamp, seperated by a space or tab. The activation time of the report is defined by a single start time stamp. Each time stamp contains 5 space or tab seperated text fields for time trigger definition. Each field must match with the actual time to trigger an action, weekday and day of month are interpreted separatley. 1: Minutes Range 0-59 2. Hours Range 0-23, 0 is midnight 3: Day of month Range 1-31 4: Month Range 1-12 5: Weekday Range 0-6, 0 is sunday Syntax for every field: - an asterix (*) enables every possible setting of a field - single numbers seperated by commas (i.e.: 2,14,22) - a partition within the allowed range (i.e.: 1-5) - step size within a partition of the allowed range (i.e.: 0-59/2 every second minute)."
wtWebGraphAnalog57661Graphics,1.3.6.1.4.1.5040.1.2.28.3.1.6,,,objectidentity,,""
wtWebGraphAnalog57661GraphicsBase,1.3.6.1.4.1.5040.1.2.28.3.1.6.1,,,objectidentity,,""
wtWebGraphAnalog57661GraphicsBaseEnable,1.3.6.1.4.1.5040.1.2.28.3.1.6.1.1,octet string,read-write,objecttype,scalar,"Defines the viewing options of the graphic: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Auto scroll enable Bit 1 : Show table Bit 2 : Show graph Bit 3 : Show control buttons Bit 4 : Show config menu Bit 5-7: unused"
wtWebGraphAnalog57661GraphicsBaseWidth,1.3.6.1.4.1.5040.1.2.28.3.1.6.1.2,integer,read-write,objecttype,scalar,"Defines the width of the graphic in pixels."
wtWebGraphAnalog57661GraphicsBaseHeight,1.3.6.1.4.1.5040.1.2.28.3.1.6.1.3,integer,read-write,objecttype,scalar,"Defines the height of the graphic in pixels."
wtWebGraphAnalog57661GraphicsBaseFrameColor,1.3.6.1.4.1.5040.1.2.28.3.1.6.1.4,octet string,read-write,objecttype,scalar,"Frame color definition in RGB."
wtWebGraphAnalog57661GraphicsBaseBackgroundColor,1.3.6.1.4.1.5040.1.2.28.3.1.6.1.5,octet string,read-write,objecttype,scalar,"Background color definition in RGB."
wtWebGraphAnalog57661GraphicsBasePollingrate,1.3.6.1.4.1.5040.1.2.28.3.1.6.1.6,integer,read-write,objecttype,scalar,"Defines the pollingrate in seconds, which defines the refreshing intervall of the graphic."
wtWebGraphAnalog57661GraphicsSelect,1.3.6.1.4.1.5040.1.2.28.3.1.6.2,,,objectidentity,,""
wtWebGraphAnalog57661GraphicsSelectDisplaySensorSel,1.3.6.1.4.1.5040.1.2.28.3.1.6.2.1,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalog57661GraphicsSelectDisplayShowExtrem,1.3.6.1.4.1.5040.1.2.28.3.1.6.2.2,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown with minima and maxima: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphAnalog57661SensorColor2Table,1.3.6.1.4.1.5040.1.2.28.3.1.6.2.3,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebGraphAnalog57661SensorColor2Entry,1.3.6.1.4.1.5040.1.2.28.3.1.6.2.3.1,,no-access,objecttype,row,"Numbers of the sensors."
wtWebGraphAnalog57661GraphicsSensorColor,1.3.6.1.4.1.5040.1.2.28.3.1.6.2.3.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebGraphAnalog57661GraphicsSelectScale,1.3.6.1.4.1.5040.1.2.28.3.1.6.2.3.1.2,octet string,read-write,objecttype,column,"Assignes one of 4 scales to a sensor: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Use Scale 1 Bit 1 : Use Scale 2 Bit 2-7: unused"
wtWebGraphAnalog57661GraphicsScale,1.3.6.1.4.1.5040.1.2.28.3.1.6.3,,,objectidentity,,""
wtWebGraphAnalog57661GraphicsScaleAutoScaleEnable,1.3.6.1.4.1.5040.1.2.28.3.1.6.3.1,octet string,read-write,objecttype,scalar,"Select the Auto Scale Mode: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto scale enable Bit 1 : Scale 2 Auto scale enable Bit 2-7: unused"
wtWebGraphAnalog57661GraphicsScaleAutoFitEnable,1.3.6.1.4.1.5040.1.2.28.3.1.6.3.2,octet string,read-write,objecttype,scalar,"Select the Auto Fit Mode:: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto fit enable Bit 1 : Scale 2 Auto fit enable Bit 2-7: unused"
wtWebGraphAnalog57661GraphicsScale1Min,1.3.6.1.4.1.5040.1.2.28.3.1.6.3.3,integer,read-only,objecttype,scalar,"Scale 1: Minimum."
wtWebGraphAnalog57661GraphicsScale2Min,1.3.6.1.4.1.5040.1.2.28.3.1.6.3.4,integer,read-only,objecttype,scalar,"Scale 2: Minimum."
wtWebGraphAnalog57661GraphicsScale1Max,1.3.6.1.4.1.5040.1.2.28.3.1.6.3.7,integer,read-only,objecttype,scalar,"Scale 1: Maximum."
wtWebGraphAnalog57661GraphicsScale2Max,1.3.6.1.4.1.5040.1.2.28.3.1.6.3.8,integer,read-only,objecttype,scalar,"Scale 2: Maximum."
wtWebGraphAnalog57661GraphicsScale1Unit,1.3.6.1.4.1.5040.1.2.28.3.1.6.3.11,octet string,read-only,objecttype,scalar,"Scale 1: Unit."
wtWebGraphAnalog57661GraphicsScale2Unit,1.3.6.1.4.1.5040.1.2.28.3.1.6.3.12,octet string,read-only,objecttype,scalar,"Scale 2: Unit."
wtWebGraphAnalog57661Report,1.3.6.1.4.1.5040.1.2.28.3.1.7,,,objectidentity,,""
wtWebGraphAnalog57661ReportCount,1.3.6.1.4.1.5040.1.2.28.3.1.7.1,integer,read-only,objecttype,scalar,"Number of independent Reports."
wtWebGraphAnalog57661ReportIfTable,1.3.6.1.4.1.5040.1.2.28.3.1.7.2,,no-access,objecttype,table,"List of Report indices."
wtWebGraphAnalog57661ReportIfEntry,1.3.6.1.4.1.5040.1.2.28.3.1.7.2.1,,no-access,objecttype,row,"Numbers of the Reports."
wtWebGraphAnalog57661ReportNo,1.3.6.1.4.1.5040.1.2.28.3.1.7.2.1.1,integer,read-only,objecttype,column,"Report number."
wtWebGraphAnalog57661ReportTable,1.3.6.1.4.1.5040.1.2.28.3.1.7.3,,no-access,objecttype,table,"List of settings depending on the Report number."
wtWebGraphAnalog57661ReportEntry,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1,,no-access,objecttype,row,"Report parameters of the individual Reports."
wtWebGraphAnalog57661ReportEnable,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.1,octet string,read-write,objecttype,column,"Binr kodierte Triggerbedingungen: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Report enable Bit 1-7: unused"
wtWebGraphAnalog57661ReportTimerCron,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.2,octet string,read-write,objecttype,column,"This entry defines a time window for alarm 1-8 and a activation time for the report. A time window is definied by start and stop time stamp, seperated by a space or tab. The activation time of the report is defined by a single start time stamp. Each time stamp contains 5 space or tab seperated text fields for time trigger definition. Each field must match with the actual time to trigger an action, weekday and day of month are interpreted separatley. 1: Minutes Range 0-59 2. Hours Range 0-23, 0 is midnight 3: Day of month Range 1-31 4: Month Range 1-12 5: Weekday Range 0-6, 0 is sunday Syntax for every field: - an asterix (*) enables every possible setting of a field - single numbers seperated by commas (i.e.: 2,14,22) - a partition within the allowed range (i.e.: 1-5) - step size within a partition of the allowed range (i.e.: 0-59/2 every second minute)."
wtWebGraphAnalog57661ReportMethodeEnable,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.3,octet string,read-write,objecttype,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Mail Enable Bit 1: SNMP Trap enable Bit 2: TCP Client enable Bit 3: Syslog enable Bit 4: FTP Client enable"
wtWebGraphAnalog57661ReportEMailAddr,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.8,octet string,read-write,objecttype,column,"E-Mail address for sending the alarm mail to."
wtWebGraphAnalog57661ReportMailSubject,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.9,octet string,read-write,objecttype,column,"Subject line for alarm mail."
wtWebGraphAnalog57661ReportMailText,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.10,octet string,read-write,objecttype,column,"Report mail text: <Mn> provides the current temperature; n = 1..2. <Z> provides the current time."
wtWebGraphAnalog57661ReportManagerIP,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.11,octet string,read-write,objecttype,column,"Name or IP address of the SNMP Manager which accepts the trap."
wtWebGraphAnalog57661ReportTrapText,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.12,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphAnalog57661ReportMailOptions,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.13,octet string,read-write,objecttype,column,"Binary coded options: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Attach Logger.csv Enable Bit 1 : CSV-Data_since_last_report Bit 2-7: unused"
wtWebGraphAnalog57661ReportTcpIpAddr,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.14,octet string,read-write,objecttype,column,"Name or IP address of the TCP server which accepts the trap."
wtWebGraphAnalog57661ReportTcpPort,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.15,integer,read-write,objecttype,column,"Port number of the TCP server which accepts the trap."
wtWebGraphAnalog57661ReportTcpText,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.16,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphAnalog57661ReportClearMailSubject,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.17,octet string,read-write,objecttype,column,"Subject line for alarm clear mail."
wtWebGraphAnalog57661ReportClearMailText,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.18,octet string,read-write,objecttype,column,"Report clear mail text: <Mn> provides the current temperature; n = 1..2. <Z> provides the current time."
wtWebGraphAnalog57661ReportClearTrapText,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.19,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphAnalog57661ReportClearTcpText,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.20,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphAnalog57661ReportSyslogIpAddr,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.24,octet string,read-write,objecttype,column,"IP address of the syslog server to which the Webio device should send syslog messages."
wtWebGraphAnalog57661ReportSyslogPort,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.25,integer,read-write,objecttype,column,"Port number of the syslog server to which the Webio device should send syslog messages."
wtWebGraphAnalog57661ReportSyslogText,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.26,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebGraphAnalog57661ReportSyslogClearText,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.27,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body of a alarm clear message."
wtWebGraphAnalog57661ReportFtpDataPort,1.3.6.1.4.1.5040.1.2.28.3.1.7.3.1.28,octet string,read-write,objecttype,column,"Local data port: 1..65535 or AUTO: the next free port will be assigned."
