OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acSS7LinkTNLCongestionMode,1.3.6.1.4.1.5003.9.10.12.1.3.25.1.3,integer,read-only,objecttype,column,"MTP2 Tunneling: Congestion mode of signalling links in tunnel. Access: Online. AC INI-Param: SS7_LINK_TNL_CONGESTION_MODE Enumeration: 'discard': 1, 'accept': 0."
acSS7LinkTNLWaitStartCompTimer,1.3.6.1.4.1.5003.9.10.12.1.3.25.1.4,unsigned32,read-only,objecttype,column,"MTP2 Tunneling: wait start complete timer. Access: Online. AC INI-Param: SS7_LINK_TNL_WAIT_START_COMPLETE_TIMER"
acSS7LinkTNLOosStartDelayTimer,1.3.6.1.4.1.5003.9.10.12.1.3.25.1.5,unsigned32,read-only,objecttype,column,"MTP2 Tunneling: OOS start delay timer. Access: Online. AC INI-Param: SS7_LINK_TNL_OOS_START_DELAY_TIMER"
acSS7LinkTNLWaitOtherSideInsvTimer,1.3.6.1.4.1.5003.9.10.12.1.3.25.1.6,unsigned32,read-only,objecttype,column,"MTP2 Tunneling: wait for other side to be in service timer. Access: Online. AC INI-Param: SS7_LINK_TNL_WAIT_OTHER_SIDE_INSV_TIMER"
acSS7Nodes,1.3.6.1.4.1.5003.9.10.12.1.4,,,objectidentity,,""
acSS7SignalingNodeTable,1.3.6.1.4.1.5003.9.10.12.1.4.21,,no-access,objecttype,table,""
acSS7SignalingNodeEntry,1.3.6.1.4.1.5003.9.10.12.1.4.21.1,,no-access,objecttype,row,""
acSS7SignalingNodeIndex,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.1,unsigned32,no-access,objecttype,column," AC INI-Param: SS7_SN_INDEX"
acSS7SignalingNodeRowStatus,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.2,rowstatus,read-only,objecttype,column,"ROWSTATUS Field for line. AC INI-Param: SS7_SN_ROWSTATUS"
acSS7SignalingNodeAction,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.3,integer,read-only,objecttype,column,"management Field for ACTIONS. AC INI-Param: SS7_SN_ACTION Enumeration: 'start': 2, 'none': 0, 'stop': 1, 'offLine': 4, 'inService': 3."
acSS7SignalingNodeActionResult,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.4,integer,read-only,objecttype,column,"management Field for ACTIONS RESULT. AC INI-Param: SS7_SN_ACTION_RESULT Enumeration: 'failed': 2, 'inProgress': 1, 'succeeded': 0."
acSS7SignalingNodeName,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.5,snmpadminstring,read-only,objecttype,column,"String name for SN Params. Access: Online. AC INI-Param: SS7_SN_NAME"
acSS7SignalingNodeTraceLevel,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.6,integer,read-only,objecttype,column,"Trace level of singnalling node (level 3). Access: Online. AC INI-Param: SS7_SN_TRACE_LEVEL Enumeration: 'traceLevel0': 0, 'traceLevel1': 1."
acSS7SignalingNodeAdminState,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.7,integer,read-only,objecttype,column,"Administrative state of singnalling node. AC INI-Param: SS7_SN_ADMINISTRATIVE_STATE Enumeration: 'offLine': 0, 'inService': 2."
acSS7SignalingNodeOperState,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.8,integer,read-only,objecttype,column,"Operational state of singnalling node. AC INI-Param: SS7_SN_OPERATIONAL_STATE Enumeration: 'offLine': 0, 'busy': 1, 'inService': 2."
acSS7SignalingNodeMtcBusy,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.9,integer,read-only,objecttype,column,"Manual busy status of singnalling node. AC INI-Param: SS7_SN_MTC_BUSY_STATUS Enumeration: 'yes': 1, 'no': 0."
acSS7SignalingNodeVariant,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.10,integer,read-only,objecttype,column,"Variant of singnalling node. Access: Online. AC INI-Param: SS7_SN_VARIANT Enumeration: 'ansi': 2, 'it': 1, 'china': 3."
acSS7SignalingNodeNwIndicator,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.11,integer,read-only,objecttype,column,"Network Indicator of singnalling node. Access: Online. AC INI-Param: SS7_SN_NI Enumeration: 'international': 0, 'national': 2, 'nationalSpare': 3, 'internationalSpare': 1."
acSS7SignalingNodeSpStp,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.12,integer,read-only,objecttype,column,"Routing function of singnalling node. Access: Online. AC INI-Param: SS7_SN_SP_STP Enumeration: 'sp': 0, 'stp': 1."
acSS7SignalingNodeTfc,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.13,integer,read-only,objecttype,column,"TFC function of singnalling node. Access: Online. AC INI-Param: SS7_SN_TFC Enumeration: 'yes': 1, 'no': 0."
acSS7SignalingNodeOpc,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.14,unsigned32,read-only,objecttype,column,"Origination (local) point-code of singnalling node. Access: Online. AC INI-Param: SS7_SN_OPC"
acSS7SignalingNodeRouteSetCongestionWindow,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.15,unsigned32,read-only,objecttype,column,"Routeset Congestion Size (messages) of singnalling node. Access: Online. AC INI-Param: SS7_SN_ROUTESET_CONGESTION_WINSIZE"
acSS7SignalingNodeTimersIdx,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.16,integer,read-only,objecttype,column,"Index of SNTimers table used for this signaling node. Access: Online. AC INI-Param: SS7_SN_TIMERS_INDEX Enumeration: 'timersIdx3': 3, 'timersIdx2': 2, 'timersIdx1': 1, 'timersIdx0': 0, 'timersIdx4': 4."
acSS7SignalingNodeIsupApp,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.17,integer,read-only,objecttype,column,"Level 4 application that handles ISUP traffic for this singnalling node. Access: Online. AC INI-Param: SS7_SN_ISUP_APP Enumeration: 'l4Gen': 7, 'ual': 4, 'nill': 0."
acSS7SignalingNodeSccpApp,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.18,integer,read-only,objecttype,column,"Level 4 application that handles SCCP traffic for this singnalling node. Access: Online. AC INI-Param: SS7_SN_SCCP_APP Enumeration: 'l4Gen': 7, 'ual': 4, 'nill': 0."
acSS7SignalingNodeBisupApp,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.19,integer,read-only,objecttype,column,"Level 4 application that handles BISUP traffic for this singnalling node. Access: Online. AC INI-Param: SS7_SN_BISUP_APP Enumeration: 'l4Gen': 7, 'ual': 4, 'nill': 0."
acSS7SignalingNodeAlcapApp,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.20,integer,read-only,objecttype,column,"Level 4 application that handles ALCAP traffic for this singnalling node. Access: Online. AC INI-Param: SS7_SN_ALCAP_APP Enumeration: 'l4Gen': 7, 'alcap': 5, 'ual': 4, 'nill': 0."
acSS7SignalingNodeRdcyOpc,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.21,unsigned32,read-only,objecttype,column,"Internal point-code of singnalling node - in case of SS7 shared point code. AC INI-Param: SS7_SN_RDCY_OPC"
acSS7SignalingNodeTupApp,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.22,integer,read-only,objecttype,column,"Level 4 application that handles TUP traffic for this signaling node. Access: Online. AC INI-Param: SS7_SN_TUP_APP Enumeration: 'l4Gen': 7, 'ual': 4, 'nill': 0."
acSS7SignalingNodeBiccApp,1.3.6.1.4.1.5003.9.10.12.1.4.21.1.23,integer,read-only,objecttype,column,"Level 4 application that handles BICC traffic for this signaling node. Access: Online. AC INI-Param: SS7_SN_BICC_APP Enumeration: 'ual': 4, 'nil': 0."
acSS7LinkSets,1.3.6.1.4.1.5003.9.10.12.1.4.31,,,objectidentity,,""
acSS7LinkSetTable,1.3.6.1.4.1.5003.9.10.12.1.4.31.21,,no-access,objecttype,table,""
acSS7LinkSetEntry,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1,,no-access,objecttype,row,""
acSS7LinkSetSNIndex,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.1,unsigned32,no-access,objecttype,column,"First Index Field for line. AC INI-Param: SS7_LINKSET_SN_INDEX"
acSS7LinkSetLksetIndex,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.2,unsigned32,no-access,objecttype,column,"Second Index Field for line. AC INI-Param: SS7_LINKSET_LINKSET_INDEX"
acSS7LinkSetRowStatus,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.3,rowstatus,read-only,objecttype,column,"ROWSTATUS Field for line. AC INI-Param: SS7_LINKSET_ROWSTATUS"
acSS7LinkSetAction,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.4,integer,read-only,objecttype,column,"management Field for ACTIONS. AC INI-Param: SS7_LINKSET_ACTION Enumeration: 'deActivate': 4, 'none': 0, 'activate': 3, 'offLine': 1, 'inService': 2."
acSS7LinkSetActionResult,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.5,integer,read-only,objecttype,column,"management Field for ACTIONS RESULT. AC INI-Param: SS7_SN_ACTION_RESULT Enumeration: 'failed': 2, 'inProgress': 1, 'succeeded': 0."
acSS7LinkSetName,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.6,snmpadminstring,read-only,objecttype,column,"String name for LINKSET Params. Access: Online. AC INI-Param: SS7_LINKSET_NAME"
acSS7LinkSetAdminState,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.7,integer,read-only,objecttype,column,"Administrative state of singnalling linkset. AC INI-Param: SS7_LINKSET_ADMINISTRATIVE_STATE Enumeration: 'offLine': 0, 'inService': 2."
acSS7LinkSetOperState,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.8,integer,read-only,objecttype,column,"Operational state of singnalling linkset. AC INI-Param: SS7_LINKSET_OPERATIONAL_STATE Enumeration: 'offLine': 0, 'busy': 1, 'inService': 2."
acSS7LinkSetMtcBusyState,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.9,integer,read-only,objecttype,column,"Manual busy status of singnalling linkset. AC INI-Param: SS7_LINKSET_MTC_BUSY_STATUS Enumeration: 'yes': 1, 'no': 0."
acSS7LinkSetDPC,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.10,unsigned32,read-only,objecttype,column,"Destination Point-Code of singnalling linkset. Access: Online. AC INI-Param: SS7_LINKSET_DPC"
acSS7LinkSetLinksMask,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.11,unsigned32,read-only,objecttype,column,"Mask for links within singnalling linkset. Access: Online. AC INI-Param: SS7_LINKSET_MASK"
acSS7LinkSetLinksAltMask,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.12,unsigned32,read-only,objecttype,column,"Alternate mask for links within singnalling linkset. Access: Online. AC INI-Param: SS7_LINKSET_ALTERNATE_MASK"
acSS7LinkSetTimersIdx,1.3.6.1.4.1.5003.9.10.12.1.4.31.21.1.13,integer,read-only,objecttype,column,"Timers Index of singnalling linkset. Access: Online. AC INI-Param: SS7_LINKSET_TIMERS_INDEX Enumeration: 'timersIdx3': 3, 'timersIdx2': 2, 'timersIdx1': 1, 'timersIdx0': 0, 'timersIdx4': 4."
acSS7LinkSetLinkTable,1.3.6.1.4.1.5003.9.10.12.1.4.31.22,,no-access,objecttype,table,""
acSS7LinkSetLinkEntry,1.3.6.1.4.1.5003.9.10.12.1.4.31.22.1,,no-access,objecttype,row,""
acSS7LinkSetLinkSNIndex,1.3.6.1.4.1.5003.9.10.12.1.4.31.22.1.1,unsigned32,no-access,objecttype,column,"First Index Field for line: Signalling Node Number. AC INI-Param: SS7_LINKSETLINK_SN_INDEX"
acSS7LinkSetLinkLinksetIndex,1.3.6.1.4.1.5003.9.10.12.1.4.31.22.1.2,unsigned32,no-access,objecttype,column,"Second Index Field for line: Signalling Linkset Number. AC INI-Param: SS7_LINKSETLINK_LINKSET_INDEX"
acSS7LinkSetLinkInnerLinkIndex,1.3.6.1.4.1.5003.9.10.12.1.4.31.22.1.3,unsigned32,no-access,objecttype,column,"Third Index Field for line: Inner Link Index in Signalling Linkset. AC INI-Param: SS7_LINKSETLINK_INNER_LINK_INDEX"
acSS7LinkSetLinkRowStatus,1.3.6.1.4.1.5003.9.10.12.1.4.31.22.1.4,rowstatus,read-only,objecttype,column,"ROWSTATUS Field for line. AC INI-Param: SS7_LINKSETLINK_ROWSTATUS"
acSS7LinkSetLinkAction,1.3.6.1.4.1.5003.9.10.12.1.4.31.22.1.5,integer,read-only,objecttype,column,"management Field for ACTIONS. AC INI-Param: SS7_LINKSETLINK_ACTION Enumeration: 'none': 0."
acSS7LinkSetLinkActionResult,1.3.6.1.4.1.5003.9.10.12.1.4.31.22.1.6,integer,read-only,objecttype,column,"Management field for ACTIONS RESULT. AC INI-Param: SS7_LINKSETLINK_ACTION_RESULT Enumeration: 'failed': 2, 'inProgress': 1, 'succeeded': 0."
acSS7LinkSetLinkLinkNo,1.3.6.1.4.1.5003.9.10.12.1.4.31.22.1.7,unsigned32,read-only,objecttype,column,"Physical number of signalling link which is part of the Linkset. Access: Online. AC INI-Param: SS7_LINKSETLINK_LINK_NUMBER"
acSS7LinkSetLinkLinkSlc,1.3.6.1.4.1.5003.9.10.12.1.4.31.22.1.8,unsigned32,read-only,objecttype,column,"SLC number of signaling link which is part of the Linkset. Access: Online. AC INI-Param: SS7_LINKSETLINK_LINK_SLC"
acSS7RouteSets,1.3.6.1.4.1.5003.9.10.12.1.4.32,,,objectidentity,,""
acSS7RouteSetTable,1.3.6.1.4.1.5003.9.10.12.1.4.32.21,,no-access,objecttype,table,""
acSS7RouteSetEntry,1.3.6.1.4.1.5003.9.10.12.1.4.32.21.1,,no-access,objecttype,row,""
acSS7RouteSetSNIndex,1.3.6.1.4.1.5003.9.10.12.1.4.32.21.1.1,unsigned32,no-access,objecttype,column,"First Index Field for line: Signalling Node Number. AC INI-Param: SS7_ROUTESET_SN_INDEX"
acSS7RouteSetIndex,1.3.6.1.4.1.5003.9.10.12.1.4.32.21.1.2,unsigned32,no-access,objecttype,column,"Second Index Field for line: Signalling Routeset Number. AC INI-Param: SS7_ROUTESET_INDEX"
acSS7RouteSetRowStatus,1.3.6.1.4.1.5003.9.10.12.1.4.32.21.1.3,rowstatus,read-only,objecttype,column,"ROWSTATUS Field for line. AC INI-Param: SS7_ROUTESET_ROWSTATUS"
acSS7RouteSetAction,1.3.6.1.4.1.5003.9.10.12.1.4.32.21.1.4,integer,read-only,objecttype,column,"management Field for ACTIONS. AC INI-Param: SS7_ROUTESET_ACTION Enumeration: 'none': 0, 'offLine': 1, 'inService': 2."
acSS7RouteSetActionResult,1.3.6.1.4.1.5003.9.10.12.1.4.32.21.1.5,integer,read-only,objecttype,column,"management Field for ACTIONS RESULT. AC INI-Param: SS7_ROUTESET_ACTION_RESULT Enumeration: 'failed': 2, 'inProgress': 1, 'succeeded': 0."
acSS7RouteSetName,1.3.6.1.4.1.5003.9.10.12.1.4.32.21.1.6,snmpadminstring,read-only,objecttype,column,"String name for ROUTESET Params. Access: Online. AC INI-Param: SS7_ROUTESET_NAME"
acSS7RouteSetAdminState,1.3.6.1.4.1.5003.9.10.12.1.4.32.21.1.7,integer,read-only,objecttype,column,"Administrative state of signalling route set. AC INI-Param: SS7_ROUTESET_ADMINISTRATIVE_STATE Enumeration: 'offLine': 0, 'inService': 2."
acSS7RouteSetOperState,1.3.6.1.4.1.5003.9.10.12.1.4.32.21.1.8,integer,read-only,objecttype,column,"Operational state of signalling route set. AC INI-Param: SS7_ROUTESET_OPERATIONAL_STATE Enumeration: 'offLine': 0, 'busy': 1, 'inService': 2."
acSS7RouteSetDPC,1.3.6.1.4.1.5003.9.10.12.1.4.32.21.1.9,unsigned32,read-only,objecttype,column,"Destination Point-Code of singnalling routesetset. Access: Online. AC INI-Param: SS7_ROUTESET_DPC"
acSS7RouteSetRouteMask,1.3.6.1.4.1.5003.9.10.12.1.4.32.21.1.10,unsigned32,read-only,objecttype,column,"Mask for route within signaling routeset. Access: Online. AC INI-Param: SS7_ROUTESET_MASK"
acSS7RouteSetRouteTable,1.3.6.1.4.1.5003.9.10.12.1.4.32.22,,no-access,objecttype,table,""
acSS7RouteSetRouteEntry,1.3.6.1.4.1.5003.9.10.12.1.4.32.22.1,,no-access,objecttype,row,""
acSS7RouteSetRouteSNIndex,1.3.6.1.4.1.5003.9.10.12.1.4.32.22.1.1,unsigned32,no-access,objecttype,column,"First Index Field for line: Signalling Node Number. AC INI-Param: SS7_ROUTESETROUTE_SN_INDEX"
acSS7RouteSetRouteRoutesetIndex,1.3.6.1.4.1.5003.9.10.12.1.4.32.22.1.2,unsigned32,no-access,objecttype,column,"Second Index Field for line: Signalling Routeset Number. AC INI-Param: SS7_ROUTESETROUTE_ROUTESET_INDEX"
acSS7RouteSetRouteInnerRouteIndex,1.3.6.1.4.1.5003.9.10.12.1.4.32.22.1.3,unsigned32,no-access,objecttype,column,"Third Index Field for line: Inner Route Index in Signalling Routeset. AC INI-Param: SS7_ROUTESETROUTE_INNER_ROUTE_INDEX"
acSS7RouteSetRouteRowStatus,1.3.6.1.4.1.5003.9.10.12.1.4.32.22.1.4,rowstatus,read-only,objecttype,column,"ROWSTATUS Field for line. AC INI-Param: SS7_ROUTESETROUTE_ROWSTATUS"
acSS7RouteSetRouteAction,1.3.6.1.4.1.5003.9.10.12.1.4.32.22.1.5,integer,read-only,objecttype,column,"management Field for ACTIONS. AC INI-Param: SS7_ROUTESETROUTE_ACTION Enumeration: 'none': 0."
acSS7RouteSetRouteActionResult,1.3.6.1.4.1.5003.9.10.12.1.4.32.22.1.6,integer,read-only,objecttype,column,"management Field for ACTIONS RESULT. AC INI-Param: SS7_ROUTESETROUTE_ACTION_RESULT Enumeration: 'failed': 2, 'inProgress': 1, 'succeeded': 0."
acSS7RouteSetRouteLinkSetNo,1.3.6.1.4.1.5003.9.10.12.1.4.32.22.1.7,unsigned32,read-only,objecttype,column,"Number of signalling linkset which is part of the Routeset. Access: Online. AC INI-Param: SS7_ROUTESETROUTE_LINKSET_NUMBER"
acSS7RouteSetRoutePriority,1.3.6.1.4.1.5003.9.10.12.1.4.32.22.1.8,unsigned32,read-only,objecttype,column,"Priority of route within routeset. Access: Online. AC INI-Param: SS7_ROUTESETROUTE_PRIORITY"
acSS7AliasPointCode,1.3.6.1.4.1.5003.9.10.12.1.4.33,,,objectidentity,,""
acSS7APCTable,1.3.6.1.4.1.5003.9.10.12.1.4.33.21,,no-access,objecttype,table,""
acSS7APCEntry,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1,,no-access,objecttype,row,""
acSS7APCSNIndex,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1.1,unsigned32,no-access,objecttype,column,"First Index Field for line: Signaling Node Number. AC INI-Param: SS7_APC_SN_INDEX"
acSS7APCIndex,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1.2,unsigned32,no-access,objecttype,column,"Second Index Field for line: Alias PC index. AC INI-Param: SS7_APC_INNER_INDEX"
acSS7APCRowStatus,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1.3,rowstatus,read-only,objecttype,column,"ROWSTATUS Field for line. AC INI-Param: SS7_APC_ROWSTATUS"
acSS7APCAction,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1.4,integer,read-only,objecttype,column,"Management field for ACTIONS. AC INI-Param: SS7_APC_ACTION Enumeration: 'deActivate': 4, 'none': 0, 'activate': 3, 'offLine': 1, 'inService': 2."
acSS7APCActionResult,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1.5,integer,read-only,objecttype,column,"management Field for ACTIONS RESULT. AC INI-Param: SS7_APC_ACTION_RESULT Enumeration: 'failed': 2, 'inProgress': 1, 'succeeded': 0."
acSS7APCPC,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1.6,unsigned32,read-only,objecttype,column,"Alias Point-Code of signaling node. Access: Online. AC INI-Param: SS7_APC_PC"
acSS7APCSNI,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1.7,unsigned32,read-only,objecttype,column,"SNI (Signaling Network Indicator) of Alias Point-Code. Access: Online. AC INI-Param: SS7_APC_SNI"
acSS7APCName,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1.8,snmpadminstring,read-only,objecttype,column,"String name for Alias PC parameters. Access: Online. AC INI-Param: SS7_ALIAS_PC_NAME"
acSS7APCMtcBusy,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1.9,integer,read-only,objecttype,column,"Manual busy status of Alias PC. AC INI-Param: SS7_ALIAS_PC_MTC_BUSY Enumeration: 'yes': 1, 'no': 0."
acSS7APCAdminState,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1.10,integer,read-only,objecttype,column,"Administrative state of Alias PC. AC INI-Param: SS7_ALIAS_PC_ADMINISTRATIVE_STATE Enumeration: 'offLine': 0, 'busy': 1, 'inService': 2."
acSS7APCOperState,1.3.6.1.4.1.5003.9.10.12.1.4.33.21.1.11,integer,read-only,objecttype,column,"Operational state of Alias PC. AC INI-Param: SS7_ALIAS_PC_OPERATIONAL_STATE Enumeration: 'offLine': 0, 'busy': 1, 'inService': 2."
acSS7SigTran,1.3.6.1.4.1.5003.9.10.12.1.5,,,objectidentity,,""
acSS7SigTranM3UATrafficBehavior,1.3.6.1.4.1.5003.9.10.12.1.5.1,integer,read-write,objecttype,scalar,"Defines the M3UA behavior when the SS7 links are up, but there is no association to the soft switch. 0 = NONE (no special behavior) 1 = DEACTIVATE (busy links) 2 = SIPO (LPO links). Access: Offline. AC INI-Param: SS7M3UATrafficBehavior Enumeration: 'deactivate': 1, 'none': 0, 'sIPO': 2."
acSS7SigTranIFGroupTable,1.3.6.1.4.1.5003.9.10.12.1.5.21,,no-access,objecttype,table,""
acSS7SigTranIFGroupEntry,1.3.6.1.4.1.5003.9.10.12.1.5.21.1,,no-access,objecttype,row,""
acSS7SigTranIFGroupIndex,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.1,unsigned32,no-access,objecttype,column,"Index field for line. AC INI-Param: SS7_SIG_IF_GR_INDEX"
acSS7SigTranIFGroupRowStatus,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.2,rowstatus,read-only,objecttype,column,"ROWSTATUS field for line. AC INI-Param: SS7_SIG_IF_GR_ROWSTATUS"
acSS7SigTranIFGroupAction,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.3,integer,read-only,objecttype,column,"Management field for ACTION. AC INI-Param: SS7_SIG_IF_GR_ACTION Enumeration: 'deActivate': 2, 'none': 0, 'activate': 1."
acSS7SigTranIFGroupActionResult,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.4,unsigned32,read-only,objecttype,column,"Management field for ACTION RESULT. AC INI-Param: SS7_SIG_IF_GR_ACTION_RESULT"
acSS7SigTranIFGroupId,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.5,unsigned32,read-only,objecttype,column,"SS7 (Signaling System 7) SIGTRAN (Signaling Transport) Interface Group Id. Access: Online. AC INI-Param: SS7_IF_GR_ID"
acSS7SigTranIFGroupSgMgc,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.6,integer,read-only,objecttype,column,"Interface Group function - Signaling Gateway (SG) or Media Gateway Controller (MGC). Access: Online. AC INI-Param: SS7_SIG_SG_MGC Enumeration: 'mgc': 77, 'sg': 83, 'nat': 1."
acSS7SigTranIFGroupSignalingLayer,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.7,integer,read-only,objecttype,column,"UAL type of interface group: 0 = none 1 = iua 2 = m2ua 3 = m3ua 4 = m2tunnel 5 = V5ua 6 = dua 7=isdnTunnel. Access: Online. AC INI-Param: SS7_SIG_LAYER Enumeration: 'm2tunnel': 4, 'noLayer': 0, 'iua': 1, 'dua': 6, 'isdnTunnel': 7, 'm2ua': 2, 'm3ua': 3."
acSS7SigTranIFGroupTrafMode,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.8,integer,read-only,objecttype,column,"Traffic mode of interface group. Access: Online. AC INI-Param: SS7_SIG_TRAF_MODE Enumeration: 'override': 1, 'broadcast': 3, 'loadShare': 2."
acSS7SigTranIFGroupRecovTimer,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.9,unsigned32,read-only,objecttype,column,"T(r) - recovery timer (in msecs) of interface group. Access: Online. AC INI-Param: SS7_SIG_T_REC"
acSS7SigTranIFGroupAckTimer,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.10,unsigned32,read-only,objecttype,column,"T(ack) - wait timer for ASP_UP_ACK (in msecs) of interface group. Access: Online. AC INI-Param: SS7_SIG_T_ACK"
acSS7SigTranIFGroupHBTimer,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.11,unsigned32,read-only,objecttype,column,"T(beat) - Heartbeat Timer (in msecs) of interface group. Access: Online. AC INI-Param: SS7_SIG_T_HB"
acSS7SigTranIFGroupMinAsp,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.12,unsigned32,read-only,objecttype,column,"Minimal ASP (Application Server Process) number in interface group(minimum = 1). Access: Online. AC INI-Param: SS7_SIG_MIN_ASP"
acSS7SigTranIFGroupBehavior,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.13,unsigned32,read-only,objecttype,column,"Behavior bit of interface group. Access: Online. AC INI-Param: SS7_SIG_BEHAVIOUR"
acSS7SigTranIFGroupSCTPInst,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.14,unsigned32,read-only,objecttype,column,"SCTP (Stream Control Transmission Protocol) instance of interface group. AC INI-Param: SS7_SCTP_INSTANCE"
acSS7SigTranIFGroupSCTPLocalPort,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.15,unsigned32,read-only,objecttype,column,"Local SCTP (Stream Control Transmission Protocol) port of interface group. Access: Online. AC INI-Param: SS7_LOCAL_SCTP_PORT"
acSS7SigTranIFGroupNetwork,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.16,integer,read-only,objecttype,column,"Network variant of interface group. Access: Online. AC INI-Param: SS7_SIG_NETWORK Enumeration: 'ansi': 2, 'it': 1, 'china': 3."
acSS7SigTranIFGroupSCTPDestPort,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.17,unsigned32,read-only,objecttype,column,"Destination SCTP (Stream Control Transmission Protocol) port. Access: Online. AC INI-Param: SS7_DEST_SCTP_PORT"
acSS7SigTranIFGroupDestIp,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.18,ipaddress,read-only,objecttype,column,"Destination SCTP (Stream Control Transmission Protocol) IP address. Access: Online. AC INI-Param: SS7_DEST_IP"
acSS7SigTranIFGroupSCTPMaxInbStreams,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.19,unsigned32,read-only,objecttype,column,"Maximum inbound streams in interface group. Access: Online. AC INI-Param: SS7_MGC_MX_IN_STREAM"
acSS7SigTranIFGroupSCTPMaxOutbStreams,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.20,unsigned32,read-only,objecttype,column,"Number of output streams required in interface group. Access: Online. AC INI-Param: SS7_MGC_NUM_OUT_STREAM"
acSS7SigTranIFGroupRdcyBoardNum,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.21,unsigned32,read-only,objecttype,column,"This parameter is used to specify the SIGTRAN (Signaling Transport) group redundancy board number. Access: Online. AC INI-Param: RdcyBoardNum"
acSS7SigTranIFGroupRoutingContextIndex,1.3.6.1.4.1.5003.9.10.12.1.5.21.1.22,integer32,read-only,objecttype,column,"Entry in Routing Context table, that contains the routing context rules for this interface group. Access: Online. AC INI-Param: SS7_SIG_RC_INDEX"
