OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ethNotification3,1.3.6.1.4.1.2007.1.4.81.2.0.3,,,notificationtype,,"Notification of Event ETH.3 Message: 'broadcast packet received with a bad 802.3 length field actual $1 claimed $2 from $3 to $4 interface $5' Parameters list: $1: eth3-actual-length $2: eth3-claimed-length $3: eth3-source-Ethernet-address $4: eth3-destination-Ethernet-address $5: eth3-interface A broadcast packet was received with a type field that indicated 802.3 but was shorter than data length claimed in the 802.3 header."
ethNotification4,1.3.6.1.4.1.2007.1.4.81.2.0.4,,,notificationtype,,"Notification of Event ETH.4 Message: 'packet received with a bad 802.3 length field actual $1 claimed $2 from $3 to $4 interface $5' Parameters list: $1: eth4-actual-length $2: eth4-claimed-length $3: eth4-source-Ethernet-address $4: eth4-destination-Ethernet-address $5: eth4-interface A non-broadcast packet was received with a type field that indicated 802.3 but was shorter than data length claimed in the 802.3 header."
ethNotification5,1.3.6.1.4.1.2007.1.4.81.2.0.5,,,notificationtype,,"Notification of Event ETH.5 Message: 'DECnet packet received with a bad length actual $1 claimed $2 from $3 to $4 interface $5' Parameters list: $1: eth5-actual-length $2: eth5-claimed-length $3: eth5-source-Ethernet-address $4: eth5-destination-Ethernet-address $5: eth5-interface A DECnet packet was received with a length field that was larger than the actual length of the packet."
ethNotification6,1.3.6.1.4.1.2007.1.4.81.2.0.6,,,notificationtype,,"Notification of Event ETH.6 Message: 'Ethernet packet received from $1 to $2 with protocol $3 not supported.Frame is discarded interface $4' Parameters list: $1: eth6-protocol $2: eth6-source-Ethernet-address $3: eth6-destination-Ethernet-address $4: eth6-interface An ethernet packet was received with protocol identifier not supported. It will be discarded."
ethNotification7,1.3.6.1.4.1.2007.1.4.81.2.0.7,,,notificationtype,,"Notification of Event ETH.7 Message: 'SNAP 802.3 packet received from $1 to $2 with protocol $3 not supported.Frame is discarded interface $4' Parameters list: $1: eth7-protocol $2: eth7-source-Ethernet-address $3: eth7-destination-Ethernet-address $4: eth7-interface A SNAP 802.3 packet was received with protocol identifier not supported. It will be discarded."
ethNotification8,1.3.6.1.4.1.2007.1.4.81.2.0.8,,,notificationtype,,"Notification of Event ETH.8 Message: 'Ethernet multicast packet received from $1 to $2 is filtered interface $3' Parameters list: $1: eth8-source-Ethernet-address $2: eth8-destination-Ethernet-address $3: eth8-interface An ethernet multicast packet was received and it was discarded because it not match registered multicast addresses on interface."
ethNotification9,1.3.6.1.4.1.2007.1.4.81.2.0.9,,,notificationtype,,"Notification of Event ETH.9 Message: 'Ethernet unicast packet received from $1 to $2 is filtered interface $3' Parameters list: $1: eth9-source-Ethernet-address $2: eth9-destination-Ethernet-address $3: eth9-interface An ethernet unicast packet was received and it was discarded because it not match local unicast addresses."
ethNotification10,1.3.6.1.4.1.2007.1.4.81.2.0.10,,,notificationtype,,"Notification of Event ETH.10 Message: '802.2 LLC packet received with unknown DSAP $1 from host $2 to $3 interface $4' Parameters list: $1: eth10-DSAP $2: eth10-source-Ethernet-address $3: eth10-destination-Ethernet-address $4: eth10-interface An 802.2 LLC packet was received from the network with an inactive (unrecognized) DSAP."
ethNotification11,1.3.6.1.4.1.2007.1.4.81.2.0.11,,,notificationtype,,"Notification of Event ETH.11 Message: '802.2 LLC packet received, not Type 1 $1 interface $2' Parameters list: $1: eth11-LLC-control-type $2: eth11-interface A packet was received from the network that had an LLC but was not a Type 1 LLC."
ethNotification12,1.3.6.1.4.1.2007.1.4.81.2.0.12,,,notificationtype,,"Notification of Event ETH.12 Message: 'LLC RESPONSE packet received $1 interface $2' Parameters list: $1: eth12-LLC-SSAP $2: eth12-interface An LLC response was received from the network."
ethNotification13,1.3.6.1.4.1.2007.1.4.81.2.0.13,,,notificationtype,,"Notification of Event ETH.13 Message: 'LLC XID packet received $1 interface $2' Parameters list: $1: eth13-LLC-SSAP $2: eth13-interface An LLC XID packet was received from the network."
ethNotification14,1.3.6.1.4.1.2007.1.4.81.2.0.14,,,notificationtype,,"Notification of Event ETH.14 Message: 'LLC TEST packet received $1 interface $2' Parameters list: $1: eth14-LLC-SSAP $2: eth14-interface An LLC TEST packet was received from the network."
ethNotification15,1.3.6.1.4.1.2007.1.4.81.2.0.15,,,notificationtype,,"Notification of Event ETH.15 Message: 'packet received with unrecognized control field $1 interface $2' Parameters list: $1: eth15-LLC-control-field $2: eth15-interface A packet was received from the network that had an illegal control field or UI."
ethNotification16,1.3.6.1.4.1.2007.1.4.81.2.0.16,,,notificationtype,,"Notification of Event ETH.16 Message: '----' Reserved for possible future use."
ethNotification17,1.3.6.1.4.1.2007.1.4.81.2.0.17,,,notificationtype,,"Notification of Event ETH.17 Message: 'Loopback Protocol frame received from $1 to $2, interface $3' Parameters list: $1: eth17-source-Ethernet-address $2: eth17-destination-Ethernet-address $3: eth17-interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet was received."
ethNotification18,1.3.6.1.4.1.2007.1.4.81.2.0.18,,,notificationtype,,"Notification of Event ETH.18 Message: 'Loopback Protocol, odd skipCount $1 from $2 to $3, interface $4' Parameters list: $1: eth18-count $2: eth18-source-Ethernet-address $3: eth18-destination-Ethernet-address $4: eth18-interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet had an odd skip-Count in the packet. It will be discarded."
ethNotification19,1.3.6.1.4.1.2007.1.4.81.2.0.19,,,notificationtype,,"Notification of Event ETH.19 Message: 'Loopback Protocol, function $1 not Forward Data from $2 to $3, interface $4' Parameters list: $1: eth19-function $2: eth19-source-Ethernet-address $3: eth19-destination-Ethernet-address $4: eth19-interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet did not have a function code of forward(2). It will be discarded."
ethNotification20,1.3.6.1.4.1.2007.1.4.81.2.0.20,,,notificationtype,,"Notification of Event ETH.20 Message: 'Loopback Protocol, multicast forward address $1 from $2 to $3, interface $4' Parameters list: $1: eth20-forward-Ethernet-address $2: eth20-source-Ethernet-address $3: eth20-destination-Ethernet-address $4: eth20-interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet has a forward address that is a multicast. It will be discarded."
ethNotification21,1.3.6.1.4.1.2007.1.4.81.2.0.21,,,notificationtype,,"Notification of Event ETH.21 Message: 'Loopback Protocol, forwarding from $1 to $2, interface $3' Parameters list: $1: eth21-source-Ethernet-address $2: eth21-destination-Ethernet-address $3: eth21-interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet is being forwarded to the specified next hop."
ethNotification22,1.3.6.1.4.1.2007.1.4.81.2.0.22,,,notificationtype,,"Notification of Event ETH.22 Message: 'Loopback Protocol, forward to $1 discarded, for reason $2, interface $3' Parameters list: $1: eth22-forward-Ethernet-address $2: eth22-code $3: eth22-interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet could not be forwarded to the specified address, for reason specified by code."
ethNotification23,1.3.6.1.4.1.2007.1.4.81.2.0.23,,,notificationtype,,"Notification of Event ETH.23 Message: 'LLC response to $1 discarded, for reason $2, interface $3' Parameters list: $1: eth23-destination-Ethernet-address $2: eth23-code $3: eth23-interface An LLC response (XID or TEST) could not be transmitted to the specified address, for the reason specified by code."
ethNotification24,1.3.6.1.4.1.2007.1.4.81.2.0.24,,,notificationtype,,"Notification of Event ETH.24 Message: 'DECnet MOP packet received with a bad length actual $1 claimed $2 from $3 to $4 interface $5' Parameters list: $1: eth24-actual-length $2: eth24-claimed-length $3: eth24-source-Ethernet-address $4: eth24-destination-Ethernet-address $5: eth24-interface A DECnet MOP packet was received with a length field that was larger than the actual length of the packet."
ethNotification25,1.3.6.1.4.1.2007.1.4.81.2.0.25,,,notificationtype,,"Notification of Event ETH.25 Message: 'Loopback Protocol, bad skipCount $1 from $2 to $3, interface $4' Parameters list: $1: eth25-count $2: eth25-source-Ethernet-address $3: eth25-destination-Ethernet-address $4: eth25-interface An Ethernet Loopback Protocol (Configuration Testing Protocol) packet had askipCount in the packet that points to beyond the end of the packet. It will be discarded."
ethNotification26,1.3.6.1.4.1.2007.1.4.81.2.0.26,,,notificationtype,,"Notification of Event ETH.26 Message: 'VLAN vid $1 not supported. Frame discarded, interface $2' Parameters list: $1: eth26-vlan-id $2: eth26-interface A vlan frame has been received whose virtual lan id is not supported. Frame is dropped."
ethNotification27,1.3.6.1.4.1.2007.1.4.81.2.0.27,,,notificationtype,,"Notification of Event ETH.27 Message: 'QinQ packet received etype/length field $1 vid $2 from $3 to $4 interface $5' Parameters list: $1: eth27-etype-length $2: eth27-vid $3: eth27-source-Ethernet-address $4: eth27-destination-Ethernet-address $5: eth27-interface A QinQ packet was received on a ethernet interface"
ethNotification28,1.3.6.1.4.1.2007.1.4.81.2.0.28,,,notificationtype,,"Notification of Event ETH.28 Message: '----' Reserved for possible future use."
ethNotification29,1.3.6.1.4.1.2007.1.4.81.2.0.29,,,notificationtype,,"Notification of Event ETH.29 Message: '----' Reserved for possible future use."
ethNotification30,1.3.6.1.4.1.2007.1.4.81.2.0.30,,,notificationtype,,"Notification of Event ETH.30 Message: '----' Reserved for possible future use."
ethNotification31,1.3.6.1.4.1.2007.1.4.81.2.0.31,,,notificationtype,,"Notification of Event ETH.31 Message: '----' Reserved for possible future use."
ethNotification32,1.3.6.1.4.1.2007.1.4.81.2.0.32,,,notificationtype,,"Notification of Event ETH.32 Message: '----' Reserved for possible future use."
ethNotification33,1.3.6.1.4.1.2007.1.4.81.2.0.33,,,notificationtype,,"Notification of Event ETH.33 Message: '----' Reserved for possible future use."
ethNotification34,1.3.6.1.4.1.2007.1.4.81.2.0.34,,,notificationtype,,"Notification of Event ETH.34 Message: '----' Reserved for possible future use."
ethNotification35,1.3.6.1.4.1.2007.1.4.81.2.0.35,,,notificationtype,,"Notification of Event ETH.35 Message: '----' Reserved for possible future use."
ethNotification36,1.3.6.1.4.1.2007.1.4.81.2.0.36,,,notificationtype,,"Notification of Event ETH.36 Message: '----' Reserved for possible future use."
ethNotification37,1.3.6.1.4.1.2007.1.4.81.2.0.37,,,notificationtype,,"Notification of Event ETH.37 Message: '----' Reserved for possible future use."
ethNotification38,1.3.6.1.4.1.2007.1.4.81.2.0.38,,,notificationtype,,"Notification of Event ETH.38 Message: '----' Reserved for possible future use."
ethNotification39,1.3.6.1.4.1.2007.1.4.81.2.0.39,,,notificationtype,,"Notification of Event ETH.39 Message: '----' Reserved for possible future use."
ethNotification40,1.3.6.1.4.1.2007.1.4.81.2.0.40,,,notificationtype,,"Notification of Event ETH.40 Message: '----' Reserved for possible future use."
ethNotification41,1.3.6.1.4.1.2007.1.4.81.2.0.41,,,notificationtype,,"Notification of Event ETH.41 Message: 'Ethernet self-test phase $1 failed: $2 interface $3' Parameters list: $1: eth41-selftest-phase $2: eth41-error-condition $3: eth41-interface The selftest for the Ethernet Am79C960 card has reported an error during selftest. The phases are 'Inicialization' and 'Operational Test'."
ethNotification42,1.3.6.1.4.1.2007.1.4.81.2.0.42,,,notificationtype,,"Notification of Event ETH.42 Message: 'Unable to get buf for ethernet packet.' A buffer to set an Ethernet, or to copy an Ethernet packet couldn't be gotten because a buffer shortage."
ethNotification43,1.3.6.1.4.1.2007.1.4.81.2.0.43,,,notificationtype,,"Notification of Event ETH.43 Message: 'CMD596 Command Timeout. Interface $1 being restarted.' Parameters list: $1: eth43-interface The 82596 chip on the interface card has failed to clear the command field for this interface. The interface will be re-initialized."
ethNotification44,1.3.6.1.4.1.2007.1.4.81.2.0.44,,,notificationtype,,"Notification of Event ETH.44 Message: 'I5IOCTL Bad Command $1. Interface $2 being restarted.' Parameters list: $1: eth44-command $2: eth44-interface An incorrect command field has been sent to the driver. The interface will be re-initialized."
ethNotification45,1.3.6.1.4.1.2007.1.4.81.2.0.45,,,notificationtype,,"Notification of Event ETH.45 Message: 'Ethernet self-test phase $1 failed: $2 interface $3' Parameters list: $1: eth45-selftest-phase $2: eth45-error-condition $3: eth45-interface The selftest for the Ethernet card has reported an error during selftest. The phases are: 'Reset board', 'Check reset done', 'Check reset delay', 'Init SCB', 'Init SCB delay', 'Init SCB completion', 'Read hardware address', 'Set bus throttle timers', 'Internal loopback', 'Set hardware address', 'Enable receive', 'Internal loopback (output)', 'Check internal loopback data', 'External loopback', 'External loopback delay', 'External loopback (output)', 'Check External loopback data', 'Network loopback', 'Network loopback', Network loopback delay', 'Network loopback (output)', 'Check network looback data', 'Clear loopback' and 'Operational test'."
ethNotification46,1.3.6.1.4.1.2007.1.4.81.2.0.46,,,notificationtype,,"Notification of Event ETH.46 Message: 'IPX pkt in $1 encapsulation ignored, using encapsulation $2 on interface $3' Parameters list: $1: eth46-received-encapsulation $2: eth46-configured-encapsulation $3: eth46-interface This message is generated when an IPX packet is received in a data-link encapsulation (frame) other than the one configured for IPX on this interface. The packet will be ignored. The received-encapsultaion are one of the 'ETHERNET-802.3','ETHERNET-II','ETHERNET-802.2', or 'ETHERNET-SNAP'. ETHERNET-802.3 is also known as 'Novell', and ETHERNET-II is also known as 'Ethernet'."
ethNotification47,1.3.6.1.4.1.2007.1.4.81.2.0.47,,,notificationtype,,"Notification of Event ETH.47 Message: 'Ethernet port self-test phase $1 failed: $2 interface $3' Parameters list: $1: eth47-selftest-phase $2: eth47-error-condition $3: eth47-interface The self-test for the SCC Ethernet port has reported an error during self-test. The phases are 'Reset port', 'Set media selection', 'Set hardware address', 'Network loopback', 'Enable receive', 'Network loopback (output)', 'Check network loopback data', 'Clear loopback', 'Set multicast addresses' and 'Operational Test'."
ethNotification48,1.3.6.1.4.1.2007.1.4.81.2.0.48,,,notificationtype,,"Notification of Event ETH.48 Message: 'Received frame from $1 to $2. Ethernet is not supported so frame is discarded interface $3' Parameters list: $1: eth48-source-MAC-address $2: eth48-destination-MAC-address $3: eth48-interface A Ethernet frame was received. Current software does not support Ethernet interface. Frame will be discarded."
ethNotification49,1.3.6.1.4.1.2007.1.4.81.2.0.49,,,notificationtype,,"Notification of Event ETH.49 Message: 'Error computing MAC address. Default MAC address is taken interface $1' Parameters list: $1: eth49-interface Error computing LAN interface MAC address due to wrong serial number."
ethNotification50,1.3.6.1.4.1.2007.1.4.81.2.0.50,,,notificationtype,,"Notification of Event ETH.50 Message: 'port $1 up, speed=$2, mode=$3, intf $4' Parameters list: $1: eth50-port $2: eth50-speed $3: eth50-mode $4: eth50-ifcname Switch port up."
ethNotification51,1.3.6.1.4.1.2007.1.4.81.2.0.51,,,notificationtype,,"Notification of Event ETH.51 Message: 'port $1 down, intf $2' Parameters list: $1: eth51-port $2: eth51-ifcname Switch port down."
ethNotification52,1.3.6.1.4.1.2007.1.4.81.2.0.52,,,notificationtype,,"Notification of Event ETH.52 Message: 'port $1 type $2 power on, intf $3' Parameters list: $1: eth52-port $2: eth52-class-string $3: eth52-ifcname POE port on."
ethNotification53,1.3.6.1.4.1.2007.1.4.81.2.0.53,,,notificationtype,,"Notification of Event ETH.53 Message: 'port $1 power off, intf $2' Parameters list: $1: eth53-port $2: eth53-ifcname POE port off."
ethNotification54,1.3.6.1.4.1.2007.1.4.81.2.0.54,,,notificationtype,,"Notification of Event ETH.54 Message: 'port $1 detection error cause $2 on intf $3' Parameters list: $1: eth54-port $2: eth54-error-string $3: eth54-ifcname POE port detection error."
