OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
spdSubActSubActionName,1.3.6.1.2.1.153.1.12.1.2,variablepointer,read-only,objecttype,column,"This column points to the action to be taken. It MAY, but is not limited to, point to a row in one of the following tables: spdCompoundActionTable - Allowing recursion ipsaSaPreconfiguredActionTable ipiaIkeActionTable ipiaIpsecActionTable It MAY also point to one of the scalar objects beneath spdStaticActions. If this object is set to a pointer to a row in an unsupported (or unknown) table, an inconsistentValue error MUST be returned. If this object is set to point to a non-existent row in an otherwise supported table, an inconsistentName error MUST be returned. If, during packet processing, this column has a value that references a non-existent or non-supported object, the packet MUST be dropped."
spdSubActLastChanged,1.3.6.1.2.1.153.1.12.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime when this row was last modified or created either through SNMP SETs or by some other external means. If this row has not been modified since the last re-initialization of the network management subsystem, this object SHOULD have a zero value."
spdSubActStorageType,1.3.6.1.2.1.153.1.12.1.4,storagetype,read-only,objecttype,column,"The storage type for this row. Rows in this table that were created through an external process MAY have a storage type of readOnly or permanent. For a storage type of permanent, none of the columns have to be writable."
spdSubActRowStatus,1.3.6.1.2.1.153.1.12.1.5,rowstatus,read-only,objecttype,column,"This object indicates the conceptual status of this row. The value of this object has no effect on whether other objects in this conceptual row can be modified. If active, this object MUST remain active unless one of the following two conditions are met. An attempt to set it to anything other than active while the following conditions are not met MUST result in an inconsistentValue error. The two conditions are: I. No active row in the spdCompoundActionTable exists which has a matching spdCompActName. II. Or, at least one other active row in this table has a matching spdCompActName."
spdStaticActions,1.3.6.1.2.1.153.1.13,,,objectidentity,,""
spdDropAction,1.3.6.1.2.1.153.1.13.1,integer32,read-only,objecttype,scalar,"This scalar indicates that a packet MUST be dropped and SHOULD NOT have action/packet logging."
spdDropActionLog,1.3.6.1.2.1.153.1.13.2,integer32,read-only,objecttype,scalar,"This scalar indicates that a packet MUST be dropped and SHOULD have action/packet logging."
spdAcceptAction,1.3.6.1.2.1.153.1.13.3,integer32,read-only,objecttype,scalar,"This Scalar indicates that a packet MUST be accepted (pass-through) and SHOULD NOT have action/packet logging."
spdAcceptActionLog,1.3.6.1.2.1.153.1.13.4,integer32,read-only,objecttype,scalar,"This scalar indicates that a packet MUST be accepted (pass-through) and SHOULD have action/packet logging."
spdNotificationObjects,1.3.6.1.2.1.153.2,,,objectidentity,,""
spdNotifications,1.3.6.1.2.1.153.2.0,,,objectidentity,,""
spdActionNotification,1.3.6.1.2.1.153.2.0.1,,,notificationtype,,"Notification that an action was executed by a rule. Only actions with logging enabled will result in this notification getting sent. The object includes the spdActionExecuted object, which will indicate which action was executed within the scope of the rule. Additionally, the spdIPSourceType, spdIPSourceAddress, spdIPDestinationType, and spdIPDestinationAddress objects are included to indicate the packet source and destination of the packet that triggered the action. Finally, the spdIPEndpointAddType, spdIPEndpointAddress, and spdPacketDirection objects indicate which interface the executed action was associated with, and if the packet was ingress or egress through the endpoint. A spdActionNotification SHOULD be limited to a maximum of one notification sent per minute for any action notifications that do not have any other configuration controlling their send rate. Note that compound actions with multiple executed sub-actions may result in multiple notifications being sent from a single rule execution."
spdPacketNotification,1.3.6.1.2.1.153.2.0.2,,,notificationtype,,"Notification that a packet passed through a Security Association (SA). Only SAs created by actions with packet logging enabled will result in this notification getting sent. The objects sent MUST include the spdActionExecuted, which will indicate which action was executed within the scope of the rule. Additionally, the spdIPSourceType, spdIPSourceAddress, spdIPDestinationType, and spdIPDestinationAddress objects MUST be included to indicate the packet source and destination of the packet that triggered the action. The spdIPEndpointAddType, spdIPEndpointAddress, and spdPacketDirection objects are included to indicate which endpoint the packet was associated with. Finally, spdPacketPart is included to enable sending a variable sized part of the front of the packet with the size dependent on the value of the object of TC syntax 'SpdIPPacketLogging', which indicated that logging should be done. A spdPacketNotification SHOULD be limited to a maximum of one notification sent per minute for any action notifications that do not have any other configuration controlling their send rate. An action notification SHOULD be limited to a maximum of one notification sent per minute for any action notifications that do not have any other configuration controlling their send rate."
spdNotificationVariables,1.3.6.1.2.1.153.2.1,,,objectidentity,,""
spdActionExecuted,1.3.6.1.2.1.153.2.1.1,variablepointer,no-access,objecttype,scalar,"Points to the action instance that was executed that resulted in the notification being sent."
spdIPEndpointAddType,1.3.6.1.2.1.153.2.1.2,inetaddresstype,no-access,objecttype,scalar,"Contains the address type for the interface that the notification triggering packet is passing through."
spdIPEndpointAddress,1.3.6.1.2.1.153.2.1.3,inetaddress,no-access,objecttype,scalar,"Contains the interface address for the interface that the notification triggering packet is passing through. The format of this object is specified by the spdIPEndpointAddType object."
spdIPSourceType,1.3.6.1.2.1.153.2.1.4,inetaddresstype,no-access,objecttype,scalar,"Contains the source address type of the packet that triggered the notification."
spdIPSourceAddress,1.3.6.1.2.1.153.2.1.5,inetaddress,no-access,objecttype,scalar,"Contains the source address of the packet that triggered the notification. The format of this object is specified by the spdIPSourceType object."
spdIPDestinationType,1.3.6.1.2.1.153.2.1.6,inetaddresstype,no-access,objecttype,scalar,"Contains the destination address type of the packet that triggered the notification."
spdIPDestinationAddress,1.3.6.1.2.1.153.2.1.7,inetaddress,no-access,objecttype,scalar,"Contains the destination address of the packet that triggered the notification. The format of this object is specified by the spdIPDestinationType object."
spdPacketDirection,1.3.6.1.2.1.153.2.1.8,ifdirection,no-access,objecttype,scalar,"Indicates if the packet that triggered the action in questions was ingress (inbound) or egress (outbound)."
spdPacketPart,1.3.6.1.2.1.153.2.1.9,octet string,no-access,objecttype,scalar,"spdPacketPart is the front part of the full IP packet that triggered this notification. The initial size limit is determined by the smaller of the size, indicated by: I. The value of the object with the TC syntax 'SpdIPPacketLogging' that indicated the packet SHOULD be logged and II. The size of the triggering packet. The final limit is determined by the SNMP packet size when sending the notification. The maximum size that can be included will be the smaller of the initial size, given the above, and the length that will fit in a single SNMP notification packet after the rest of the notification's objects and any other necessary packet data (headers encoding, etc.) have been included in the packet."
spdConformanceObjects,1.3.6.1.2.1.153.3,,,objectidentity,,""
spdCompliances,1.3.6.1.2.1.153.3.1,,,objectidentity,,""
spdRuleFilterFullCompliance,1.3.6.1.2.1.153.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that include an IPsec MIB implementation with Endpoint, Rules, and filters support. When this MIB is implemented with support for read-create, then such an implementation can claim full compliance. Such devices can then be both monitored and configured with this MIB."
spdLoggingCompliance,1.3.6.1.2.1.153.3.1.2,,,modulecompliance,,"The compliance statement for SNMP entities that support sending notifications when actions are invoked."
spdRuleFilterReadOnlyCompliance,1.3.6.1.2.1.153.3.1.3,,,modulecompliance,,"The compliance statement for SNMP entities that include an IPsec MIB implementation with Endpoint, Rules, and filters support. If this MIB is implemented without support for read-create (i.e., in read-only), it is not in full compliance, but it can claim read-only compliance. Such a device can then be monitored, but cannot be configured with this MIB."
spdGroups,1.3.6.1.2.1.153.3.2,,,objectidentity,,""
spdEndpointGroup,1.3.6.1.2.1.153.3.2.1,,,objectgroup,,"This group is made up of objects from the IPsec Policy Endpoint Table."
spdGroupContentsGroup,1.3.6.1.2.1.153.3.2.2,,,objectgroup,,"This group is made up of objects from the IPsec Policy Group Contents Table."
spdIpsecSystemPolicyNameGroup,1.3.6.1.2.1.153.3.2.3,,,objectgroup,,"This group is made up of objects represent the System Policy Group Names."
spdRuleDefinitionGroup,1.3.6.1.2.1.153.3.2.4,,,objectgroup,,"This group is made up of objects from the IPsec Policy Rule Definition Table."
spdCompoundFilterGroup,1.3.6.1.2.1.153.3.2.5,,,objectgroup,,"This group is made up of objects from the IPsec Policy Compound Filter Table and Sub-Filter Table Group."
spdStaticFilterGroup,1.3.6.1.2.1.153.3.2.6,,,objectgroup,,"The static filter group. Currently this is just a true filter."
spdIPOffsetFilterGroup,1.3.6.1.2.1.153.3.2.7,,,objectgroup,,"This group is made up of objects from the IPsec Policy IP Offset Filter Table."
spdTimeFilterGroup,1.3.6.1.2.1.153.3.2.8,,,objectgroup,,"This group is made up of objects from the IPsec Policy Time Filter Table."
spdIpsoHeaderFilterGroup,1.3.6.1.2.1.153.3.2.9,,,objectgroup,,"This group is made up of objects from the IPsec Policy IPSO Header Filter Table."
spdStaticActionGroup,1.3.6.1.2.1.153.3.2.10,,,objectgroup,,"This group is made up of objects from the IPsec Policy Static Actions."
spdCompoundActionGroup,1.3.6.1.2.1.153.3.2.11,,,objectgroup,,"The IPsec Policy Compound Action Table and Actions In Compound Action Table Group."
spdActionLoggingObjectGroup,1.3.6.1.2.1.153.3.2.12,,,objectgroup,,"This group is made up of all the Notification objects for this MIB."
spdActionNotificationGroup,1.3.6.1.2.1.153.3.2.13,,,notificationgroup,,"This group is made up of all the Notifications for this MIB."
spdActions,1.3.6.1.2.1.153.4,,,objectidentity,,""
