OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipEventObjects60,1.3.6.1.4.1.2007.1.4.10.1.60,,,objectidentity,,"Event IP.60 This message is generated when a subnetted network is deleted. This happens when there are no longer any interfaces to that network."
ip60_network,1.3.6.1.4.1.2007.1.4.10.1.60.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network' in event IP.60"
ipEventObjects62,1.3.6.1.4.1.2007.1.4.10.1.62,,,objectidentity,,"Event IP.62 This message is generated when an IP fragment, requiring re-assembly is received."
ip62_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.62.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.62"
ipEventObjects63,1.3.6.1.4.1.2007.1.4.10.1.63,,,objectidentity,,"Event IP.63 This message is generated when an IP packet has been successfully re-assembled."
ip63_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.63.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.63"
ipEventObjects64,1.3.6.1.4.1.2007.1.4.10.1.64,,,objectidentity,,"Event IP.64 This message is generated when an IP packet needs to be fragmented for transmission."
ip64_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.64.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.64"
ip64_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.64.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.64"
ipEventObjects65,1.3.6.1.4.1.2007.1.4.10.1.65,,,objectidentity,,"Event IP.65 This message is generated when an IP packet fragment is put on the output fragment queue."
ip65_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.65.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.65"
ip65_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.65.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.65"
ipEventObjects66,1.3.6.1.4.1.2007.1.4.10.1.66,,,objectidentity,,"Event IP.66 This message is generated by the stub IP forwarder for each packet which is received on an interface for which IP is not enabled."
ip66_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.66.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.66"
ip66_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.66.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.66"
ip66_interface,1.3.6.1.4.1.2007.1.4.10.1.66.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.66"
ipEventObjects67,1.3.6.1.4.1.2007.1.4.10.1.67,,,objectidentity,,"Event IP.67 The router is configured with variable length subnet masks on the same network, which RIP can't handle. Thus RIP1 is disabled on the interface."
ip67_interface_ip_address,1.3.6.1.4.1.2007.1.4.10.1.67.1,ipaddress,no-access,objecttype,scalar,"Parameter 'interface_ip_address' in event IP.67"
ipEventObjects70,1.3.6.1.4.1.2007.1.4.10.1.70,,,objectidentity,,"Event IP.70 The IP routing cache entry for the listed destination has been cleared."
ip70_ip_destination,1.3.6.1.4.1.2007.1.4.10.1.70.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_destination' in event IP.70"
ipEventObjects72,1.3.6.1.4.1.2007.1.4.10.1.72,,,objectidentity,,"Event IP.72 This message is generated when an attempt is made to forward an IP packet that was received as a link level broadcast/multicast. Such packets are not forwarded, and are discarded without even sending back an ICMP message to the source."
ip72_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.72.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.72"
ip72_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.72.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.72"
ipEventObjects73,1.3.6.1.4.1.2007.1.4.10.1.73,,,objectidentity,,"Event IP.73 This message is generated when an attempt is made to copy a packet for one of the router's internal applications (e.g., during multicast forwarding), and the router is unable to get a buffer. The requested service then fails."
ip73_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.73.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.73"
ip73_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.73.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.73"
ipEventObjects74,1.3.6.1.4.1.2007.1.4.10.1.74,,,objectidentity,,"Event IP.74 The MSS value of a TCP SYN packet has been adjusted."
ip74_source_ip,1.3.6.1.4.1.2007.1.4.10.1.74.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event IP.74"
ip74_source_port,1.3.6.1.4.1.2007.1.4.10.1.74.2,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event IP.74"
ip74_destination_ip,1.3.6.1.4.1.2007.1.4.10.1.74.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event IP.74"
ip74_destination_port,1.3.6.1.4.1.2007.1.4.10.1.74.4,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event IP.74"
ip74_old_mss,1.3.6.1.4.1.2007.1.4.10.1.74.5,integer32,no-access,objecttype,scalar,"Parameter 'old_mss' in event IP.74"
ip74_new_mss,1.3.6.1.4.1.2007.1.4.10.1.74.6,integer32,no-access,objecttype,scalar,"Parameter 'new_mss' in event IP.74"
ip74_interface,1.3.6.1.4.1.2007.1.4.10.1.74.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.74"
ipEventObjects78,1.3.6.1.4.1.2007.1.4.10.1.78,,,objectidentity,,"Event IP.78 This message is generated when a IP packet matches none of the access control records. The packet will be dropped."
ip78_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.78.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.78"
ip78_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.78.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.78"
ip78_protocol,1.3.6.1.4.1.2007.1.4.10.1.78.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event IP.78"
ipEventObjects79,1.3.6.1.4.1.2007.1.4.10.1.79,,,objectidentity,,"Event IP.79 This message is generated when a IP packet matches none of the access control records. The packet will be dropped."
ip79_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.79.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.79"
ip79_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.79.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.79"
ip79_protocol,1.3.6.1.4.1.2007.1.4.10.1.79.3,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event IP.79"
ip79_source_port,1.3.6.1.4.1.2007.1.4.10.1.79.4,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event IP.79"
ip79_destination_port,1.3.6.1.4.1.2007.1.4.10.1.79.5,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event IP.79"
ipEventObjects80,1.3.6.1.4.1.2007.1.4.10.1.80,,,objectidentity,,"Event IP.80 A new router has been discovered, either through static configuration, an ICMP redirect, RIP or ICMP router discovery. This message is produced only when running as an IP host (i.e., when IP routing disabled)."
ip80_router_address,1.3.6.1.4.1.2007.1.4.10.1.80.1,ipaddress,no-access,objecttype,scalar,"Parameter 'router_address' in event IP.80"
ipEventObjects81,1.3.6.1.4.1.2007.1.4.10.1.81,,,objectidentity,,"Event IP.81 An IP address was configured for a type of network which currently doesn't support IP."
ip81_interface,1.3.6.1.4.1.2007.1.4.10.1.81.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.81"
ipEventObjects82,1.3.6.1.4.1.2007.1.4.10.1.82,,,objectidentity,,"Event IP.82 This message is generated when a packet's indicated length is below the minimum possible length. The packet is discarded."
ip82_packet_length,1.3.6.1.4.1.2007.1.4.10.1.82.1,integer32,no-access,objecttype,scalar,"Parameter 'packet_length' in event IP.82"
ip82_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.82.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.82"
ip82_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.82.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.82"
ipEventObjects83,1.3.6.1.4.1.2007.1.4.10.1.83,,,objectidentity,,"Event IP.83 This message is generated when a IP packet matches one of the exclusive access control entries. The packet will be dropped. The record_number is the number of the access control record matched, or zero for no record (end-of-list). The cache_status will be ''cache-hit'' or ''cache-miss''."
ip83_record_number,1.3.6.1.4.1.2007.1.4.10.1.83.1,integer32,no-access,objecttype,scalar,"Parameter 'record_number' in event IP.83"
ip83_cache_status,1.3.6.1.4.1.2007.1.4.10.1.83.2,displaystring,no-access,objecttype,scalar,"Parameter 'cache_status' in event IP.83"
ip83_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.83.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.83"
ip83_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.83.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.83"
ip83_protcol_number,1.3.6.1.4.1.2007.1.4.10.1.83.5,integer32,no-access,objecttype,scalar,"Parameter 'protcol_number' in event IP.83"
ipEventObjects84,1.3.6.1.4.1.2007.1.4.10.1.84,,,objectidentity,,"Event IP.84 This message is generated when a IP packet matches one of the inclusive access control entries. The packet may be forwarded. The record_number is the number of the access control record matched. The cache_status will be ''cache-hit'' or ''cache-miss''."
ip84_record_number,1.3.6.1.4.1.2007.1.4.10.1.84.1,integer32,no-access,objecttype,scalar,"Parameter 'record_number' in event IP.84"
ip84_cache_status,1.3.6.1.4.1.2007.1.4.10.1.84.2,displaystring,no-access,objecttype,scalar,"Parameter 'cache_status' in event IP.84"
ip84_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.84.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.84"
ip84_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.84.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.84"
ip84_protcol_number,1.3.6.1.4.1.2007.1.4.10.1.84.5,integer32,no-access,objecttype,scalar,"Parameter 'protcol_number' in event IP.84"
ipEventObjects85,1.3.6.1.4.1.2007.1.4.10.1.85,,,objectidentity,,"Event IP.85 This message is generated when a IP packet matches one of the TCP or UDP exclusive access control entries. The packet will be dropped. The record_number is the number of the access control record matched, or zero for no record (end-of-list). The cache_status will be ''cache-hit'' or ''cache-miss''."
ip85_record_number,1.3.6.1.4.1.2007.1.4.10.1.85.1,integer32,no-access,objecttype,scalar,"Parameter 'record_number' in event IP.85"
ip85_cache_status,1.3.6.1.4.1.2007.1.4.10.1.85.2,displaystring,no-access,objecttype,scalar,"Parameter 'cache_status' in event IP.85"
ip85_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.85.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.85"
ip85_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.85.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.85"
ip85_protocol,1.3.6.1.4.1.2007.1.4.10.1.85.5,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event IP.85"
ip85_source_port,1.3.6.1.4.1.2007.1.4.10.1.85.6,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event IP.85"
ip85_destination_port,1.3.6.1.4.1.2007.1.4.10.1.85.7,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event IP.85"
ipEventObjects86,1.3.6.1.4.1.2007.1.4.10.1.86,,,objectidentity,,"Event IP.86 This message is generated when a IP packet matches one of the TCP or UDP inclusive access control entries. The packet may be forwarded. The record_number is the number of the access control record matched. The cache_status will be ''cache-hit'' or ''cache-miss''."
ip86_record_number,1.3.6.1.4.1.2007.1.4.10.1.86.1,integer32,no-access,objecttype,scalar,"Parameter 'record_number' in event IP.86"
ip86_cache_status,1.3.6.1.4.1.2007.1.4.10.1.86.2,displaystring,no-access,objecttype,scalar,"Parameter 'cache_status' in event IP.86"
ip86_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.86.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.86"
ip86_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.86.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.86"
ip86_protocol,1.3.6.1.4.1.2007.1.4.10.1.86.5,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event IP.86"
ip86_source_port,1.3.6.1.4.1.2007.1.4.10.1.86.6,integer32,no-access,objecttype,scalar,"Parameter 'source_port' in event IP.86"
ip86_destination_port,1.3.6.1.4.1.2007.1.4.10.1.86.7,integer32,no-access,objecttype,scalar,"Parameter 'destination_port' in event IP.86"
ipEventObjects87,1.3.6.1.4.1.2007.1.4.10.1.87,,,objectidentity,,"Event IP.87 Message is generated when a IP packet does not match the access-group per-interface access control list."
ip87_interface,1.3.6.1.4.1.2007.1.4.10.1.87.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.87"
ip87_access_list,1.3.6.1.4.1.2007.1.4.10.1.87.2,integer32,no-access,objecttype,scalar,"Parameter 'access_list' in event IP.87"
ip87_direction,1.3.6.1.4.1.2007.1.4.10.1.87.3,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event IP.87"
ipEventObjects88,1.3.6.1.4.1.2007.1.4.10.1.88,,,objectidentity,,"Event IP.88 Message is generated when a IP packet does not verify the unicast reverse route criteria."
ip88_interface,1.3.6.1.4.1.2007.1.4.10.1.88.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.88"
ip88_source_ip,1.3.6.1.4.1.2007.1.4.10.1.88.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event IP.88"
ip88_destination_ip,1.3.6.1.4.1.2007.1.4.10.1.88.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event IP.88"
ipEventObjects89,1.3.6.1.4.1.2007.1.4.10.1.89,,,objectidentity,,"Event IP.89 Found a static route configured whose next-hop is given for the DHCP parameters received on that interface."
ip89_destination,1.3.6.1.4.1.2007.1.4.10.1.89.1,ipaddress,no-access,objecttype,scalar,"Parameter 'destination' in event IP.89"
ip89_mask,1.3.6.1.4.1.2007.1.4.10.1.89.2,ipaddress,no-access,objecttype,scalar,"Parameter 'mask' in event IP.89"
ip89_interface,1.3.6.1.4.1.2007.1.4.10.1.89.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.89"
ipEventObjects90,1.3.6.1.4.1.2007.1.4.10.1.90,,,objectidentity,,"Event IP.90 Deleting a static route configured whose next-hop was given for the DHCP parameters received on that interface."
ip90_destination,1.3.6.1.4.1.2007.1.4.10.1.90.1,ipaddress,no-access,objecttype,scalar,"Parameter 'destination' in event IP.90"
ip90_mask,1.3.6.1.4.1.2007.1.4.10.1.90.2,ipaddress,no-access,objecttype,scalar,"Parameter 'mask' in event IP.90"
ip90_interface,1.3.6.1.4.1.2007.1.4.10.1.90.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.90"
ipNotifications,1.3.6.1.4.1.2007.1.4.10.2,,,objectidentity,,""
ipNotificationsPrefix,1.3.6.1.4.1.2007.1.4.10.2.0,,,objectidentity,,""
ipNotification1,1.3.6.1.4.1.2007.1.4.10.2.0.1,,,notificationtype,,"Notification of Event IP.1 Message: 'Queue overflow on packet from $1 for $2 from interface $3' Parameters list: $1: ip1_source_ip_address $2: ip1_destination_ip_address $3: ip1_interface This message is generated when the forwarder must discard a packet that was not forwarded via the IP cache because of an input queue overflow. Note that this event does not get counted in ELS, it is instead counted in the IP console. The counters (kept per input interface) can be read using the IP>COUNTERS command."
ipNotification2,1.3.6.1.4.1.2007.1.4.10.2.0.2,,,notificationtype,,"Notification of Event IP.2 Message: 'Not version 4 header ($1) in packet from interface $2' Parameters list: $1: ip2_version_number $2: ip2_interface This message is generated when a packet has an incorrect version number."
ipNotification3,1.3.6.1.4.1.2007.1.4.10.2.0.3,,,notificationtype,,"Notification of Event IP.3 Message: 'Header too short ($1 bytes) in $2 byte packet from interface $3' Parameters list: $1: ip3_header_length $2: ip3_packet_length $3: ip3_interface This message is generated when a packet's indicated header length is below the minimum possible length."
ipNotification4,1.3.6.1.4.1.2007.1.4.10.2.0.4,,,notificationtype,,"Notification of Event IP.4 Message: 'Bad header checksum 0x$1 (expected 0x$2) in packet from $3 for $4' Parameters list: $1: ip4_checksum $2: ip4_expected_checksum $3: ip4_source_ip_address $4: ip4_destination_ip_address This message is generated when a packet has an invalid checksum. The received checksum, together with the correct checksum, are displayed."
ipNotification5,1.3.6.1.4.1.2007.1.4.10.2.0.5,,,notificationtype,,"Notification of Event IP.5 Message: 'Packet truncated from $1 to $2 bytes from $3 for $4' Parameters list: $1: ip5_specified_length $2: ip5_true_length $3: ip5_source_ip_address $4: ip5_destination_ip_address This message is generated when the packet length specified in the header is greater than the packet buffer length."
ipNotification6,1.3.6.1.4.1.2007.1.4.10.2.0.6,,,notificationtype,,"Notification of Event IP.6 Message: 'Packet from $1 for $2 discarded for reason $3, interface $4' Parameters list: $1: ip6_source_ip_address $2: ip6_destination_ip_address $3: ip6_reason_code $4: ip6_interface An attempt was made to send the packet on the specified interface, but it was not accepted for transmission on that network. The reason_code indicates why the packet was not accepted. If the reason was flow-control, an ICMP source quench will be sent to the sender, otherwise an ICMP destination unreachable will be sent."
ipNotification7,1.3.6.1.4.1.2007.1.4.10.2.0.7,,,notificationtype,,"Notification of Event IP.7 Message: 'Accepting packet from $1 for $2' Parameters list: $1: ip7_source_ip_address $2: ip7_destination_ip_address This message is generated for each packet which has passed first-level reasonableness checks."
ipNotification8,1.3.6.1.4.1.2007.1.4.10.2.0.8,,,notificationtype,,"Notification of Event IP.8 Message: 'No route for packet from $1 for $2; packet discarded' Parameters list: $1: ip8_source_ip_address $2: ip8_destination_ip_address This message is generated when a packet is discarded because there is no route to the destination."
ipNotification9,1.3.6.1.4.1.2007.1.4.10.2.0.9,,,notificationtype,,"Notification of Event IP.9 Message: 'Time-to-live expired on packet from $1 for $2' Parameters list: $1: ip9_source_ip_address $2: ip9_destination_ip_address This message is generated when a packet is discarded because the time-to-live expired."
ipNotification10,1.3.6.1.4.1.2007.1.4.10.2.0.10,,,notificationtype,,"Notification of Event IP.10 Message: 'Discarded packet from $1 for $2 interface $3, no IP forwarder' Parameters list: $1: ip10_source_ip_address $2: ip10_destination_ip_address $3: ip10_interface This message is generated by the fake IP forwarder for each packet which is received."
ipNotification11,1.3.6.1.4.1.2007.1.4.10.2.0.11,,,notificationtype,,"Notification of Event IP.11 Message: 'Unsupported multicast from $1 for $2' Parameters list: $1: ip11_source_ip_address $2: ip11_destination_ip_address This message is generated when an unsupported multicast packet is received."
ipNotification12,1.3.6.1.4.1.2007.1.4.10.2.0.12,,,notificationtype,,"Notification of Event IP.12 Message: 'Bad network class from $1 for $2' Parameters list: $1: ip12_source_ip_address $2: ip12_destination_ip_address This message is generated when a packet is destined for a network which is not class A, B, C or D."
ipNotification13,1.3.6.1.4.1.2007.1.4.10.2.0.13,,,notificationtype,,"Notification of Event IP.13 Message: 'Unsupported broadcast from $1 for $2' Parameters list: $1: ip13_source_ip_address $2: ip13_destination_ip_address This message is generated when an unsupported broadcast packet is received."
ipNotification14,1.3.6.1.4.1.2007.1.4.10.2.0.14,,,notificationtype,,"Notification of Event IP.14 Message: '---' Reserved for possible future use."
ipNotification15,1.3.6.1.4.1.2007.1.4.10.2.0.15,,,notificationtype,,"Notification of Event IP.15 Message: '---' Reserved for possible future use."
ipNotification16,1.3.6.1.4.1.2007.1.4.10.2.0.16,,,notificationtype,,"Notification of Event IP.16 Message: '---' Reserved for possible future use."
ipNotification17,1.3.6.1.4.1.2007.1.4.10.2.0.17,,,notificationtype,,"Notification of Event IP.17 Message: 'Add failed for net $1; routing table overflow' Parameters list: $1: ip17_network_address This message is generated when a network cannot be added to the routing table because the table is full."
ipNotification18,1.3.6.1.4.1.2007.1.4.10.2.0.18,,,notificationtype,,"Notification of Event IP.18 Message: 'Add failed for net $1; bad network number' Parameters list: $1: ip18_network_address This message is generated when a network cannot be added to the routing table because of a bad network number."
ipNotification19,1.3.6.1.4.1.2007.1.4.10.2.0.19,,,notificationtype,,"Notification of Event IP.19 Message: 'Re-adding static route to net $1' Parameters list: $1: ip19_network This message is generated when a static route to a network is brought back into use."
ipNotification20,1.3.6.1.4.1.2007.1.4.10.2.0.20,,,notificationtype,,"Notification of Event IP.20 Message: 'Add of interface for net $1 failed; duplicate address' Parameters list: $1: ip20_network This message is generated when a network cannot be added to the routing table because the access was denied."
ipNotification21,1.3.6.1.4.1.2007.1.4.10.2.0.21,,,notificationtype,,"Notification of Event IP.21 Message: 'Added route to $1/$2 via interface $3' Parameters list: $1: ip21_network $2: ip21_mask $3: ip21_interface This message is generated when a new route is added to the routing table. This is a directly connected network."
ipNotification22,1.3.6.1.4.1.2007.1.4.10.2.0.22,,,notificationtype,,"Notification of Event IP.22 Message: 'Added local network $1/$2 to interface $3' Parameters list: $1: ip22_local_ip_network $2: ip22_local_ip_mask $3: ip22_interface This message is generated when a new local network is added to the routing table."
ipNotification23,1.3.6.1.4.1.2007.1.4.10.2.0.23,,,notificationtype,,"Notification of Event IP.23 Message: 'Added route to $1/$2 via $3 on interface $4' Parameters list: $1: ip23_network $2: ip23_mask $3: ip23_gateway $4: ip23_interface This message is generated when a new route is added to the routing table. The gateway is directly connected."
ipNotification24,1.3.6.1.4.1.2007.1.4.10.2.0.24,,,notificationtype,,"Notification of Event IP.24 Message: 'Ignoring bad static route/filter to $1, mask $2' Parameters list: $1: ip24_network $2: ip24_mask This message is generated when a bad static route or IP filter is encountered."
ipNotification25,1.3.6.1.4.1.2007.1.4.10.2.0.25,,,notificationtype,,"Notification of Event IP.25 Message: 'Added route to $1/$2 via $3' Parameters list: $1: ip25_network $2: ip25_mask $3: ip25_gateway This message is generated when a new route is added to the routing table. The route is indirectly connected."
ipNotification26,1.3.6.1.4.1.2007.1.4.10.2.0.26,,,notificationtype,,"Notification of Event IP.26 Message: 'NAT_IN: ($1, $2)->($3, $4)' Parameters list: $1: ip26_source_ip_address $2: ip26_destination_ip_address $3: ip26_source_ip_address_nat $4: ip26_destination_ip_address_nat This message is generated for each packet which has passed NAT in."
ipNotification27,1.3.6.1.4.1.2007.1.4.10.2.0.27,,,notificationtype,,"Notification of Event IP.27 Message: 'NAT_OUT: ($1, $2)->($3, $4)' Parameters list: $1: ip27_source_ip_address $2: ip27_destination_ip_address $3: ip27_source_ip_address_nat $4: ip27_destination_ip_address_nat This message is generated for each packet which has passed NAT out."
ipNotification28,1.3.6.1.4.1.2007.1.4.10.2.0.28,,,notificationtype,,"Notification of Event IP.28 Message: 'NAT_IN: ($1, $2)-> no nat' Parameters list: $1: ip28_source_ip_address $2: ip28_destination_ip_address This message is generated for each packet which has no been NATed in."
ipNotification29,1.3.6.1.4.1.2007.1.4.10.2.0.29,,,notificationtype,,"Notification of Event IP.29 Message: 'NAT_OUT: ($1, $2)-> no nat' Parameters list: $1: ip29_source_ip_address $2: ip29_destination_ip_address This message is generated for each packet which has no been NATed out."
ipNotification30,1.3.6.1.4.1.2007.1.4.10.2.0.30,,,notificationtype,,"Notification of Event IP.30 Message: 'NAT_OUT: Cannot allocate nat entry, ($1, $2)-> no nat' Parameters list: $1: ip30_source_ip_address $2: ip30_destination_ip_address This message is generated when an outgoing packet is not translated because there is not free nat entries."
ipNotification31,1.3.6.1.4.1.2007.1.4.10.2.0.31,,,notificationtype,,"Notification of Event IP.31 Message: 'Unnumbered address rejected, interface $1' Parameters list: $1: ip31_interface An attempt has been made to configure an interface as unnumbered, yet either the interface is not a serial line or the interface has already been assigned an IP address. The unnumbered configuration request is ignored."
ipNotification32,1.3.6.1.4.1.2007.1.4.10.2.0.32,,,notificationtype,,"Notification of Event IP.32 Message: 'Fragment queue overflow from $1 for $2 on interface $3' Parameters list: $1: ip32_source_ip_address $2: ip32_destination_ip_address $3: ip32_interface This message is generated when an incoming fragment is discarded because the fragment queue overflowed."
ipNotification33,1.3.6.1.4.1.2007.1.4.10.2.0.33,,,notificationtype,,"Notification of Event IP.33 Message: 'Cannot fragment packet from $1 for $2 interface $3' Parameters list: $1: ip33_source_ip_address $2: ip33_destination_ip_address $3: ip33_interface This message is generated when an outgoing packet needs to be fragmented but has the 'don't fragment' bit set."
ipNotification34,1.3.6.1.4.1.2007.1.4.10.2.0.34,,,notificationtype,,"Notification of Event IP.34 Message: 'Bad fragment from $1 for $2 with fragment offset $3' Parameters list: $1: ip34_source_ip_address $2: ip34_destination_ip_address $3: ip34_offset This message is generated when an outgoing packet has an invalid length of fragment offset."
ipNotification35,1.3.6.1.4.1.2007.1.4.10.2.0.35,,,notificationtype,,"Notification of Event IP.35 Message: 'Cannot allocate buffer for fragment for interface $1' Parameters list: $1: ip35_interface This message is generated when no buffer is available to fragment a packet."
ipNotification36,1.3.6.1.4.1.2007.1.4.10.2.0.36,,,notificationtype,,"Notification of Event IP.36 Message: 'Received packet for protocol $1 from $2' Parameters list: $1: ip36_protocol $2: ip36_source_ip_address This message is generated for each packet destined for the router."
ipNotification37,1.3.6.1.4.1.2007.1.4.10.2.0.37,,,notificationtype,,"Notification of Event IP.37 Message: 'Broadcast packet from $1, for $2, protocol $3; no server' Parameters list: $1: ip37_source_ip_address $2: ip37_destination_ip_address $3: ip37_protocol This message is generated when a broadcast packet arrives for an unknown protocol."
ipNotification38,1.3.6.1.4.1.2007.1.4.10.2.0.38,,,notificationtype,,"Notification of Event IP.38 Message: 'Packet from $1, for $2, protocol $3; no server' Parameters list: $1: ip38_source_ip_address $2: ip38_destination_ip_address $3: ip38_protocol This message is generated when a packet arrives for an unknown protocol. The packet was destined for the router."
ipNotification39,1.3.6.1.4.1.2007.1.4.10.2.0.39,,,notificationtype,,"Notification of Event IP.39 Message: '---' Reserved for possible future use."
ipNotification40,1.3.6.1.4.1.2007.1.4.10.2.0.40,,,notificationtype,,"Notification of Event IP.40 Message: '---' Reserved for possible future use."
ipNotification41,1.3.6.1.4.1.2007.1.4.10.2.0.41,,,notificationtype,,"Notification of Event IP.41 Message: '---' Reserved for possible future use."
ipNotification42,1.3.6.1.4.1.2007.1.4.10.2.0.42,,,notificationtype,,"Notification of Event IP.42 Message: 'Illegal ARP subnet request in packet from $1 for $2' Parameters list: $1: ip42_source_ip_address $2: ip42_destination_ip_address This message is generated when an ARP subnet request is not honored due to illegal source or destination IP addresses in the ARP packet."
ipNotification43,1.3.6.1.4.1.2007.1.4.10.2.0.43,,,notificationtype,,"Notification of Event IP.43 Message: 'Received ARP subnet route request from $1 for $2' Parameters list: $1: ip43_source_ip_address $2: ip43_destination_ip_address This message is generated when an ARP subnet request is received."
ipNotification44,1.3.6.1.4.1.2007.1.4.10.2.0.44,,,notificationtype,,"Notification of Event IP.44 Message: 'ARP subnet request ignored from $1 for $2' Parameters list: $1: ip44_source_ip_address $2: ip44_destination_ip_address This message is generated when an ARP subnet request is not answered because the route to the target subnet is via another router on the same physical network as the originator."
ipNotification45,1.3.6.1.4.1.2007.1.4.10.2.0.45,,,notificationtype,,"Notification of Event IP.45 Message: 'Sent ARP route from $1 for $2' Parameters list: $1: ip45_source_ip_address $2: ip45_destination_ip_address This message is generated when an ARP subnet request is answered."
