OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10AdmmgrRoleInfoRoleName,1.3.6.1.4.1.3902.3.6000.51.2.4.1.1.1,displaystring,no-access,objecttype,column,"Role name"
zxr10AdmmgrRoleDescription,1.3.6.1.4.1.3902.3.6000.51.2.4.1.1.2,displaystring,read-only,objecttype,column,"The description of role"
zxr10AdmmgrRoleInheritTable,1.3.6.1.4.1.3902.3.6000.51.2.4.2,,no-access,objecttype,table,"Role inherit table"
zxr10AdmmgrRoleInheritEntry,1.3.6.1.4.1.3902.3.6000.51.2.4.2.1,,no-access,objecttype,row,"Role inherit entry"
zxr10AdmmgrriRoleName,1.3.6.1.4.1.3902.3.6000.51.2.4.2.1.1,displaystring,no-access,objecttype,column,"Role name"
zxr10AdmmgrriInheritRoleName,1.3.6.1.4.1.3902.3.6000.51.2.4.2.1.2,displaystring,read-only,objecttype,column,"Inherit role name"
zxr10AdmmgrRoleTaskGroupTable,1.3.6.1.4.1.3902.3.6000.51.2.4.3,,no-access,objecttype,table,"Role-related taskgroups table"
zxr10AdmmgrRoleTaskGroupEntry,1.3.6.1.4.1.3902.3.6000.51.2.4.3.1,,no-access,objecttype,row,"Role-related taskgroups entry."
zxr10AdmmgrrtgRoleName,1.3.6.1.4.1.3902.3.6000.51.2.4.3.1.1,displaystring,no-access,objecttype,column,"Role name"
zxr10AdmmgrrtgTaskGroupName,1.3.6.1.4.1.3902.3.6000.51.2.4.3.1.2,displaystring,read-only,objecttype,column,"Taskgroup name"
zxr10AdmmgrTaskGroupInfo,1.3.6.1.4.1.3902.3.6000.51.2.5,,,objectidentity,,""
zxr10AdmmgrTaskGroupTable,1.3.6.1.4.1.3902.3.6000.51.2.5.1,,no-access,objecttype,table,"Taskgroup table"
zxr10AdmmgrTaskGroupEntry,1.3.6.1.4.1.3902.3.6000.51.2.5.1.1,,no-access,objecttype,row,"Taskgroup entry"
zxr10AdmmgrTaskGrpGroupName,1.3.6.1.4.1.3902.3.6000.51.2.5.1.1.1,displaystring,no-access,objecttype,column,"Taskgroup name"
zxr10AdmmgrTaskGrpDescription,1.3.6.1.4.1.3902.3.6000.51.2.5.1.1.2,displaystring,read-only,objecttype,column,"The description of taskgroup"
zxr10AdmmgrtgInheritTable,1.3.6.1.4.1.3902.3.6000.51.2.5.2,,no-access,objecttype,table,"Taskgroup inherit table"
zxr10AdmmgrtgInheritEntry,1.3.6.1.4.1.3902.3.6000.51.2.5.2.1,,no-access,objecttype,row,"Taskgroup inherit entry"
zxr10AdmmgrtgiTaskGroupName,1.3.6.1.4.1.3902.3.6000.51.2.5.2.1.1,displaystring,no-access,objecttype,column,"Taskgroup name"
zxr10AdmmgrtgiInheritGroupName,1.3.6.1.4.1.3902.3.6000.51.2.5.2.1.2,displaystring,read-only,objecttype,column,"Inherit taskgroup name"
zxr10AdmmgrTaskGrpTaskTable,1.3.6.1.4.1.3902.3.6000.51.2.5.3,,no-access,objecttype,table,"Taskgroup task table"
zxr10AdmmgrTaskGrpTaskEntry,1.3.6.1.4.1.3902.3.6000.51.2.5.3.1,,no-access,objecttype,row,"taskgroup task entry."
zxr10AdmmgrtgTaskGroupName,1.3.6.1.4.1.3902.3.6000.51.2.5.3.1.1,displaystring,no-access,objecttype,column,"Taskgroup name"
zxr10AdmmgrtgTaskClassName,1.3.6.1.4.1.3902.3.6000.51.2.5.3.1.2,integer,no-access,objecttype,column,"Task class name, advancedsysmanagement(1), sysmanagement(2), basicservice(3), flowmonitoring(4), idc(5), ipservice(6), lawfulinterception(7), multicast(8), vpn(9), reliability(10), qos(11), routemanage(12), aaa(13), security(14), pppoeclient(15), accesslist(16), bras(17)"
zxr10AdmmgrtgTaskName,1.3.6.1.4.1.3902.3.6000.51.2.5.3.1.3,admmgrsystaskname,no-access,objecttype,column,"Task name"
zxr10AdmmgrtgTaskRead,1.3.6.1.4.1.3902.3.6000.51.2.5.3.1.4,integer,read-only,objecttype,column,"If task permission read configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrtgTaskWrite,1.3.6.1.4.1.3902.3.6000.51.2.5.3.1.5,integer,read-only,objecttype,column,"If task permission write configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrtgTaskExecute,1.3.6.1.4.1.3902.3.6000.51.2.5.3.1.6,integer,read-only,objecttype,column,"If task permission execute configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrtgTaskDebug,1.3.6.1.4.1.3902.3.6000.51.2.5.3.1.7,integer,read-only,objecttype,column,"If task permission debug configed, true(1) or false(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrGlobalTraps,1.3.6.1.4.1.3902.3.6000.51.3,,,objectidentity,,""
zxr10AdmmgrConformance,1.3.6.1.4.1.3902.3.6000.51.4,,,objectidentity,,""
