OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pll,1.3.6.1.4.1.5454.1.80.3.15,,,,,""
incounter,1.3.6.1.4.1.5454.1.80.3.16,,,,,""
rfInDataOctets,1.3.6.1.4.1.5454.1.80.3.16.1,,,,,"Display RF IN data octets counter"
rfInDataPackets,1.3.6.1.4.1.5454.1.80.3.16.2,,,,,"Display RF IN data packets counter"
rfInDataDropPackets,1.3.6.1.4.1.5454.1.80.3.16.3,,,,,"Display RF IN data drop packets counter"
rfInPortRate,1.3.6.1.4.1.5454.1.80.3.16.4,,,,,"Display RF IN port rate"
rfInPortUtil,1.3.6.1.4.1.5454.1.80.3.16.5,,,,,"Display RF IN port utilization"
outcounter,1.3.6.1.4.1.5454.1.80.3.17,,,,,""
rfOutDataOctets,1.3.6.1.4.1.5454.1.80.3.17.1,,,,,"Display RF OUT data octets counter"
rfOutDataPackets,1.3.6.1.4.1.5454.1.80.3.17.2,,,,,"Display RF OUT data packets counter"
rfOutPortRate,1.3.6.1.4.1.5454.1.80.3.17.3,,,,,"Display RF OUT port rate"
rfOutPortUtil,1.3.6.1.4.1.5454.1.80.3.17.4,,,,,"Display RF OUT port utilization"
gige,1.3.6.1.4.1.5454.1.80.4,,,,,""
eth1,1.3.6.1.4.1.5454.1.80.4.1,,,,,""
config1,1.3.6.1.4.1.5454.1.80.4.1.1,,,,,""
gigeEth1AutNegotiate,1.3.6.1.4.1.5454.1.80.4.1.1.1,,,,,"Set/Display auto neogitate setting for ETH 1"
gigeEth1Duplex,1.3.6.1.4.1.5454.1.80.4.1.1.2,,,,,"Set/Display duplex setting for ETH 1"
gigeEth1Enable,1.3.6.1.4.1.5454.1.80.4.1.1.3,,,,,"Set/Display enable setting for ETH 1"
gigeEth1MaxRate,1.3.6.1.4.1.5454.1.80.4.1.1.4,,,,,"Set/Display max rate setting for ETH 1"
gigeEth1PauseFrame,1.3.6.1.4.1.5454.1.80.4.1.1.5,,,,,"Set/Display pause frame setting for ETH 1"
gigeEth1Priority,1.3.6.1.4.1.5454.1.80.4.1.1.6,,,,,"Set/Display priority setting for ETH 1"
gigeEth1Speed,1.3.6.1.4.1.5454.1.80.4.1.1.7,,,,,"Set/Display speed setting for ETH 1"
gigeEth1Status,1.3.6.1.4.1.5454.1.80.4.1.1.8,,,,,"Set/Display port status for ETH 1"
counter1,1.3.6.1.4.1.5454.1.80.4.1.2,,,,,""
gigeEth1InOctets,1.3.6.1.4.1.5454.1.80.4.1.2.1,,,,,"Display ETH1 IN octets counter"
gigeEth1InUcastPackets,1.3.6.1.4.1.5454.1.80.4.1.2.2,,,,,"Display ETH1 IN unicast packet counter"
gigeEth1InNUcastPackets,1.3.6.1.4.1.5454.1.80.4.1.2.3,,,,,"Display ETH1 IN non-unicast packet counter"
gigeEth1InTotalPackets,1.3.6.1.4.1.5454.1.80.4.1.2.4,,,,,"Display ETH1 IN non-unicast packet counter"
gigeEth1OutOctets,1.3.6.1.4.1.5454.1.80.4.1.2.5,,,,,"Display ETH1 OUT octets counter"
gigeEth1OutUcastPackets,1.3.6.1.4.1.5454.1.80.4.1.2.6,,,,,"Display ETH1 OUT unicast packet counter"
gigeEth1OutNUcastPackets,1.3.6.1.4.1.5454.1.80.4.1.2.7,,,,,"Display ETH1 OUT non-unicast packet counter"
gigeEth1OutTotalPackets,1.3.6.1.4.1.5454.1.80.4.1.2.8,,,,,"Display ETH1 OUT total packet counter"
gigeEth1CRCError,1.3.6.1.4.1.5454.1.80.4.1.2.9,,,,,"Display ETH1 CRC error counter"
gigeEth1CollisionError,1.3.6.1.4.1.5454.1.80.4.1.2.10,,,,,"Display ETH1 Collision error counter"
gigeEth1InPortRate,1.3.6.1.4.1.5454.1.80.4.1.2.11,,,,,"Display ETH1 In Port Rate"
gigeEth1InPortUtil,1.3.6.1.4.1.5454.1.80.4.1.2.12,,,,,"Display ETH1 In Port utilization"
gigeEth1OutPortRate,1.3.6.1.4.1.5454.1.80.4.1.2.13,,,,,"Display ETH1 Out Port Rate"
gigeEth1OutPortUtil,1.3.6.1.4.1.5454.1.80.4.1.2.14,,,,,"Display ETH1 Out Port utilization"
gigeEth1DSCPSource1,1.3.6.1.4.1.5454.1.80.4.1.3.1,,,,,"Set/Display ETH1 priority number for DSCP source 1"
gigeEth1DSCPSource2,1.3.6.1.4.1.5454.1.80.4.1.3.2,,,,,"Set/Display ETH1 priority number for DSCP source 2"
gigeEth1DSCPSource3,1.3.6.1.4.1.5454.1.80.4.1.3.3,,,,,"Set/Display ETH1 priority number for DSCP source 3"
gigeEth1DSCPSource4,1.3.6.1.4.1.5454.1.80.4.1.3.4,,,,,"Set/Display ETH1 priority number for DSCP source 4"
gigeEth1DSCPSource5,1.3.6.1.4.1.5454.1.80.4.1.3.5,,,,,"Set/Display ETH1 priority number for DSCP source 5"
gigeEth1DSCPSource6,1.3.6.1.4.1.5454.1.80.4.1.3.6,,,,,"Set/Display ETH1 priority number for DSCP source 6"
gigeEth1DSCPSource7,1.3.6.1.4.1.5454.1.80.4.1.3.7,,,,,"Set/Display ETH1 priority number for DSCP source 7"
gigeEth1DSCPSource8,1.3.6.1.4.1.5454.1.80.4.1.3.8,,,,,"Set/Display ETH1 priority number for DSCP source 8"
gigeEth1DSCPSource9,1.3.6.1.4.1.5454.1.80.4.1.3.9,,,,,"Set/Display ETH1 priority number for DSCP source 9"
gigeEth1DSCPSource10,1.3.6.1.4.1.5454.1.80.4.1.3.10,,,,,"Set/Display ETH1 priority number for DSCP source 10"
gigeEth1DSCPSource11,1.3.6.1.4.1.5454.1.80.4.1.3.11,,,,,"Set/Display ETH1 priority number for DSCP source 11"
gigeEth1DSCPSource12,1.3.6.1.4.1.5454.1.80.4.1.3.12,,,,,"Set/Display ETH1 priority number for DSCP source 12"
gigeEth1DSCPSource13,1.3.6.1.4.1.5454.1.80.4.1.3.13,,,,,"Set/Display ETH1 priority number for DSCP source 13"
gigeEth1DSCPSource14,1.3.6.1.4.1.5454.1.80.4.1.3.14,,,,,"Set/Display ETH1 priority number for DSCP source 14"
gigeEth1DSCPSource15,1.3.6.1.4.1.5454.1.80.4.1.3.15,,,,,"Set/Display ETH1 priority number for DSCP source 15"
gigeEth1DSCPSource16,1.3.6.1.4.1.5454.1.80.4.1.3.16,,,,,"Set/Display ETH1 priority number for DSCP source 16"
gigeEth1DSCPSource17,1.3.6.1.4.1.5454.1.80.4.1.3.17,,,,,"Set/Display ETH1 priority number for DSCP source 17"
gigeEth1DSCPSource18,1.3.6.1.4.1.5454.1.80.4.1.3.18,,,,,"Set/Display ETH1 priority number for DSCP source 18"
gigeEth1DSCPSource19,1.3.6.1.4.1.5454.1.80.4.1.3.19,,,,,"Set/Display ETH1 priority number for DSCP source 19"
gigeEth1DSCPSource20,1.3.6.1.4.1.5454.1.80.4.1.3.20,,,,,"Set/Display ETH1 priority number for DSCP source 20"
gigeEth1DSCPSource21,1.3.6.1.4.1.5454.1.80.4.1.3.21,,,,,"Set/Display ETH1 priority number for DSCP source 21"
gigeEth1DSCPSource22,1.3.6.1.4.1.5454.1.80.4.1.3.22,,,,,"Set/Display ETH1 priority number for DSCP source 22"
gigeEth1DSCPSource23,1.3.6.1.4.1.5454.1.80.4.1.3.23,,,,,"Set/Display ETH1 priority number for DSCP source 23"
gigeEth1DSCPSource24,1.3.6.1.4.1.5454.1.80.4.1.3.24,,,,,"Set/Display ETH1 priority number for DSCP source 24"
gigeEth1DSCPSource25,1.3.6.1.4.1.5454.1.80.4.1.3.25,,,,,"Set/Display ETH1 priority number for DSCP source 25"
gigeEth1DSCPSource26,1.3.6.1.4.1.5454.1.80.4.1.3.26,,,,,"Set/Display ETH1 priority number for DSCP source 26"
gigeEth1DSCPSource27,1.3.6.1.4.1.5454.1.80.4.1.3.27,,,,,"Set/Display ETH1 priority number for DSCP source 27"
gigeEth1DSCPSource28,1.3.6.1.4.1.5454.1.80.4.1.3.28,,,,,"Set/Display ETH1 priority number for DSCP source 28"
gigeEth1DSCPSource29,1.3.6.1.4.1.5454.1.80.4.1.3.29,,,,,"Set/Display ETH1 priority number for DSCP source 29"
gigeEth1DSCPSource30,1.3.6.1.4.1.5454.1.80.4.1.3.30,,,,,"Set/Display ETH1 priority number for DSCP source 30"
gigeEth1DSCPSource31,1.3.6.1.4.1.5454.1.80.4.1.3.31,,,,,"Set/Display ETH1 priority number for DSCP source 31"
gigeEth1DSCPSource32,1.3.6.1.4.1.5454.1.80.4.1.3.32,,,,,"Set/Display ETH1 priority number for DSCP source 32"
gigeEth1DSCPSource33,1.3.6.1.4.1.5454.1.80.4.1.3.33,,,,,"Set/Display ETH1 priority number for DSCP source 33"
gigeEth1DSCPSource34,1.3.6.1.4.1.5454.1.80.4.1.3.34,,,,,"Set/Display ETH1 priority number for DSCP source 34"
gigeEth1DSCPSource35,1.3.6.1.4.1.5454.1.80.4.1.3.35,,,,,"Set/Display ETH1 priority number for DSCP source 35"
gigeEth1DSCPSource36,1.3.6.1.4.1.5454.1.80.4.1.3.36,,,,,"Set/Display ETH1 priority number for DSCP source 36"
gigeEth1DSCPSource37,1.3.6.1.4.1.5454.1.80.4.1.3.37,,,,,"Set/Display ETH1 priority number for DSCP source 37"
gigeEth1DSCPSource38,1.3.6.1.4.1.5454.1.80.4.1.3.38,,,,,"Set/Display ETH1 priority number for DSCP source 38"
gigeEth1DSCPSource39,1.3.6.1.4.1.5454.1.80.4.1.3.39,,,,,"Set/Display ETH1 priority number for DSCP source 39"
gigeEth1DSCPSource40,1.3.6.1.4.1.5454.1.80.4.1.3.40,,,,,"Set/Display ETH1 priority number for DSCP source 40"
gigeEth1DSCPSource41,1.3.6.1.4.1.5454.1.80.4.1.3.41,,,,,"Set/Display ETH1 priority number for DSCP source 41"
gigeEth1DSCPSource42,1.3.6.1.4.1.5454.1.80.4.1.3.42,,,,,"Set/Display ETH1 priority number for DSCP source 42"
gigeEth1DSCPSource43,1.3.6.1.4.1.5454.1.80.4.1.3.43,,,,,"Set/Display ETH1 priority number for DSCP source 43"
gigeEth1DSCPSource44,1.3.6.1.4.1.5454.1.80.4.1.3.44,,,,,"Set/Display ETH1 priority number for DSCP source 44"
gigeEth1DSCPSource45,1.3.6.1.4.1.5454.1.80.4.1.3.45,,,,,"Set/Display ETH1 priority number for DSCP source 45"
gigeEth1DSCPSource46,1.3.6.1.4.1.5454.1.80.4.1.3.46,,,,,"Set/Display ETH1 priority number for DSCP source 46"
gigeEth1DSCPSource47,1.3.6.1.4.1.5454.1.80.4.1.3.47,,,,,"Set/Display ETH1 priority number for DSCP source 47"
gigeEth1DSCPSource48,1.3.6.1.4.1.5454.1.80.4.1.3.48,,,,,"Set/Display ETH1 priority number for DSCP source 48"
gigeEth1DSCPSource49,1.3.6.1.4.1.5454.1.80.4.1.3.49,,,,,"Set/Display ETH1 priority number for DSCP source 49"
gigeEth1DSCPSource50,1.3.6.1.4.1.5454.1.80.4.1.3.50,,,,,"Set/Display ETH1 priority number for DSCP source 50"
gigeEth1DSCPSource51,1.3.6.1.4.1.5454.1.80.4.1.3.51,,,,,"Set/Display ETH1 priority number for DSCP source 51"
gigeEth1DSCPSource52,1.3.6.1.4.1.5454.1.80.4.1.3.52,,,,,"Set/Display ETH1 priority number for DSCP source 52"
gigeEth1DSCPSource53,1.3.6.1.4.1.5454.1.80.4.1.3.53,,,,,"Set/Display ETH1 priority number for DSCP source 53"
gigeEth1DSCPSource54,1.3.6.1.4.1.5454.1.80.4.1.3.54,,,,,"Set/Display ETH1 priority number for DSCP source 54"
gigeEth1DSCPSource55,1.3.6.1.4.1.5454.1.80.4.1.3.55,,,,,"Set/Display ETH1 priority number for DSCP source 55"
gigeEth1DSCPSource56,1.3.6.1.4.1.5454.1.80.4.1.3.56,,,,,"Set/Display ETH1 priority number for DSCP source 56"
gigeEth1DSCPSource57,1.3.6.1.4.1.5454.1.80.4.1.3.57,,,,,"Set/Display ETH1 priority number for DSCP source 57"
gigeEth1DSCPSource58,1.3.6.1.4.1.5454.1.80.4.1.3.58,,,,,"Set/Display ETH1 priority number for DSCP source 58"
gigeEth1DSCPSource59,1.3.6.1.4.1.5454.1.80.4.1.3.59,,,,,"Set/Display ETH1 priority number for DSCP source 59"
gigeEth1DSCPSource60,1.3.6.1.4.1.5454.1.80.4.1.3.60,,,,,"Set/Display ETH1 priority number for DSCP source 60"
gigeEth1DSCPSource61,1.3.6.1.4.1.5454.1.80.4.1.3.61,,,,,"Set/Display ETH1 priority number for DSCP source 61"
gigeEth1DSCPSource62,1.3.6.1.4.1.5454.1.80.4.1.3.62,,,,,"Set/Display ETH1 priority number for DSCP source 62"
gigeEth1DSCPSource63,1.3.6.1.4.1.5454.1.80.4.1.3.63,,,,,"Set/Display ETH1 priority number for DSCP source 63"
eth2,1.3.6.1.4.1.5454.1.80.4.2,,,,,""
config2,1.3.6.1.4.1.5454.1.80.4.2.1,,,,,""
gigeEth2AutNegotiate,1.3.6.1.4.1.5454.1.80.4.2.1.1,,,,,"Set/Display auto neogitate setting for ETH 2"
gigeEth2Duplex,1.3.6.1.4.1.5454.1.80.4.2.1.2,,,,,"Set/Display duplex setting for ETH 2"
gigeEth2Enable,1.3.6.1.4.1.5454.1.80.4.2.1.3,,,,,"Set/Display enable setting for ETH 2"
gigeEth2MaxRate,1.3.6.1.4.1.5454.1.80.4.2.1.4,,,,,"Set/Display max rate setting for ETH 2"
gigeEth2PauseFrame,1.3.6.1.4.1.5454.1.80.4.2.1.5,,,,,"Set/Display pause frame setting for ETH 2"
gigeEth2Priority,1.3.6.1.4.1.5454.1.80.4.2.1.6,,,,,"Set/Display priority setting for ETH 2"
gigeEth2Speed,1.3.6.1.4.1.5454.1.80.4.2.1.7,,,,,"Set/Display speed setting for ETH 2"
gigeEth2Status,1.3.6.1.4.1.5454.1.80.4.2.1.8,,,,,"Set/Display port status for ETH 2"
counter2,1.3.6.1.4.1.5454.1.80.4.2.2,,,,,""
gigeEth2InUcastPackets,1.3.6.1.4.1.5454.1.80.4.2.2.2,,,,,"Display ETH2 IN unicast packet counter"
gigeEth2InNUcastPackets,1.3.6.1.4.1.5454.1.80.4.2.2.3,,,,,"Display ETH2 IN non-unicast packet counter"
gigeEth2InTotalPackets,1.3.6.1.4.1.5454.1.80.4.2.2.4,,,,,"Display ETH2 IN non-unicast packet counter"
gigeEth2OutOctets,1.3.6.1.4.1.5454.1.80.4.2.2.5,,,,,"Display ETH2 OUT octets counter"
gigeEth2OutUcastPackets,1.3.6.1.4.1.5454.1.80.4.2.2.6,,,,,"Display ETH2 OUT unicast packet counter"
gigeEth2OutNUcastPackets,1.3.6.1.4.1.5454.1.80.4.2.2.7,,,,,"Display ETH2 OUT non-unicast packet counter"
gigeEth2OutTotalPackets,1.3.6.1.4.1.5454.1.80.4.2.2.8,,,,,"Display ETH2 OUT total packet counter"
gigeEth2CRCError,1.3.6.1.4.1.5454.1.80.4.2.2.9,,,,,"Display ETH2 CRC error counter"
gigeEth2CollisionError,1.3.6.1.4.1.5454.1.80.4.2.2.10,,,,,"Display ETH2 Collision error counter"
eth3,1.3.6.1.4.1.5454.1.80.4.3,,,,,""
config3,1.3.6.1.4.1.5454.1.80.4.3.1,,,,,""
gigeEth3AutNegotiate,1.3.6.1.4.1.5454.1.80.4.3.1.1,,,,,"Set/Display auto neogitate setting for ETH 3"
gigeEth3Duplex,1.3.6.1.4.1.5454.1.80.4.3.1.2,,,,,"Set/Display duplex setting for ETH 3"
gigeEth3Enable,1.3.6.1.4.1.5454.1.80.4.3.1.3,,,,,"Set/Display enable setting for ETH 3"
gigeEth3MaxRate,1.3.6.1.4.1.5454.1.80.4.3.1.4,,,,,"Set/Display max rate setting for ETH 3"
gigeEth3PauseFrame,1.3.6.1.4.1.5454.1.80.4.3.1.5,,,,,"Set/Display pause frame setting for ETH 3"
gigeEth3Priority,1.3.6.1.4.1.5454.1.80.4.3.1.6,,,,,"Set/Display priority setting for ETH 3"
gigeEth3Speed,1.3.6.1.4.1.5454.1.80.4.3.1.7,,,,,"Set/Display speed setting for ETH 3"
gigeEth3Status,1.3.6.1.4.1.5454.1.80.4.3.1.8,,,,,"Set/Display port status for ETH 3"
counter3,1.3.6.1.4.1.5454.1.80.4.3.2,,,,,""
gigeEth2InOctets,1.3.6.1.4.1.5454.1.80.4.3.2.1,,,,,"Display ETH3 IN octets counter"
gigeEth3InUcastPackets,1.3.6.1.4.1.5454.1.80.4.3.2.2,,,,,"Display ETH3 IN unicast packet counter"
gigeEth3InNUcastPackets,1.3.6.1.4.1.5454.1.80.4.3.2.3,,,,,"Display ETH3 IN non-unicast packet counter"
gigeEth3InTotalPackets,1.3.6.1.4.1.5454.1.80.4.3.2.4,,,,,"Display ETH3 IN non-unicast packet counter"
gigeEth3OutOctets,1.3.6.1.4.1.5454.1.80.4.3.2.5,,,,,"Display ETH3 OUT octets counter"
gigeEth3OutUcastPackets,1.3.6.1.4.1.5454.1.80.4.3.2.6,,,,,"Display ETH3 OUT unicast packet counter"
gigeEth3OutNUcastPackets,1.3.6.1.4.1.5454.1.80.4.3.2.7,,,,,"Display ETH3 OUT non-unicast packet counter"
gigeEth3OutTotalPackets,1.3.6.1.4.1.5454.1.80.4.3.2.8,,,,,"Display ETH3 OUT total packet counter"
gigeEth3CRCError,1.3.6.1.4.1.5454.1.80.4.3.2.9,,,,,"Display ETH3 CRC error counter"
gigeEth3CollisionError,1.3.6.1.4.1.5454.1.80.4.3.2.10,,,,,"Display ETH3 Collision error counter"
gigeEth3InPortRate,1.3.6.1.4.1.5454.1.80.4.3.2.11,,,,,"Display Eth3 In Port Rate"
gigeEth3InPortUtil,1.3.6.1.4.1.5454.1.80.4.3.2.12,,,,,"Display Eth3 In Port utilization"
gigeEth3OutPortRate,1.3.6.1.4.1.5454.1.80.4.3.2.13,,,,,"Display Eth3 Out Port Rate"
gigeEth3OutPortUtil,1.3.6.1.4.1.5454.1.80.4.3.2.14,,,,,"Display Eth3 Out Port utilization"
eth4,1.3.6.1.4.1.5454.1.80.4.4,,,,,""
config4,1.3.6.1.4.1.5454.1.80.4.4.1,,,,,""
gigeEth4AutNegotiate,1.3.6.1.4.1.5454.1.80.4.4.1.1,,,,,"Set/Display auto neogitate setting for ETH 4"
gigeEth4Duplex,1.3.6.1.4.1.5454.1.80.4.4.1.2,,,,,"Set/Display duplex setting for ETH 4"
gigeEth4Enable,1.3.6.1.4.1.5454.1.80.4.4.1.3,,,,,"Set/Display enable setting for ETH 4"
gigeEth4MaxRate,1.3.6.1.4.1.5454.1.80.4.4.1.4,,,,,"Set/Display max rate setting for ETH 4"
gigeEth4PauseFrame,1.3.6.1.4.1.5454.1.80.4.4.1.5,,,,,"Set/Display pause frame setting for ETH 4"
gigeEth4Priority,1.3.6.1.4.1.5454.1.80.4.4.1.6,,,,,"Set/Display priority setting for ETH 4"
gigeEth4Speed,1.3.6.1.4.1.5454.1.80.4.4.1.7,,,,,"Set/Display speed setting for ETH 4"
gigeEth4Status,1.3.6.1.4.1.5454.1.80.4.4.1.8,,,,,"Set/Display port status for ETH 4"
counter4,1.3.6.1.4.1.5454.1.80.4.4.2,,,,,""
gigeEth4InOctets,1.3.6.1.4.1.5454.1.80.4.4.2.1,,,,,"Display ETH4 IN octets counter"
gigeEth4InUcastPackets,1.3.6.1.4.1.5454.1.80.4.4.2.2,,,,,"Display ETH4 IN unicast packet counter"
gigeEth4InNUcastPackets,1.3.6.1.4.1.5454.1.80.4.4.2.3,,,,,"Display ETH4 IN non-unicast packet counter"
gigeEth4InTotalPackets,1.3.6.1.4.1.5454.1.80.4.4.2.4,,,,,"Display ETH4 IN non-unicast packet counter"
gigeEth4OutOctets,1.3.6.1.4.1.5454.1.80.4.4.2.5,,,,,"Display ETH4 OUT octets counter"
gigeEth4OutUcastPackets,1.3.6.1.4.1.5454.1.80.4.4.2.6,,,,,"Display ETH4 OUT unicast packet counter"
gigeEth4OutNUcastPackets,1.3.6.1.4.1.5454.1.80.4.4.2.7,,,,,"Display ETH4 OUT non-unicast packet counter"
gigeEth4OutTotalPackets,1.3.6.1.4.1.5454.1.80.4.4.2.8,,,,,"Display ETH4 OUT total packet counter"
gigeEth4CRCError,1.3.6.1.4.1.5454.1.80.4.4.2.9,,,,,"Display ETH4 CRC error counter"
gigeEth4CollisionError,1.3.6.1.4.1.5454.1.80.4.4.2.10,,,,,"Display ETH4 Collision error counter"
dscp,1.3.6.1.4.1.5454.1.80.4.4.3,,,,,""
cos,1.3.6.1.4.1.5454.1.80.4.5,,,,,""
gigeEthPriority0COS,1.3.6.1.4.1.5454.1.80.4.5.1,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority1COS,1.3.6.1.4.1.5454.1.80.4.5.2,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority2COS,1.3.6.1.4.1.5454.1.80.4.5.3,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority3COS,1.3.6.1.4.1.5454.1.80.4.5.4,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority4COS,1.3.6.1.4.1.5454.1.80.4.5.5,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority5COS,1.3.6.1.4.1.5454.1.80.4.5.6,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority6COS,1.3.6.1.4.1.5454.1.80.4.5.7,,,,,"Display ETH priority1 cOS queue number"
gigeEthPriority7COS,1.3.6.1.4.1.5454.1.80.4.5.8,,,,,"Display ETH priority1 cOS queue number"
weight,1.3.6.1.4.1.5454.1.80.4.6,,,,,""
gigeEthPriority0DSCPWeight,1.3.6.1.4.1.5454.1.80.4.6.1,,,,,"Display ETH priority0 DSCP weight"
gigeEthPriority1DSCPWeight,1.3.6.1.4.1.5454.1.80.4.6.2,,,,,"Display ETH priority1 DSCP weight"
gigeEthPriority2DSCPWeight,1.3.6.1.4.1.5454.1.80.4.6.3,,,,,"Display ETH priority2 DSCP weight"
gigeEthPriority3DSCPWeight,1.3.6.1.4.1.5454.1.80.4.6.4,,,,,"Display ETH priority3 DSCP weight"
gigeEthPriority4DSCPWeight,1.3.6.1.4.1.5454.1.80.4.6.5,,,,,"Display ETH priority4 DSCP weight"
gigeEthPriority5DSCPWeight,1.3.6.1.4.1.5454.1.80.4.6.6,,,,,"Display ETH priority5 DSCP weight"
gigeEthPriority6DSCPWeight,1.3.6.1.4.1.5454.1.80.4.6.7,,,,,"Display ETH priority6 DSCP weight"
gigeEthPriority7DSCPWeight,1.3.6.1.4.1.5454.1.80.4.6.8,,,,,"Display ETH priority7 DSCP weight"
tdm,1.3.6.1.4.1.5454.1.80.5,,,,,""
tdm1,1.3.6.1.4.1.5454.1.80.5.1,,,,,""
tdm_config1,1.3.6.1.4.1.5454.1.80.5.1.1,,,,,""
tdmPort1Status,1.3.6.1.4.1.5454.1.80.5.1.1.1,,,,,"Display TDM port1 status"
tdmPort1CableConfig,1.3.6.1.4.1.5454.1.80.5.1.1.2,,,,,"Display TDM port1 cable configuration"
tdm_counter1,1.3.6.1.4.1.5454.1.80.5.1.2,,,,,""
tdmPort1CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.80.5.1.2.1,,,,,"Display TDM port1 Crc Block error Counter"
tdmPort1CounterExCrcErrors,1.3.6.1.4.1.5454.1.80.5.1.2.2,,,,,"Display TDM port1 excessive CRC block Counter"
tdmPort1CounterFBAErrors,1.3.6.1.4.1.5454.1.80.5.1.2.3,,,,,"Display TDM port1 FBA Errors Counter"
tdmPort1CounterFEBErrors,1.3.6.1.4.1.5454.1.80.5.1.2.4,,,,,"Display TDM port1 FEB Errors Counter"
tdmPort1CounterLCViolations,1.3.6.1.4.1.5454.1.80.5.1.2.5,,,,,"Display TDM port1 LC Violations Counter"
tdm_alarm1,1.3.6.1.4.1.5454.1.80.5.1.3,,,,,""
tdmPort1AlarmLOS,1.3.6.1.4.1.5454.1.80.5.1.3.1,,,,,"Display TDM port1 LOS alarm"
tdmPort1AlarmLOF,1.3.6.1.4.1.5454.1.80.5.1.3.2,,,,,"Display TDM port1 LOF alarm"
tdmPort1AlarmAIS,1.3.6.1.4.1.5454.1.80.5.1.3.3,,,,,"Display TDM port1 AIS alarm"
tdmPort1AlarmTS16AIS,1.3.6.1.4.1.5454.1.80.5.1.3.4,,,,,"Display TDM port1 TS16AIS alarm"
tdmPort1AlarmRAI,1.3.6.1.4.1.5454.1.80.5.1.3.5,,,,,"Display TDM port1 RAI alarm"
tdmPort1AlarmRMA,1.3.6.1.4.1.5454.1.80.5.1.3.6,,,,,"Display TDM port1 RMA alarm"
tdmPort1AlarmLCMFA,1.3.6.1.4.1.5454.1.80.5.1.3.7,,,,,"Display TDM port1 LCMFA alarm"
tdmPort1AlarmLSMFA,1.3.6.1.4.1.5454.1.80.5.1.3.8,,,,,"Display TDM port1 LSMFA alarm"
tdm2,1.3.6.1.4.1.5454.1.80.5.2,,,,,""
tdm_config2,1.3.6.1.4.1.5454.1.80.5.2.1,,,,,""
tdmPort2Status,1.3.6.1.4.1.5454.1.80.5.2.1.1,,,,,"Display TDM port2 status"
tdmPort2CableConfig,1.3.6.1.4.1.5454.1.80.5.2.1.2,,,,,"Display TDM port2 cable configuration"
tdm_counter2,1.3.6.1.4.1.5454.1.80.5.2.2,,,,,""
tdmPort2CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.80.5.2.2.1,,,,,"Display TDM port2 Crc Block error Counter"
tdmPort2CounterExCrcErrors,1.3.6.1.4.1.5454.1.80.5.2.2.2,,,,,"Display TDM port2 excessive CRC block Counter"
tdmPort2CounterFBAErrors,1.3.6.1.4.1.5454.1.80.5.2.2.3,,,,,"Display TDM port2 FBA Errors Counter"
tdmPort2CounterFEBErrors,1.3.6.1.4.1.5454.1.80.5.2.2.4,,,,,"Display TDM port2 FEB Errors Counter"
tdmPort2CounterLCViolations,1.3.6.1.4.1.5454.1.80.5.2.2.5,,,,,"Display TDM port2 LC Violations Counter"
tdm_alarm2,1.3.6.1.4.1.5454.1.80.5.2.3,,,,,""
tdmPort2AlarmLOS,1.3.6.1.4.1.5454.1.80.5.2.3.1,,,,,"Display TDM port2 LOS alarm"
tdmPort2AlarmLOF,1.3.6.1.4.1.5454.1.80.5.2.3.2,,,,,"Display TDM port2 LOF alarm"
tdmPort2AlarmAIS,1.3.6.1.4.1.5454.1.80.5.2.3.3,,,,,"Display TDM port2 AIS alarm"
tdmPort2AlarmTS16AIS,1.3.6.1.4.1.5454.1.80.5.2.3.4,,,,,"Display TDM port2 TS16AIS alarm"
tdmPort2AlarmRAI,1.3.6.1.4.1.5454.1.80.5.2.3.5,,,,,"Display TDM port2 RAI alarm"
tdmPort2AlarmRMA,1.3.6.1.4.1.5454.1.80.5.2.3.6,,,,,"Display TDM port2 RMA alarm"
tdmPort2AlarmLCMFA,1.3.6.1.4.1.5454.1.80.5.2.3.7,,,,,"Display TDM port2 LCMFA alarm"
tdmPort2AlarmLSMFA,1.3.6.1.4.1.5454.1.80.5.2.3.8,,,,,"Display TDM port2 LSMFA alarm"
tdm3,1.3.6.1.4.1.5454.1.80.5.3,,,,,""
tdm_config3,1.3.6.1.4.1.5454.1.80.5.3.1,,,,,""
tdmPort3Status,1.3.6.1.4.1.5454.1.80.5.3.1.1,,,,,"Display TDM port3 status"
tdmPort3CableConfig,1.3.6.1.4.1.5454.1.80.5.3.1.2,,,,,"Display TDM port3 cable configuration"
tdm_counter3,1.3.6.1.4.1.5454.1.80.5.3.2,,,,,""
tdmPort3CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.80.5.3.2.1,,,,,"Display TDM port3 Crc Block error Counter"
