OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFcPIoPeerPortId,1.3.6.1.4.1.9.9.719.1.20.4.1.18,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIo:peerPortId managed object property"
cucsFcPIoPeerSlotId,1.3.6.1.4.1.9.9.719.1.20.4.1.19,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIo:peerSlotId managed object property"
cucsFcPIoPortId,1.3.6.1.4.1.9.9.719.1.20.4.1.20,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIo:portId managed object property"
cucsFcPIoRevision,1.3.6.1.4.1.9.9.719.1.20.4.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:revision managed object property"
cucsFcPIoSerial,1.3.6.1.4.1.9.9.719.1.20.4.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:serial managed object property"
cucsFcPIoSlotId,1.3.6.1.4.1.9.9.719.1.20.4.1.23,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIo:slotId managed object property"
cucsFcPIoStateQual,1.3.6.1.4.1.9.9.719.1.20.4.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:stateQual managed object property"
cucsFcPIoSwitchId,1.3.6.1.4.1.9.9.719.1.20.4.1.25,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fc:PIo:switchId managed object property"
cucsFcPIoTransport,1.3.6.1.4.1.9.9.719.1.20.4.1.26,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS fc:PIo:transport managed object property"
cucsFcPIoTs,1.3.6.1.4.1.9.9.719.1.20.4.1.27,dateandtime,read-only,objecttype,column,"Cisco UCS fc:PIo:ts managed object property"
cucsFcPIoType,1.3.6.1.4.1.9.9.719.1.20.4.1.28,cucsnetworkconnectiontype,read-only,objecttype,column,"Cisco UCS fc:PIo:type managed object property"
cucsFcPIoUsrLbl,1.3.6.1.4.1.9.9.719.1.20.4.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:usrLbl managed object property"
cucsFcPIoVendor,1.3.6.1.4.1.9.9.719.1.20.4.1.30,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:vendor managed object property"
cucsFcPIoWwn,1.3.6.1.4.1.9.9.719.1.20.4.1.31,unsigned64,read-only,objecttype,column,"Cisco UCS fc:PIo:wwn managed object property"
cucsFcPIoFsmDescr,1.3.6.1.4.1.9.9.719.1.20.4.1.32,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:fsmDescr managed object property"
cucsFcPIoFsmPrev,1.3.6.1.4.1.9.9.719.1.20.4.1.33,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:fsmPrev managed object property"
cucsFcPIoFsmProgr,1.3.6.1.4.1.9.9.719.1.20.4.1.34,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIo:fsmProgr managed object property"
cucsFcPIoFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.20.4.1.35,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIo:fsmRmtInvErrCode managed object property"
cucsFcPIoFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.20.4.1.36,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:fsmRmtInvErrDescr managed object property"
cucsFcPIoFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.20.4.1.37,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS fc:PIo:fsmRmtInvRslt managed object property"
cucsFcPIoFsmStageDescr,1.3.6.1.4.1.9.9.719.1.20.4.1.38,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:fsmStageDescr managed object property"
cucsFcPIoFsmStamp,1.3.6.1.4.1.9.9.719.1.20.4.1.39,dateandtime,read-only,objecttype,column,"Cisco UCS fc:PIo:fsmStamp managed object property"
cucsFcPIoFsmStatus,1.3.6.1.4.1.9.9.719.1.20.4.1.40,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIo:fsmStatus managed object property"
cucsFcPIoFsmTry,1.3.6.1.4.1.9.9.719.1.20.4.1.41,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIo:fsmTry managed object property"
cucsFcPIoLicGP,1.3.6.1.4.1.9.9.719.1.20.4.1.42,unsigned64,read-only,objecttype,column,"Cisco UCS fc:PIo:licGP managed object property"
cucsFcPIoLicState,1.3.6.1.4.1.9.9.719.1.20.4.1.43,cucslicensestate,read-only,objecttype,column,"Cisco UCS fc:PIo:licState managed object property"
cucsFcPIoXcvrType,1.3.6.1.4.1.9.9.719.1.20.4.1.44,cucsequipmentxcvrtype,read-only,objecttype,column,"Cisco UCS fc:PIo:xcvrType managed object property"
cucsFcPIoPeerChassisId,1.3.6.1.4.1.9.9.719.1.20.4.1.45,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIo:peerChassisId managed object property"
cucsFcPIoAdminTransport,1.3.6.1.4.1.9.9.719.1.20.4.1.46,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS fc:PIo:adminTransport managed object property"
cucsFcPIoLc,1.3.6.1.4.1.9.9.719.1.20.4.1.47,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS fc:PIo:lc managed object property"
cucsFcPIoUnifiedPort,1.3.6.1.4.1.9.9.719.1.20.4.1.48,truthvalue,read-only,objecttype,column,"Cisco UCS fc:PIo:unifiedPort managed object property"
cucsFcPIoMaxSpeed,1.3.6.1.4.1.9.9.719.1.20.4.1.49,cucsportspeed,read-only,objecttype,column,"Cisco UCS fc:PIo:maxSpeed managed object property"
cucsFcPIoIsPortChannelMember,1.3.6.1.4.1.9.9.719.1.20.4.1.50,truthvalue,read-only,objecttype,column,"Cisco UCS fc:PIo:isPortChannelMember managed object property"
cucsFcPIoAggrPortId,1.3.6.1.4.1.9.9.719.1.20.4.1.51,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIo:aggrPortId managed object property"
cucsFcPIoPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.20.4.1.52,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIo:peerAggrPortId managed object property"
cucsFcStatsTable,1.3.6.1.4.1.9.9.719.1.20.5,,no-access,objecttype,table,"Cisco UCS fc:Stats managed object table"
cucsFcStatsEntry,1.3.6.1.4.1.9.9.719.1.20.5.1,,no-access,objecttype,row,"Entry for the cucsFcStatsTable table."
cucsFcStatsInstanceId,1.3.6.1.4.1.9.9.719.1.20.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcStatsDn,1.3.6.1.4.1.9.9.719.1.20.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fc:Stats:dn managed object property"
cucsFcStatsRn,1.3.6.1.4.1.9.9.719.1.20.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:Stats:rn managed object property"
cucsFcStatsBytesRx,1.3.6.1.4.1.9.9.719.1.20.5.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:bytesRx managed object property"
cucsFcStatsBytesRxDelta,1.3.6.1.4.1.9.9.719.1.20.5.1.5,counter64,read-only,objecttype,column,"Cisco UCS fc:Stats:bytesRxDelta managed object property"
cucsFcStatsBytesRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.5.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:bytesRxDeltaAvg managed object property"
cucsFcStatsBytesRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.5.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:bytesRxDeltaMax managed object property"
cucsFcStatsBytesRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.5.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:bytesRxDeltaMin managed object property"
cucsFcStatsBytesTx,1.3.6.1.4.1.9.9.719.1.20.5.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:bytesTx managed object property"
cucsFcStatsBytesTxDelta,1.3.6.1.4.1.9.9.719.1.20.5.1.10,counter64,read-only,objecttype,column,"Cisco UCS fc:Stats:bytesTxDelta managed object property"
cucsFcStatsBytesTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.5.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:bytesTxDeltaAvg managed object property"
cucsFcStatsBytesTxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.5.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:bytesTxDeltaMax managed object property"
cucsFcStatsBytesTxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.5.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:bytesTxDeltaMin managed object property"
cucsFcStatsIntervals,1.3.6.1.4.1.9.9.719.1.20.5.1.14,gauge32,read-only,objecttype,column,"Cisco UCS fc:Stats:intervals managed object property"
cucsFcStatsPacketsRx,1.3.6.1.4.1.9.9.719.1.20.5.1.15,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:packetsRx managed object property"
cucsFcStatsPacketsRxDelta,1.3.6.1.4.1.9.9.719.1.20.5.1.16,counter64,read-only,objecttype,column,"Cisco UCS fc:Stats:packetsRxDelta managed object property"
cucsFcStatsPacketsRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.5.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:packetsRxDeltaAvg managed object property"
cucsFcStatsPacketsRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.5.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:packetsRxDeltaMax managed object property"
cucsFcStatsPacketsRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.5.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:packetsRxDeltaMin managed object property"
cucsFcStatsPacketsTx,1.3.6.1.4.1.9.9.719.1.20.5.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:packetsTx managed object property"
cucsFcStatsPacketsTxDelta,1.3.6.1.4.1.9.9.719.1.20.5.1.21,counter64,read-only,objecttype,column,"Cisco UCS fc:Stats:packetsTxDelta managed object property"
cucsFcStatsPacketsTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.5.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:packetsTxDeltaAvg managed object property"
cucsFcStatsPacketsTxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.5.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:packetsTxDeltaMax managed object property"
cucsFcStatsPacketsTxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.5.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS fc:Stats:packetsTxDeltaMin managed object property"
cucsFcStatsSuspect,1.3.6.1.4.1.9.9.719.1.20.5.1.25,truthvalue,read-only,objecttype,column,"Cisco UCS fc:Stats:suspect managed object property"
cucsFcStatsThresholded,1.3.6.1.4.1.9.9.719.1.20.5.1.26,cucsfcstatsthresholded,read-only,objecttype,column,"Cisco UCS fc:Stats:thresholded managed object property"
cucsFcStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.20.5.1.27,dateandtime,read-only,objecttype,column,"Cisco UCS fc:Stats:timeCollected managed object property"
cucsFcStatsUpdate,1.3.6.1.4.1.9.9.719.1.20.5.1.28,gauge32,read-only,objecttype,column,"Cisco UCS fc:Stats:update managed object property"
cucsFcStatsHistTable,1.3.6.1.4.1.9.9.719.1.20.6,,no-access,objecttype,table,"Cisco UCS fc:StatsHist managed object table"
cucsFcStatsHistEntry,1.3.6.1.4.1.9.9.719.1.20.6.1,,no-access,objecttype,row,"Entry for the cucsFcStatsHistTable table."
cucsFcStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.20.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcStatsHistDn,1.3.6.1.4.1.9.9.719.1.20.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fc:StatsHist:dn managed object property"
cucsFcStatsHistRn,1.3.6.1.4.1.9.9.719.1.20.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:StatsHist:rn managed object property"
cucsFcStatsHistBytesRx,1.3.6.1.4.1.9.9.719.1.20.6.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:bytesRx managed object property"
cucsFcStatsHistBytesRxDelta,1.3.6.1.4.1.9.9.719.1.20.6.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:bytesRxDelta managed object property"
cucsFcStatsHistBytesRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.6.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:bytesRxDeltaAvg managed object property"
cucsFcStatsHistBytesRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.6.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:bytesRxDeltaMax managed object property"
cucsFcStatsHistBytesRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.6.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:bytesRxDeltaMin managed object property"
cucsFcStatsHistBytesTx,1.3.6.1.4.1.9.9.719.1.20.6.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:bytesTx managed object property"
cucsFcStatsHistBytesTxDelta,1.3.6.1.4.1.9.9.719.1.20.6.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:bytesTxDelta managed object property"
cucsFcStatsHistBytesTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.6.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:bytesTxDeltaAvg managed object property"
cucsFcStatsHistBytesTxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.6.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:bytesTxDeltaMax managed object property"
cucsFcStatsHistBytesTxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.6.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:bytesTxDeltaMin managed object property"
cucsFcStatsHistId,1.3.6.1.4.1.9.9.719.1.20.6.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:id managed object property"
cucsFcStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.20.6.1.15,truthvalue,read-only,objecttype,column,"Cisco UCS fc:StatsHist:mostRecent managed object property"
cucsFcStatsHistPacketsRx,1.3.6.1.4.1.9.9.719.1.20.6.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:packetsRx managed object property"
cucsFcStatsHistPacketsRxDelta,1.3.6.1.4.1.9.9.719.1.20.6.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:packetsRxDelta managed object property"
cucsFcStatsHistPacketsRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.6.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:packetsRxDeltaAvg managed object property"
cucsFcStatsHistPacketsRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.6.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:packetsRxDeltaMax managed object property"
cucsFcStatsHistPacketsRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.6.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:packetsRxDeltaMin managed object property"
cucsFcStatsHistPacketsTx,1.3.6.1.4.1.9.9.719.1.20.6.1.21,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:packetsTx managed object property"
cucsFcStatsHistPacketsTxDelta,1.3.6.1.4.1.9.9.719.1.20.6.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:packetsTxDelta managed object property"
cucsFcStatsHistPacketsTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.6.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:packetsTxDeltaAvg managed object property"
cucsFcStatsHistPacketsTxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.6.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:packetsTxDeltaMax managed object property"
cucsFcStatsHistPacketsTxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.6.1.25,unsigned64,read-only,objecttype,column,"Cisco UCS fc:StatsHist:packetsTxDeltaMin managed object property"
cucsFcStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.20.6.1.26,truthvalue,read-only,objecttype,column,"Cisco UCS fc:StatsHist:suspect managed object property"
cucsFcStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.20.6.1.27,cucsfcstatshistthresholded,read-only,objecttype,column,"Cisco UCS fc:StatsHist:thresholded managed object property"
cucsFcStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.20.6.1.28,dateandtime,read-only,objecttype,column,"Cisco UCS fc:StatsHist:timeCollected managed object property"
cucsFcSwIfConfigTable,1.3.6.1.4.1.9.9.719.1.20.7,,no-access,objecttype,table,"Cisco UCS fc:SwIfConfig managed object table"
cucsFcSwIfConfigEntry,1.3.6.1.4.1.9.9.719.1.20.7.1,,no-access,objecttype,row,"Entry for the cucsFcSwIfConfigTable table."
cucsFcSwIfConfigInstanceId,1.3.6.1.4.1.9.9.719.1.20.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcSwIfConfigDn,1.3.6.1.4.1.9.9.719.1.20.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fc:SwIfConfig:dn managed object property"
cucsFcSwIfConfigRn,1.3.6.1.4.1.9.9.719.1.20.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:SwIfConfig:rn managed object property"
cucsFcPIoFsmTable,1.3.6.1.4.1.9.9.719.1.20.8,,no-access,objecttype,table,"Cisco UCS fc:PIoFsm managed object table"
cucsFcPIoFsmEntry,1.3.6.1.4.1.9.9.719.1.20.8.1,,no-access,objecttype,row,"Entry for the cucsFcPIoFsmTable table."
cucsFcPIoFsmInstanceId,1.3.6.1.4.1.9.9.719.1.20.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcPIoFsmDn,1.3.6.1.4.1.9.9.719.1.20.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fc:PIoFsm:dn managed object property"
cucsFcPIoFsmRn,1.3.6.1.4.1.9.9.719.1.20.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIoFsm:rn managed object property"
cucsFcPIoFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.20.8.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS fc:PIoFsm:completionTime managed object property"
cucsFcPIoFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.20.8.1.5,cucsfcpiofsmcurrentfsm,read-only,objecttype,column,"Cisco UCS fc:PIoFsm:currentFsm managed object property"
cucsFcPIoFsmDescrData,1.3.6.1.4.1.9.9.719.1.20.8.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIoFsm:descr managed object property"
cucsFcPIoFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.20.8.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS fc:PIoFsm:fsmStatus managed object property"
cucsFcPIoFsmProgress,1.3.6.1.4.1.9.9.719.1.20.8.1.8,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIoFsm:progress managed object property"
cucsFcPIoFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.20.8.1.9,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIoFsm:rmtErrCode managed object property"
cucsFcPIoFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.20.8.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIoFsm:rmtErrDescr managed object property"
cucsFcPIoFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.20.8.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS fc:PIoFsm:rmtRslt managed object property"
cucsFcPIoFsmStageTable,1.3.6.1.4.1.9.9.719.1.20.9,,no-access,objecttype,table,"Cisco UCS fc:PIoFsmStage managed object table"
cucsFcPIoFsmStageEntry,1.3.6.1.4.1.9.9.719.1.20.9.1,,no-access,objecttype,row,"Entry for the cucsFcPIoFsmStageTable table."
cucsFcPIoFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.20.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcPIoFsmStageDn,1.3.6.1.4.1.9.9.719.1.20.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fc:PIoFsmStage:dn managed object property"
cucsFcPIoFsmStageRn,1.3.6.1.4.1.9.9.719.1.20.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIoFsmStage:rn managed object property"
cucsFcPIoFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.20.9.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:PIoFsmStage:descr managed object property"
cucsFcPIoFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.20.9.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS fc:PIoFsmStage:lastUpdateTime managed object property"
cucsFcPIoFsmStageName,1.3.6.1.4.1.9.9.719.1.20.9.1.6,cucsfcpiofsmstagename,read-only,objecttype,column,"Cisco UCS fc:PIoFsmStage:name managed object property"
cucsFcPIoFsmStageOrder,1.3.6.1.4.1.9.9.719.1.20.9.1.7,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIoFsmStage:order managed object property"
cucsFcPIoFsmStageRetry,1.3.6.1.4.1.9.9.719.1.20.9.1.8,gauge32,read-only,objecttype,column,"Cisco UCS fc:PIoFsmStage:retry managed object property"
cucsFcPIoFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.20.9.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS fc:PIoFsmStage:stageStatus managed object property"
