OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tokenRingHostLostMonitors,1.3.6.1.4.1.23.2.15.3.3.1.16,counter,read-only,objecttype,column,"The total number of monitor errors reported by the Report Monitor Error MAC frame. It occurs when the standby monitor fails to detect a good token in 2.6 seconds, or no ring poll process is executed in 15 seconds. The standby monitor assumes that the active monitor is not present or not functioning. Lost monitor is a type 3 error and will cause the detect station to initiate the monitor contention process."
tokenRingHostDuplicateMonitors,1.3.6.1.4.1.23.2.15.3.3.1.17,counter,read-only,objecttype,column,"The total number of duplicate monitor errors reported by the Report Monitor Error MAC frame. When an active monitor detects a ring purge frame or an active monitor present frame from other station, it realizes another active monitor in the ring. This station reports duplicate monitor to the Ring Error Monitor and becomes a standby monitor."
tokenRingHostDuplicateAddresses,1.3.6.1.4.1.23.2.15.3.3.1.18,counter,read-only,objecttype,column,"The total number of duplicate address errors reported by the Report Monitor Error MAC frame. It is generated by the station when it detects other stations using its MAC address."
tokenRingHostRingPollFailures,1.3.6.1.4.1.23.2.15.3.3.1.19,counter,read-only,objecttype,column,"The total number of Report Ring Poll Failure MAC frames received. It is generated when the active monitor cannot see a ring poll cycle completed within a time limit. The MAC address of the last station in the incomplete ring poll cycle is saved in the tokenRingNetwork table for reference."
tokenRingHostInLineErrors,1.3.6.1.4.1.23.2.15.3.3.1.20,counter,read-only,objecttype,column,"The total number of line errors reported to the Ring Error Monitor. Line error means packet contains incorrect CRC or code violation. Line error is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingHostInternalErrors,1.3.6.1.4.1.23.2.15.3.3.1.21,counter,read-only,objecttype,column,"The total number of adapter internal errors reported to the Ring Error Monitor. Internal error indicates that a station recognizes a recoverable internal error. Internal error is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingHostInBurstErrors,1.3.6.1.4.1.23.2.15.3.3.1.22,counter,read-only,objecttype,column,"The total number of burst errors reported to the Ring Error Monitor. Burst error indicates that a station detects the absence of transitions for five half-bit times. Burst error is isolated error. It is a type 2 error and will casue the active monitor purging the ring."
tokenRingHostACErrors,1.3.6.1.4.1.23.2.15.3.3.1.23,counter,read-only,objecttype,column,"The total number of AC errors reported to the Ring Error Monitor. AC error indicates that a station cannot interpret the address recognition bit or the frame copied bit. AC error is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingHostAbortDelimiters,1.3.6.1.4.1.23.2.15.3.3.1.24,counter,read-only,objecttype,column,"The number of abort delimiters reported to the Ring Error Monitor. Abort delimiter indicates that a station aborts a transmission. Abort delimiter is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingHostLostFrameErrors,1.3.6.1.4.1.23.2.15.3.3.1.25,counter,read-only,objecttype,column,"The number of lost frame errors reported to the Ring Error Monitor. Lost frame error indicates that the end delimiter of a frame is lost in the network. Lost frame error is non-isolated error. It is a type 2 error and the active monitor will purge the ring."
tokenRingHostReceiveCongestions,1.3.6.1.4.1.23.2.15.3.3.1.26,counter,read-only,objecttype,column,"The number of receive congestions reported to the Ring Error Monitor. Receive congestion error indicates that a station recognizes a frame addressed to its specific address, but has no available buffer space. Receive congestion error is non-isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingHostFrameCopiedErrors,1.3.6.1.4.1.23.2.15.3.3.1.27,counter,read-only,objecttype,column,"The number of frame copied errors reported to the Ring Error Monitor. Frame copied error indicates that a station recognizes a frame addressed to its specific address and detects that the A bits in Frame Status byte are set to 1. It implies either a line hit or duplicate address. Frame copied error is non-isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingHostFrequencyErrors,1.3.6.1.4.1.23.2.15.3.3.1.28,counter,read-only,objecttype,column,"The number of frequency errors reported to the Ring Error Monitor. Frequency error indicates that a station detects that the frequency of the incoming signal differs by more than the standard specified margin. Frequency error is non-isolated error. It is a type 3 error and will cause the detect station initiating monitor contention process."
tokenRingHostTokenErrors,1.3.6.1.4.1.23.2.15.3.3.1.29,counter,read-only,objecttype,column,"The total number of token errors reported to the Ring Error Monitor. Token error indicates that the Active Monitor station recognizes an error condition that needs a token transmitted. Token error is non-isolated error. It is a type 2 error and the active monitor will purge the ring."
tokenRingHostOutLineErrors,1.3.6.1.4.1.23.2.15.3.3.1.30,counter,read-only,objecttype,column,"The total number of line errors reported to the Ring Error Monitor. Line error means packet contains incorrect CRC or code violation. Line error is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingHostOutBurstErrors,1.3.6.1.4.1.23.2.15.3.3.1.31,counter,read-only,objecttype,column,"The total number of burst errors reported to the Ring Error Monitor. Burst error indicates that a station detects the absence of transitions for five half-bit times. Burst error is isolated error. It is a type 2 error and will casue the active monitor purging the ring."
tokenRingHostInBeacons,1.3.6.1.4.1.23.2.15.3.3.1.32,counter,read-only,objecttype,column,""
tokenRingHostOutBeacons,1.3.6.1.4.1.23.2.15.3.3.1.33,counter,read-only,objecttype,column,""
tokenRingHostInsertions,1.3.6.1.4.1.23.2.15.3.3.1.34,counter,read-only,objecttype,column,""
tokenRingOrderTable,1.3.6.1.4.1.23.2.15.3.4,,no-access,objecttype,table,"A list of token ring host table entries."
tokenRingOrderEntry,1.3.6.1.4.1.23.2.15.3.4.1,,no-access,objecttype,row,"The information of the host that has been discovered on this interface."
tokenRingOrderIfIndex,1.3.6.1.4.1.23.2.15.3.4.1.1,integer,read-only,objecttype,column,"This object contains the board interface number which is identical to the ifIndex object in the interface table of MIB-I or MIB-II."
tokenRingOrderIndex,1.3.6.1.4.1.23.2.15.3.4.1.2,integer,read-only,objecttype,column,"An index that defines the relative order of the hosts in this ring starting from the Active Monitor station. The active monitor station contains the value of 1. The rest of the stations are arranged in sequential order relative to the active monitor station. When a station becomes inactive, its entry is not meant to be deleted. The value in the tokenRingOrderStatus is changed to inactive. The delete algorithm is implementation specific. If a station becomes active and its entry is already in the host table, then the value of the tokenRingOrderStatus object is changed to active. In addition, if the relative order of the host entries has changed, it shall increment the tokenRingNetworkHostOrderChange counter in the tokenRingNetwork table by one. On the other hand, if a station becomes active and its entry is not in the host table, then a new entry must be created. The new entry is inserted right after its upstream neighbor station. The tokenRingNetworkHostOrderChange counter in the tokenRingNetwork table shall not be increment. If the active monitor changes station and the relative position of the host entries is unchanged, then the tokenRingNetworkHostOrderChange object in the tokenRingNetwork table shall not be increment."
tokenRingOrderStatus,1.3.6.1.4.1.23.2.15.3.4.1.3,integer,read-only,objecttype,column,"The host table contains active and inactive stations. An active station is currently participating in the ring poll process. An inactive station is vice versa. The inactive station can be a previous active station which has exited the ring, or a station which is in the ring but does not participate in the ring poll process. Enumeration: 'active': 1, 'activeMonitor': 3, 'inactive': 2."
tokenRingOrderLastEnterTime,1.3.6.1.4.1.23.2.15.3.4.1.4,timeticks,read-only,objecttype,column,"The sysUpTime that the station has entered the ring most recently or when the host entry is created."
tokenRingOrderLastExitTime,1.3.6.1.4.1.23.2.15.3.4.1.5,timeticks,read-only,objecttype,column,"The sysUpTime that the station has exited the ring most recently. When this object is created, it shall reset its value to 0. It indicates that the station has never exited since creation."
tokenRingOrderMACAddress,1.3.6.1.4.1.23.2.15.3.4.1.6,macaddress,read-only,objecttype,column,"The station's MAC address to which this entry is belonged."
tokenRingOrderPhysicalDropNumber,1.3.6.1.4.1.23.2.15.3.4.1.7,octet string,read-only,objecttype,column,"The station's physical drop number of which this entry is belonged. If the value of this object is not assigned, then it is defaulted to four zeros."
tokenRingOrderSoftErrorReportTimerValue,1.3.6.1.4.1.23.2.15.3.4.1.8,integer,read-only,objecttype,column,"The time interval of the host station that the Report Soft Error MAC frame is generated. The default value is two seconds. The value is in units of millisecond."
tokenRingOrderGroupAddresses,1.3.6.1.4.1.23.2.15.3.4.1.9,integer,read-only,objecttype,column,"The group address of this station."
tokenRingOrderFunctionalAddresses,1.3.6.1.4.1.23.2.15.3.4.1.10,integer,read-only,objecttype,column,"The functional address of the station. The functional address is assigned in the bit map fashion. The first two bytes are always 'C0-00' in hex. and the first bit of the third byte is always zero. The following 31 bits are defined as follows: 00-00-00-01 : Active Monitor. 00-00-00-02 : Ring Parameter Server. 00-00-00-04 : 00-00-00-08 : Ring Error Monitor. 00-00-00-10 : Configuration Report Server. 00-00-00-20 : 00-00-00-40 : 00-00-00-80 : NetBIOS. 00-00-01-00 : Bridge. 00-00-02-00 : 00-00-04-00 : 00-00-08-00 : 00-00-10-00 : 00-00-20-00 : IBM LAN Network Manager. 00-00-40-00 : 00-00-80-00 : The bit range between 00-01-00-00 and 40-00-00-00 are not administrated by IEEE. They are defined by users. Below lists a couple of popular assignments: 00-80-00-00 : Novell NetWare. 40-00-00-00 : Apple TokenTalk Broadcast."
tokenRingOrderAuthorizedFunctionClass,1.3.6.1.4.1.23.2.15.3.4.1.11,integer,read-only,objecttype,column,"Source classes for which the host is enabled to transmit. Valid range is '0000 0000 0000 0000'b to '1111 1111 1111 1111'b. Each bit 0 to 15 corresponds to function class '0000'b to '1111'b. Bit value '1'b means function class is enabled. Defined function classes are the following: '00'H : Ring Station. '01'H : LLC Manager. '04'H : Configuration Report Server. '05'H : Ring Parameter Server. '06'H : Ring Error Monitor."
tokenRingOrderAuthorizedAccessPriority,1.3.6.1.4.1.23.2.15.3.4.1.12,integer,read-only,objecttype,column,"Maximum allowed token priority with which the attached product is allowed to transmit."
tokenRingOrderAdapterSoftwareLevel,1.3.6.1.4.1.23.2.15.3.4.1.13,octet string,read-only,objecttype,column,"The adapter software level of this station. The interpretation of the value in this object is vendor specific."
tokenRingOrderAdapterStatusVector,1.3.6.1.4.1.23.2.15.3.4.1.14,octet string,read-only,objecttype,column,"The adapter status vector of this station. The interpretation of the value in this object is vendor specific."
tokenRingOrderProductID,1.3.6.1.4.1.23.2.15.3.4.1.15,octet string,read-only,objecttype,column,"The product identification of this station. The content is defined by vendor."
tokenRingOrderLostMonitors,1.3.6.1.4.1.23.2.15.3.4.1.16,counter,read-only,objecttype,column,"The total number of monitor errors reported by the Report Monitor Error MAC frame. It occurs when the standby monitor fails to detect a good token in 2.6 seconds, or no ring poll process is executed in 15 seconds. The standby monitor assumes that the active monitor is not present or not functioning. Lost monitor is a type 3 error and will cause the detect station to initiate the monitor contention process."
tokenRingOrderDuplicateMonitors,1.3.6.1.4.1.23.2.15.3.4.1.17,counter,read-only,objecttype,column,"The total number of duplicate monitor errors reported by the Report Monitor Error MAC frame. When an active monitor detects a ring purge frame or an active monitor present frame from other station, it realizes another active monitor in the ring. This station reports duplicate monitor to the Ring Error Monitor and becomes a standby monitor."
tokenRingOrderDuplicateAddresses,1.3.6.1.4.1.23.2.15.3.4.1.18,counter,read-only,objecttype,column,"The total number of duplicate address errors reported by the Report Monitor Error MAC frame. It is generated by the station when it detects other stations using its MAC address."
tokenRingOrderRingPollFailures,1.3.6.1.4.1.23.2.15.3.4.1.19,counter,read-only,objecttype,column,"The total number of Report Ring Poll Failure MAC frames received. It is generated when the active monitor cannot see a ring poll cycle completed within a time limit. The MAC address of the last station in the incomplete ring poll cycle is saved in the tokenRingNetwork table for reference."
tokenRingOrderInLineErrors,1.3.6.1.4.1.23.2.15.3.4.1.20,counter,read-only,objecttype,column,"The total number of line errors reported to the Ring Error Monitor. Line error means packet contains incorrect CRC or code violation. Line error is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingOrderInternalErrors,1.3.6.1.4.1.23.2.15.3.4.1.21,counter,read-only,objecttype,column,"The total number of adapter internal errors reported to the Ring Error Monitor. Internal error indicates that a station recognizes a recoverable internal error. Internal error is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingOrderInBurstErrors,1.3.6.1.4.1.23.2.15.3.4.1.22,counter,read-only,objecttype,column,"The total number of burst errors reported to the Ring Error Monitor. Burst error indicates that a station detects the absence of transitions for five half-bit times. Burst error is isolated error. It is a type 2 error and will casue the active monitor purging the ring."
tokenRingOrderACErrors,1.3.6.1.4.1.23.2.15.3.4.1.23,counter,read-only,objecttype,column,"The total number of AC errors reported to the Ring Error Monitor. AC error indicates that a station cannot interpret the address recognition bit or the frame copied bit. AC error is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingOrderAbortDelimiters,1.3.6.1.4.1.23.2.15.3.4.1.24,counter,read-only,objecttype,column,"The number of abort delimiters reported to the Ring Error Monitor. Abort delimiter indicates that a station aborts a transmission. Abort delimiter is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingOrderLostFrameErrors,1.3.6.1.4.1.23.2.15.3.4.1.25,counter,read-only,objecttype,column,"The number of lost frame errors reported to the Ring Error Monitor. Lost frame error indicates that the end delimiter of a frame is lost in the network. Lost frame error is non-isolated error. It is a type 2 error and the active monitor will purge the ring."
tokenRingOrderReceiveCongestions,1.3.6.1.4.1.23.2.15.3.4.1.26,counter,read-only,objecttype,column,"The number of receive congestions reported to the Ring Error Monitor. Receive congestion error indicates that a station recognizes a frame addressed to its specific address, but has no available buffer space. Receive congestion error is non-isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingOrderFrameCopiedErrors,1.3.6.1.4.1.23.2.15.3.4.1.27,counter,read-only,objecttype,column,"The number of frame copied errors reported to the Ring Error Monitor. Frame copied error indicates that a station recognizes a frame addressed to its specific address and detects that the A bits in Frame Status byte are set to 1. It implies either a line hit or duplicate address. Frame copied error is non-isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingOrderFrequencyErrors,1.3.6.1.4.1.23.2.15.3.4.1.28,counter,read-only,objecttype,column,"The number of frequency errors reported to the Ring Error Monitor. Frequency error indicates that a station detects that the frequency of the incoming signal differs by more than the standard specified margin. Frequency error is non-isolated error. It is a type 3 error and will cause the detect station initiating monitor contention process."
tokenRingOrderTokenErrors,1.3.6.1.4.1.23.2.15.3.4.1.29,counter,read-only,objecttype,column,"The total number of token errors reported to the Ring Error Monitor. Token error indicates that the Active Monitor station recognizes an error condition that needs a token transmitted. Token error is non-isolated error. It is a type 2 error and the active monitor will purge the ring."
tokenRingOrderOutLineErrors,1.3.6.1.4.1.23.2.15.3.4.1.30,counter,read-only,objecttype,column,"The total number of line errors reported to the Ring Error Monitor. Line error means packet contains incorrect CRC or code violation. Line error is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingOrderOutBurstErrors,1.3.6.1.4.1.23.2.15.3.4.1.31,counter,read-only,objecttype,column,"The total number of burst errors reported to the Ring Error Monitor. Burst error indicates that a station detects the absence of transitions for five half-bit times. Burst error is isolated error. It is a type 2 error and will casue the active monitor purging the ring."
tokenRingOrderInBeacons,1.3.6.1.4.1.23.2.15.3.4.1.32,counter,read-only,objecttype,column,""
tokenRingOrderOutBeacons,1.3.6.1.4.1.23.2.15.3.4.1.33,counter,read-only,objecttype,column,""
tokenRingOrderInsertions,1.3.6.1.4.1.23.2.15.3.4.1.34,counter,read-only,objecttype,column,""
tokenRingBeaconing,1.3.6.1.4.1.23.2.150.4,,,notificationtype,,"The SNMP trap that is generated when the token ring network starts beaconing."
tokenRingConfigurationChange,1.3.6.1.4.1.23.2.150.5,,,notificationtype,,"The SNMP trap that is generated when the a host has entered or exited the token ring network."
