OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mirrorType,1.3.6.1.4.1.3709.3.5.201.1.8.2.1.2,integer,read-only,objecttype,column,"If this value is rx(1), receive packets will be mirrored. If this value is tx(2), transmit packets will be mirrored. If this value is all(3), all packts will be mirrored Enumeration: 'all': 3, 'disable': 4, 'rx': 1, 'tx': 2."
igmpSnoopMgt,1.3.6.1.4.1.3709.3.5.201.1.9,,,objectidentity,,""
igmpSnoopStatus,1.3.6.1.4.1.3709.3.5.201.1.9.1,integer,read-write,objecttype,scalar,"Parameter to enable or disable IGMP snooping on the device. When enabled, the device will examine IGMP packets and set up filters for IGMP ports.  Enumeration: 'disabled': 2, 'enabled': 1."
igmpSnoopQuerier,1.3.6.1.4.1.3709.3.5.201.1.9.2,integer,read-write,objecttype,scalar,"Whether to act as querier. Enumeration: 'disabled': 2, 'enabled': 1."
igmpSnoopQueryCount,1.3.6.1.4.1.3709.3.5.201.1.9.3,integer,read-write,objecttype,scalar,"Maximum number of queries that have not been heard on the system before the system starts taking action to solicit reports."
igmpSnoopQueryInterval,1.3.6.1.4.1.3709.3.5.201.1.9.4,integer,read-write,objecttype,scalar,"Query interval."
igmpSnoopQueryMaxResponseTime,1.3.6.1.4.1.3709.3.5.201.1.9.5,integer,read-write,objecttype,scalar,"Timeout value (seconds) between IGMP reports received on a port for an IP Multicast Address that can pass before the system sends an IGMP Query out the port and removes it from the list."
igmpSnoopQueryTimeout,1.3.6.1.4.1.3709.3.5.201.1.9.6,integer,read-write,objecttype,scalar,"Query time-out."
igmpSnoopVersion,1.3.6.1.4.1.3709.3.5.201.1.9.7,integer,read-write,objecttype,scalar,"Version."
igmpSnoopRouterCurrentTable,1.3.6.1.4.1.3709.3.5.201.1.9.8,,no-access,objecttype,table,"Table for current router ports."
igmpSnoopRouterCurrentEntry,1.3.6.1.4.1.3709.3.5.201.1.9.8.1,,no-access,objecttype,row,"Entry for current router ports."
igmpSnoopRouterCurrentVlanIndex,1.3.6.1.4.1.3709.3.5.201.1.9.8.1.1,unsigned32,no-access,objecttype,column,"This is defined as dot1qVlanIndex in the Q-BRIDGE-MIB."
igmpSnoopRouterCurrentPorts,1.3.6.1.4.1.3709.3.5.201.1.9.8.1.2,portlist,read-only,objecttype,column,"The set of ports which are current router ports. Within this list, some router ports are static router ports. Please refer to igmpSnoopRouterStaticTable."
igmpSnoopRouterStaticTable,1.3.6.1.4.1.3709.3.5.201.1.9.9,,no-access,objecttype,table,"Table for static router ports."
igmpSnoopRouterStaticEntry,1.3.6.1.4.1.3709.3.5.201.1.9.9.1,,no-access,objecttype,row,"Entry for static router ports."
igmpSnoopRouterStaticVlanIndex,1.3.6.1.4.1.3709.3.5.201.1.9.9.1.1,unsigned32,no-access,objecttype,column,"This is defined as dot1qVlanIndex in the Q-BRIDGE-MIB."
igmpSnoopRouterStaticPorts,1.3.6.1.4.1.3709.3.5.201.1.9.9.1.2,portlist,read-only,objecttype,column,"The set of ports which are static router ports."
igmpSnoopMulticastCurrentTable,1.3.6.1.4.1.3709.3.5.201.1.9.10,,no-access,objecttype,table,"Table for current multicast addresses."
igmpSnoopMulticastCurrentEntry,1.3.6.1.4.1.3709.3.5.201.1.9.10.1,,no-access,objecttype,row,"Entry for current multicast addresses."
igmpSnoopMulticastCurrentVlanIndex,1.3.6.1.4.1.3709.3.5.201.1.9.10.1.1,unsigned32,no-access,objecttype,column,"This is defined as dot1qVlanIndex in the Q-BRIDGE-MIB."
igmpSnoopMulticastCurrentIpAddress,1.3.6.1.4.1.3709.3.5.201.1.9.10.1.2,ipaddress,no-access,objecttype,column,"IP address of multicast group."
igmpSnoopMulticastCurrentPorts,1.3.6.1.4.1.3709.3.5.201.1.9.10.1.3,portlist,read-only,objecttype,column,"The set of ports which are members."
igmpSnoopMulticastStaticTable,1.3.6.1.4.1.3709.3.5.201.1.9.11,,no-access,objecttype,table,"Table for static multicast addresses."
igmpSnoopMulticastStaticEntry,1.3.6.1.4.1.3709.3.5.201.1.9.11.1,,no-access,objecttype,row,"Entry for static multicast addresses."
igmpSnoopMulticastStaticVlanIndex,1.3.6.1.4.1.3709.3.5.201.1.9.11.1.1,unsigned32,no-access,objecttype,column,"This is defined as dot1qVlanIndex in the Q-BRIDGE-MIB."
igmpSnoopMulticastStaticIpAddress,1.3.6.1.4.1.3709.3.5.201.1.9.11.1.2,ipaddress,no-access,objecttype,column,"IP address of multicast group."
igmpSnoopMulticastStaticPorts,1.3.6.1.4.1.3709.3.5.201.1.9.11.1.3,portlist,read-only,objecttype,column,"The set of ports which are static members."
ipMgt,1.3.6.1.4.1.3709.3.5.201.1.10,,,objectidentity,,""
ipAddressMode,1.3.6.1.4.1.3709.3.5.201.1.10.1,integer,read-write,objecttype,scalar," Enumeration: 'dhcp': 2, 'static': 1."
ipDefaultGateway,1.3.6.1.4.1.3709.3.5.201.1.10.2,ipaddress,read-write,objecttype,scalar,"The IP Address of the default gateway. If this value is undefined or unknown, it shall have the value 0.0.0.0."
ipPrimaryDnsServer,1.3.6.1.4.1.3709.3.5.201.1.10.3,ipaddress,read-write,objecttype,scalar,"The IP Address of the primary DNS server. If this value is undefined or unknown, it shall have the value 0.0.0.0."
ipSecondaryDnsServer,1.3.6.1.4.1.3709.3.5.201.1.10.4,ipaddress,read-write,objecttype,scalar,"The IP Address of the secondary DNS server. If this value is undefined or unknown, it shall have the value 0.0.0.0."
ipHttpState,1.3.6.1.4.1.3709.3.5.201.1.10.5,integer,read-write,objecttype,scalar,"Whether HTTP is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
ipHttpPort,1.3.6.1.4.1.3709.3.5.201.1.10.6,integer,read-write,objecttype,scalar,"The port number for HTTP."
ipHttpsState,1.3.6.1.4.1.3709.3.5.201.1.10.7,integer,read-write,objecttype,scalar,"Whether HTTPS is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
ipHttpsPort,1.3.6.1.4.1.3709.3.5.201.1.10.8,integer,read-write,objecttype,scalar,"The port number for HTTPS."
ipTelnetState,1.3.6.1.4.1.3709.3.5.201.1.10.9,integer,read-write,objecttype,scalar,"Whether telnet is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
bcastStormMgt,1.3.6.1.4.1.3709.3.5.201.1.11,,,objectidentity,,""
bcastStormTable,1.3.6.1.4.1.3709.3.5.201.1.11.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each switch ports(including expansion slot) in this system."
bcastStormEntry,1.3.6.1.4.1.3709.3.5.201.1.11.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one switch port of the switch."
bcastStormIfIndex,1.3.6.1.4.1.3709.3.5.201.1.11.1.1.1,integer32,no-access,objecttype,column,"This is defined as ifIndex in the IF-MIB."
bcastStormStatus,1.3.6.1.4.1.3709.3.5.201.1.11.1.1.2,integer,read-write,objecttype,column,"Whether broadcast storm protection is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
bcastStormPacketRate,1.3.6.1.4.1.3709.3.5.201.1.11.1.1.3,integer,read-write,objecttype,column,"Broadcast storm threshold as packets per second."
vlanMgt,1.3.6.1.4.1.3709.3.5.201.1.12,,,objectidentity,,""
vlanTable,1.3.6.1.4.1.3709.3.5.201.1.12.1,,no-access,objecttype,table,"Table for VLAN configuration."
vlanEntry,1.3.6.1.4.1.3709.3.5.201.1.12.1.1,,no-access,objecttype,row,"Entry for VLAN configuration."
vlanIndex,1.3.6.1.4.1.3709.3.5.201.1.12.1.1.1,unsigned32,no-access,objecttype,column,"Same is dot1qVlanIndex in the Q-BRIDGE-MIB. This table has only one entry - the entry for the VLAN of the management interface."
vlanAddressMethod,1.3.6.1.4.1.3709.3.5.201.1.12.1.1.2,integer,read-write,objecttype,column,"Method to get the IP address. Enumeration: 'dhcp': 2, 'user': 1."
priorityMgt,1.3.6.1.4.1.3709.3.5.201.1.13,,,objectidentity,,""
prioWrrTable,1.3.6.1.4.1.3709.3.5.201.1.13.1,,no-access,objecttype,table,"Table for weighted round robin (WRR)."
prioWrrEntry,1.3.6.1.4.1.3709.3.5.201.1.13.1.1,,no-access,objecttype,row,"Entry for weighted round robin (WRR)."
prioWrrTrafficClass,1.3.6.1.4.1.3709.3.5.201.1.13.1.1.1,integer,no-access,objecttype,column,"Traffic class for this entry, as defined in dot1dTrafficClass in the Q-BRIDGE-MIB. The actual maximum depends on the hardware, and is equal to dot1dPortNumTrafficClasses-1."
prioWrrWeight,1.3.6.1.4.1.3709.3.5.201.1.13.1.1.2,integer,read-write,objecttype,column,"Weight for this entry."
prioQueueMode,1.3.6.1.4.1.3709.3.5.201.1.13.2,integer,read-write,objecttype,scalar,"The global status for the prioQueue. wrr(1),strict(2) Enumeration: 'strict': 2, 'wrr': 1."
trapDestMgt,1.3.6.1.4.1.3709.3.5.201.1.14,,,objectidentity,,""
trapDestTable,1.3.6.1.4.1.3709.3.5.201.1.14.1,,no-access,objecttype,table,"A list of trap destination entries."
trapDestEntry,1.3.6.1.4.1.3709.3.5.201.1.14.1.1,,no-access,objecttype,row,"This entry includes a destination IP address to which to send traps for this community."
trapDestAddress,1.3.6.1.4.1.3709.3.5.201.1.14.1.1.1,ipaddress,no-access,objecttype,column,"The address to send traps."
trapDestCommunity,1.3.6.1.4.1.3709.3.5.201.1.14.1.1.2,octet string,read-only,objecttype,column,"A community to which this destination address belongs."
trapDestStatus,1.3.6.1.4.1.3709.3.5.201.1.14.1.1.3,integer,read-only,objecttype,column,"Writing this to valid(1) creates an entry. Writing this to invalid(2) destroys an entry. Enumeration: 'valid': 1, 'invalid': 2."
trapDestVersion,1.3.6.1.4.1.3709.3.5.201.1.14.1.1.4,integer,read-only,objecttype,column,"This variables represent the version of the Trap we wish to send to trap Receiver, if the value is 1, mean we wish to send Version 1 trap, if the value is 2, mean we wish to send version 2 trap. Enumeration: 'version1': 1, 'version2': 2."
trapVar,1.3.6.1.4.1.3709.3.5.201.1.14.2,,,objectidentity,,""
trapForbiddenAccessMode,1.3.6.1.4.1.3709.3.5.201.1.14.2.1,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicated the ipfilter reject mode. web(1), snmp(2), telnet(3), ssh(4). Enumeration: 'web': 1, 'snmp': 2, 'ssh': 4, 'telnet': 3."
trapForbiddenAccessIp,1.3.6.1.4.1.3709.3.5.201.1.14.2.2,integer32,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the IP address that rejected by the ipfilter."
trapLoginUserName,1.3.6.1.4.1.3709.3.5.201.1.14.2.3,displaystring,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the name used by user to logging."
trapConfigSavePartition,1.3.6.1.4.1.3709.3.5.201.1.14.2.4,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the partition witch the config was saved."
trapSfpPresenceStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.5,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the presence status of a sfp connector. Enumeration: 'absentee': 1, 'present': 2."
trapInfAlarmVal,1.3.6.1.4.1.3709.3.5.201.1.14.2.6,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the alarm value. deactivated(1), actived(2), unstable(3). Enumeration: 'deactivated': 1, 'unstable': 3, 'activated': 2."
trapDuplicatedIpVlan,1.3.6.1.4.1.3709.3.5.201.1.14.2.7,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the vlan witch the duplicated ip was detected."
trapDuplicatedIpAddress,1.3.6.1.4.1.3709.3.5.201.1.14.2.8,integer32,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the duplicated ip address."
trapDuplicatedIpMacAddress,1.3.6.1.4.1.3709.3.5.201.1.14.2.9,macaddress,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the mac address of the device that has the duplicated ip."
trapEapsDomainName,1.3.6.1.4.1.3709.3.5.201.1.14.2.10,displaystring,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the eaps domain name."
trapEapsDomainId,1.3.6.1.4.1.3709.3.5.201.1.14.2.11,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the eaps domain identifier."
trapEapsStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.12,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the eaps status. idle(0), complete(1), failed(2), links-up(3), links-down(4), pre-forwarding(5). Enumeration: 'complete': 1, 'pre-forwarding': 5, 'links-down': 4, 'failed': 2, 'idle': 0, 'links-up': 3."
trapTemperature,1.3.6.1.4.1.3709.3.5.201.1.14.2.13,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the temperature in degrees Celsius."
trapFuseId,1.3.6.1.4.1.3709.3.5.201.1.14.2.14,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the fuse indentifier."
trapFuseStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.15,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the fuse status. normal(1), failed(2). Enumeration: 'failed': 2, 'normal': 1."
trapFansBoardPresenceStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.16,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the presence status of the fans board. Enumeration: 'absentee': 1, 'present': 2."
trapStandbyMpuPresenceStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.17,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the presence status of the standby MPU. Enumeration: 'absentee': 1, 'present': 2."
trapMacAddressMove,1.3.6.1.4.1.3709.3.5.201.1.14.2.18,macaddress,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the MAC address of the device that has moved."
trapMemFree,1.3.6.1.4.1.3709.3.5.201.1.14.2.19,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the total memory free(in Kbytes)."
trapBootloaderNew,1.3.6.1.4.1.3709.3.5.201.1.14.2.20,displaystring,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the installed bootloader version."
trapDevNo,1.3.6.1.4.1.3709.3.5.201.1.14.2.21,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the Dev no of equipment."
trapDevLocalId,1.3.6.1.4.1.3709.3.5.201.1.14.2.22,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the Serial number of remote equipment."
trapCesopTdmStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.23,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of TDM interface. Enumeration: 'los': 1, 'ok': 0, 'ais': 2, 'lof': 3."
trapCesopTdmRemoteStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.24,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of remote TDM interface. Enumeration: 'ralm': 5, 'ok': 0."
trapCesopTdmCasStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.25,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of CAS TDM interface. Enumeration: 'ok': 0, 'lom': 4."
trapCesopTdmCrcStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.26,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of CRC TDM interface. Enumeration: 'crc': 6, 'ok': 0."
trapCesopBundleLocalTdmStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.27,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of Local TDM in bundle interface. Enumeration: 'fail': 1, 'rdi': 2, 'ok': 0."
trapCesopBundleRemoteTdmStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.28,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of Remote TDM in bundle interface. Enumeration: 'fail': 1, 'rdi': 2, 'ok': 0."
trapCesopBundleLocalStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.29,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of Local bundle interface. Enumeration: 'fail': 1, 'ok': 0."
trapCesopBundleRemoteStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.30,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of Remote bundle interface. Enumeration: 'fail': 1, 'ok': 0."
trapCesopBundlePktMismatchStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.31,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of packet mismatch in bundle interface. Enumeration: 'mismatch': 3, 'ok': 0."
trapCesopBundleNextHopStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.32,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of Next Hop in bundle interface. Enumeration: 'down': 4, 'up': 0."
trapCesopClockAdapLinkQuality,1.3.6.1.4.1.3709.3.5.201.1.14.2.33,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the Adaptative link quality of clock interface."
trapCesopClockSourceStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.34,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of Clock Source interface. Enumeration: 'ok': 0, 'out-of-limits': 1."
trapBroadcastStormControlStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.35,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of broadcsat storm control at this interface. Enumeration: 'ok': 1, 'out-of-limits': 2."
trapBroadcastStormControlPPS,1.3.6.1.4.1.3709.3.5.201.1.14.2.36,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the current average count of broadcast packets per second at this interface."
trapMulticastStormControlStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.37,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of multicsat storm control at this interface. Enumeration: 'ok': 1, 'out-of-limits': 2."
trapMulticastStormControlPPS,1.3.6.1.4.1.3709.3.5.201.1.14.2.38,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the current average count of multicast packets per second at this interface."
trapStatusLDP,1.3.6.1.4.1.3709.3.5.201.1.14.2.39,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of condition the protocol LDP. Enumeration: 'down': 2, 'up': 1, 'delete': 3."
trapIdLDP,1.3.6.1.4.1.3709.3.5.201.1.14.2.40,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the entity identification the protocol LDP."
trapStatusTunnelRSVP,1.3.6.1.4.1.3709.3.5.201.1.14.2.41,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of condition tunnel on protocol RSVP. Enumeration: 'down': 2, 'deleted': 3, 'up': 1, 'rerouted': 4."
trapIdTunnelRSVP,1.3.6.1.4.1.3709.3.5.201.1.14.2.42,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the entity identification the tunnel on protocol RSVP."
trapPanelStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.43,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the panel status. closed(1), open(2) Enumeration: 'open': 2, 'closed': 1."
trapLSTGroup,1.3.6.1.4.1.3709.3.5.201.1.14.2.44,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the Link-state Tracking Group."
trapMemL3Free,1.3.6.1.4.1.3709.3.5.201.1.14.2.45,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the total L3 memory free(in Kbytes)."
trapActiveMpuNsfId,1.3.6.1.4.1.3709.3.5.201.1.14.2.46,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the active mpu nsf-id."
trapStandByMpuNsfId,1.3.6.1.4.1.3709.3.5.201.1.14.2.47,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the standby mpu nsf-id."
trapErpsDomainName,1.3.6.1.4.1.3709.3.5.201.1.14.2.48,displaystring,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the erps domain name."
trapErpsDomainId,1.3.6.1.4.1.3709.3.5.201.1.14.2.49,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the erps domain identifier."
trapErpsStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.50,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the erps status. init(1), idle(2), protection(3). Enumeration: 'init': 1, 'protection': 3, 'idle': 2."
trapCfmMdName,1.3.6.1.4.1.3709.3.5.201.1.14.2.51,displaystring,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the Maintenance Domain (MD) name that originated the trap."
trapCfmMaName,1.3.6.1.4.1.3709.3.5.201.1.14.2.52,displaystring,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the Maintenance Association (MA) name that originated the trap."
trapCfmMepId,1.3.6.1.4.1.3709.3.5.201.1.14.2.53,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the Maintenance End Point ID (MEPID) that originated the trap."
trapCfmVlan,1.3.6.1.4.1.3709.3.5.201.1.14.2.54,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the VLAN that originated the trap."
trapCfmDefect,1.3.6.1.4.1.3709.3.5.201.1.14.2.55,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the defect condition being notified . defNone(0), defRDICCM(1), defMACstatus(2), defRemoteCCM(3), defErrorCCM(4), defXconCCM(5). Enumeration: 'defMACstatus': 2, 'defRemoteCCM': 3, 'defNone': 0, 'defErrorCCM': 4, 'defXconCCM': 5, 'defRDICCM': 1."
trapEvcName,1.3.6.1.4.1.3709.3.5.201.1.14.2.56,displaystring,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the EVC name."
trapEvcStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.57,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of EVC being notified, notActive(0), newAndNotActive(1), active(2), newAndActive(3), partiallyActive(4), newAndPartiallyActive(5). Enumeration: 'newAndPartiallyActive': 5, 'newAndActive': 3, 'active': 2, 'partiallyActive': 4, 'notActive': 0, 'newAndNotActive': 1."
trapSyncSystemClockStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.58,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of system clock Enumeration: 'locked': 4, 'freerun': 1, 'acquiring': 3, 'holdover': 2."
trapCesopG704ClockSourceStatus,1.3.6.1.4.1.3709.3.5.201.1.14.2.59,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the status of g704 clock source. Enumeration: 'fail': 10, 'locked': 9, 'dontcare': 7."
trapSystemWarningsUnits,1.3.6.1.4.1.3709.3.5.201.1.14.2.60,integer,no-access,objecttype,scalar,"This variable is for trap var binding, indicating the system warnings units. Enumeration: 'sysWarUnitsHsEnWES': 2, 'sysWarUnitsMPLS': 6, 'sysWarUnitsHsEnWHSDis': 3, 'sysWarUnitsHsEnNoError': 1, 'sysWarUnitsHsEnWDifMod': 4, 'sysWarUnitsL3': 7, 'sysWarUnitsCommFail': 5."
trapSensorGroup,1.3.6.1.4.1.3709.3.5.201.1.14.2.61,integer,no-access,objecttype,scalar,"This variable indicates the sensor's type informed in notification. Enumeration: 'boardSensors': 1, 'chipsetSensors': 2."
rateLimitMgt,1.3.6.1.4.1.3709.3.5.201.1.16,,,objectidentity,,""
rateLimitPortTable,1.3.6.1.4.1.3709.3.5.201.1.16.1,,no-access,objecttype,table,"Table for rate limit of each port."
rateLimitPortEntry,1.3.6.1.4.1.3709.3.5.201.1.16.1.1,,no-access,objecttype,row,"Entry for rate limit of each port."
rlPortIndex,1.3.6.1.4.1.3709.3.5.201.1.16.1.1.1,integer32,no-access,objecttype,column,"The port and the trunk (including trunk member) interface of the portTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
rlPortInputStatus,1.3.6.1.4.1.3709.3.5.201.1.16.1.1.2,integer,read-write,objecttype,column,"Whether input rate limit is enabled for this port. Enumeration: 'disabled': 2, 'enabled': 1."
rlPortOutputStatus,1.3.6.1.4.1.3709.3.5.201.1.16.1.1.3,integer,read-write,objecttype,column,"Whether output rate limit is enabled for this port. Enumeration: 'disabled': 2, 'enabled': 1."
rlPortInputRate,1.3.6.1.4.1.3709.3.5.201.1.16.1.1.4,integer32,read-write,objecttype,column,"Rate-limit in kilobits per second. Must be multiple of 64."
rlPortInputBurst,1.3.6.1.4.1.3709.3.5.201.1.16.1.1.5,integer32,read-write,objecttype,column,"Maximum burst size in kilobits. Must be power of 2."
rlPortOutputRate,1.3.6.1.4.1.3709.3.5.201.1.16.1.1.6,integer32,read-write,objecttype,column,"Rate-limit in kilobits per second. Must be multiple of 64."
rlPortOutputBurst,1.3.6.1.4.1.3709.3.5.201.1.16.1.1.7,integer32,read-write,objecttype,column,"Maximum burst size in kilobits. Must be power of 2."
securityMgt,1.3.6.1.4.1.3709.3.5.201.1.17,,,objectidentity,,""
radiusMgt,1.3.6.1.4.1.3709.3.5.201.1.17.1,,,objectidentity,,""
radiusServerPortNumber,1.3.6.1.4.1.3709.3.5.201.1.17.1.2,integer,read-write,objecttype,scalar,"IP port number of RADIUS server."
radiusServerKey,1.3.6.1.4.1.3709.3.5.201.1.17.1.3,displaystring,read-write,objecttype,scalar,"Key for RADIUS. This variable can only be written. When this variable is read, it always returns a zero-length string. when this variable is written, it's max length is 48 characters."
radiusServerRetransmit,1.3.6.1.4.1.3709.3.5.201.1.17.1.4,integer,read-write,objecttype,scalar,"Maximum number of retransmissions for RADIUS."
radiusServerTimeout,1.3.6.1.4.1.3709.3.5.201.1.17.1.5,integer,read-write,objecttype,scalar,"Timeout for RADIUS."
radiusMultipleServerTable,1.3.6.1.4.1.3709.3.5.201.1.17.1.7,,no-access,objecttype,table,"The table for multiple RADIUS server."
radiusMultipleServerEntry,1.3.6.1.4.1.3709.3.5.201.1.17.1.7.1,,no-access,objecttype,row,"The conceptual row for radiusMultipleServerTable."
radiusMultipleServerIndex,1.3.6.1.4.1.3709.3.5.201.1.17.1.7.1.1,integer32,no-access,objecttype,column,"The RADIUS multiple server index."
radiusMultipleServerAddress,1.3.6.1.4.1.3709.3.5.201.1.17.1.7.1.2,ipaddress,read-only,objecttype,column,"IP address of a multiple RADIUS server. IP address will be set to system default value(e.g. 10.1.0.1) after creates an entry first by setting radiusMultipleServerStatus to valid. "
radiusMultipleServerPortNumber,1.3.6.1.4.1.3709.3.5.201.1.17.1.7.1.3,integer32,read-only,objecttype,column,"IP port number of a multiple RADIUS server."
radiusMultipleServerKey,1.3.6.1.4.1.3709.3.5.201.1.17.1.7.1.4,displaystring,read-write,objecttype,column,"Key for RADIUS. This variable can only be written. When this variable is read, it always returns a zero-length string. when this variable is written, it's max length is 48 characters."
radiusMultipleServerRetransmit,1.3.6.1.4.1.3709.3.5.201.1.17.1.7.1.5,integer,read-write,objecttype,column,"Maximum number of retransmissions for RADIUS."
radiusMultipleServerTimeout,1.3.6.1.4.1.3709.3.5.201.1.17.1.7.1.6,integer,read-write,objecttype,column,"Timeout for RADIUS."
radiusMultipleServerStatus,1.3.6.1.4.1.3709.3.5.201.1.17.1.7.1.8,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
sshMgt,1.3.6.1.4.1.3709.3.5.201.1.17.2,,,objectidentity,,""
sshServerStatus,1.3.6.1.4.1.3709.3.5.201.1.17.2.1,enabledstatus,read-write,objecttype,scalar,"The status of Secure Shell Server. Set this value to enabled(1) to enable SSH server, set this value to disabled(2) to disable the SSH server."
sshServerMajorVersion,1.3.6.1.4.1.3709.3.5.201.1.17.2.2,integer32,read-only,objecttype,scalar,"The major version of the SSH Server."
sshServerMinorVersion,1.3.6.1.4.1.3709.3.5.201.1.17.2.3,integer32,read-only,objecttype,scalar,"The minor version of the SSH Server."
sshTimeout,1.3.6.1.4.1.3709.3.5.201.1.17.2.4,integer,read-write,objecttype,scalar,"The time interval that the router waits for the SSH client to respond. The range is 1-120."
