OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sheShdslLineParamsControlRxFramerPulseDelay,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.24,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlMultiFrameMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.25,sheshdslenablemodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlEnable4or6MbpsBitrate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.26,sheshdslenablemodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlTomDataWord1,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.27,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlTomDataWord2,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.28,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlTomDataWord3,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.29,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlTomDataWord4,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.30,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlSetReqSilenceMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.31,sheshdslsetreqsilencemodeenabletype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlSetIndividualRates1,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.32,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlSetIndividualRates2,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.33,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlSetIndividualRates3,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.34,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlSatmCellDelineation,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.35,sheshdslenablemodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlFramerCellDropOnError,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.36,sheshdslenablemodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlGearShiftType,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.37,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlHsNsf,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.38,sheshdslenablemodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlHsMaxBitsPerBaud,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.39,sheshdslhsmaxbitsperbaudtype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlHsCusId,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.40,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlHsCusData0,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.41,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlHsCusData1,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.42,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlHsAnnexBType,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.43,sheshdslhsannexbtype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlAutoRetrain,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.44,sheshdslenablemodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlArCrcCheck,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.45,sheshdslenablemodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlArFramerSyncCheck,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.46,sheshdslenablemodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlArSnrMarginCheck,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.47,sheshdslenablemodetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlArCrcThreshold,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.48,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlArSnrMarginThreshold,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.49,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlArRetrainTime,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.50,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlOpStateTrapEnable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.51,sheshdslenabletype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlTxFrmrDataClkEdge,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.52,sheshdslclkedgetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlRxFrmrDataClkEdge,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.53,sheshdslclkedgetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlTxFrmrPulseClkEdge,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.54,sheshdslclkedgetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlRxFrmrPulseClkEdge,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.55,sheshdslclkedgetype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlTxFrmrPulseLvl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.56,sheshdslpulselvltype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlRxFrmrPulseLvl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.57,sheshdslpulselvltype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlFrmrOH,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.58,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlLoopAttenCrossingTrapEnable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.59,sheshdslenabletype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlSNRMarginCrossingTrapEnable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.60,sheshdslenabletype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlFramerOHAndDefectsTrapEnable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.61,sheshdslenabletype,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlParametricTestInputFile,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.62,octet string,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlHybridLossTestStart,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.63,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlHybridLossTestEnd,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.64,unsigned32,read-write,objecttype,scalar,"Look at table."
sheShdslLineParamsControlPAMMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.4.65,sheshdslpammodetype,read-write,objecttype,scalar,"Look at table."
sheShdslSpanStatusExtnTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.5,,no-access,objecttype,table,"This table is a proprietary extension of hdsl2ShdslSpanStatusTable. The table will only be supported for interfaces of iftype sdsl (96)! "
sheShdslSpanStatusExtnEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the dsShdslSpanStatusExtnTable. The Table is indexed by ifIndex. The table will only be supported for interfaces of iftype sdsl (96)!"
sheShdslStatusPMMSMaxLineRate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.5.1.1,unsigned32,read-only,objecttype,column,"This object provides the maximum PMMS rate the line is capable of achieving"
sheShdslStatus4WireHsMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.5.1.2,sheshdslstatus4wirehsmodetype,read-only,objecttype,column,"Contains the current 4 Wire Handshake Mode Configured"
sheShdslBondingGroupTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.6,,no-access,objecttype,table,"This table contains a fixed set of possible bondig group entrys. This table will not longer be supported."
sheShdslBondingGroupEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.6.1,,no-access,objecttype,row,"This table contains a fixed set of possible bondig group entrys. Index is the ifIndex from if-table (used iftype is 143 - msdsl - multirate sdsl). Entry will be created and deleted during card create or delete for a shdsl-card. For one shdsl card with 48 shdsl lines, this table will contain 24 groups of type twoPortsBondingGroup and 12 entrys of type fourPortsBondingGroup."
sheShdslBondingGroupBridgePortList,1.3.6.1.4.1.231.7.1.2.1.12.1.2.6.1.1,octet string,read-only,objecttype,column,"Portlist for all member of this bonding group. The octet string is a list of pairs of octets each identify an sheBridgePortIndex. The least significant byte is the second octet."
sheShdslBondingGroupType,1.3.6.1.4.1.231.7.1.2.1.12.1.2.6.1.2,sheshdslbondinggrouptype,read-only,objecttype,column,"The type descripes if this group contain 2 or 4 shdsl - lines."
shehdsl2ShdslMibObjects,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7,,,objectidentity,,""
shehdsl2ShdslSpanConfTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.1,,no-access,objecttype,table,"This table supports overall configuration of HDSL2/SHDSL Spans. Entries in this table MUST be maintained in a persistent manner."
shehdsl2ShdslSpanConfEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.1.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslSpanConfTable. Each entry represents the complete Span in a single SHDSL line. It is indexed by the ifIndex of the associated HDSL2/SHDSL line."
shehdsl2ShdslSpanConfNumRepeaters,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.1.1.1,unsigned32,read-only,objecttype,column,"This object provisions the number of repeaters/regenerators in this HDSL2/SHDSL Span. The System will not support repeaters."
shehdsl2ShdslSpanConfProfile,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.1.1.2,snmpadminstring,read-only,objecttype,column,"This object is a pointer to a span configuration profile in the hdsl2ShdslSpanConfProfileTable, which applies to this span. The value of this object is the index of the referenced profile in the hdsl2ShdslSpanConfProfileTable. Any attempt to set this object to a value that is not the value of the index for an active entry in the profile table, hdsl2ShdslSpanConfProfileTable, MUST be rejected."
shehdsl2ShdslSpanConfAlarmProfile,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.1.1.3,snmpadminstring,read-only,objecttype,column,"This object is a pointer to an Alarm configuration profile in the hdsl2ShdslEndpointAlarmConfProfileTable. The value of this object is the index of the referenced profile in the hdsl2ShdslEndpointAlarmConfProfileTable. The alarm threshold configuration in the referenced profile will be used by default for all segment endpoints in this span. Individual endpoints may override this profile by explicitly specifying some other profile in the hdsl2ShdslEndpointConfTable. By default, this object will have the value 'DEFVAL' (the index of the default profile). Any attempt to set this object to a value that is not the value of the index for an active entry in the profile table, hdsl2ShdslEndpointAlarmConfProfileTable, MUST be rejected."
shehdsl2ShdslSpanConfControl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.2,,,objectidentity,,""
shehdsl2ShdslSpanConfControlRequest,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.2.1,sheshdslcontrolrequesttype,read-write,objecttype,scalar,"modifyshehdsl2ShdslSpanConfEntry shehdsl2ShdslSpanConfControlNumRepeaters shehdsl2ShdslSpanConfControlProfile modifyshehdsl2ShdslSpanConfEntryAlarmProfile shehdsl2ShdslSpanConfControlAlarmProfile"
shehdsl2ShdslSpanConfControlIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.2.2,interfaceindex,read-write,objecttype,scalar,"Index of the modified entry."
shehdsl2ShdslSpanConfControlStatus,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.2.3,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
shehdsl2ShdslSpanConfControlTimer,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.2.4,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
shehdsl2ShdslSpanConfControlReqResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.2.5,sheshdslcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
shehdsl2ShdslSpanConfControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.2.6,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
shehdsl2ShdslSpanConfControlNumRepeaters,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.2.7,unsigned32,read-write,objecttype,scalar,"look at table."
shehdsl2ShdslSpanConfControlProfile,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.2.8,snmpadminstring,read-write,objecttype,scalar,"look at table."
shehdsl2ShdslSpanConfControlAlarmProfile,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.2.9,snmpadminstring,read-write,objecttype,scalar,"look at table."
shehdsl2ShdslSpanStatusTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.3,,no-access,objecttype,table,"This table provides overall status information of HDSL2/SHDSL spans. This table contains live data from equipment. As such, it is NOT persistent."
shehdsl2ShdslSpanStatusEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.3.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslSpanStatusTable. Each entry represents the complete span in a single HDSL2/SHDSL line. It is indexed by the ifIndex of the associated HDSL2/SHDSL line."
shehdsl2ShdslStatusNumAvailRepeaters,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.3.1.1,unsigned32,read-only,objecttype,column,"Contains the actual number of repeaters/regenerators discovered in this HDSL2/SHDSL span."
shehdsl2ShdslStatusMaxAttainableLineRate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.3.1.2,unsigned32,read-only,objecttype,column,"Contains the maximum attainable line rate in this HDSL2/SHDSL span. This object provides the maximum rate the line is capable of achieving. This is based upon measurements made during line probing. This rate includes payload (user data) and any applicable framing overhead."
shehdsl2ShdslStatusActualLineRate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.3.1.3,unsigned32,read-only,objecttype,column,"Contains the actual line rate in this HDSL2/SHDSL span. This should equal ifSpeed. This rate includes payload (user data) and any applicable framing overhead."
shehdsl2ShdslStatusTransmissionModeCurrent,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.3.1.4,shehdsl2shdsltransmissionmodetype,read-only,objecttype,column,"Contains the current Power Spectral Density (PSD) regional setting of the HDSL2/SHDSL span. Bit Meaning Description 1 region 1 Indicates ITU-T G.991.2 Annex A/F. 2 region 2 Indicates ITU-T G.991.2 Annex B/G."
sheShdslStatusMaxAttainablePayloadRate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.3.1.5,unsigned32,read-only,objecttype,column,"This parameter contains the maximum attainable payload rate in this SHDSL span. This is based upon measurements made during line probing without including any framing overhead."
sheShdslStatusActualPayloadRate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.3.1.6,unsigned32,read-only,objecttype,column,"This parameter contains the actual payload rate in this SHDSL span. This is based upon measurements made during line probing without including any framing overhead."
sheShdslSpanStatusPAMModulation,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.3.1.7,sheshdslpammodetype,read-only,objecttype,column,"The parameter show the selected PAM constellation is to be used. - SELECT_16_PAM - Use 16 PAM only - SELECT_32_PAM - Use 32 PAM only Select 16Pam limits the data rates from 192 kbps to 3840 kbps Select 32Pam limits the data rates from 768 kbps to 5696 kbps This is propietary extension for interfaces of type shdsl (169) only. "
shehdsl2ShdslInventoryTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4,,no-access,objecttype,table,"This table supports retrieval of unit inventory information available via the EOC from units in a HDSL2/SHDSL line. Entries in this table are dynamically created during the line discovery process. The life cycle for these entries is as follows: - xtu discovers a device, either a far-end xtu or an xru - an inventory table entry is created for the device - the line goes down for whatever reason - inventory table entries for unreachable devices are destroyed. As these entries are created/destroyed dynamically, they are NOT persistent."
shehdsl2ShdslInventoryEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslInventoryTable. Each entry represents inventory information for a single unit in a HDSL2/SHDSL line. It is indexed by the ifIndex of the HDSL2/SHDSL line and the Hdsl2ShdslUnitId of the associated unit."
shehdsl2ShdslInvIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.1,shehdsl2shdslunitid,no-access,objecttype,column,"Each entry in this table corresponds to a physical element in a HDSL2/SHDSL Span. It is based on the EOC unit addressing scheme with reference to the xtuC."
shehdsl2ShdslInvVendorID,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.2,octet string,read-only,objecttype,column,"Vendor ID as reported in an Inventory Response message."
shehdsl2ShdslInvVendorModelNumber,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.3,octet string,read-only,objecttype,column,"Vendor model number as reported in an Inventory Response message."
shehdsl2ShdslInvVendorSerialNumber,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.4,octet string,read-only,objecttype,column,"Vendor serial number as reported in an Inventory Response message."
shehdsl2ShdslInvVendorEOCSoftwareVersion,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.5,integer32,read-only,objecttype,column,"Vendor EOC version as reported in a Discovery Response message."
shehdsl2ShdslInvStandardVersion,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.6,integer32,read-only,objecttype,column,"Version of the HDSL2/SHDSL standard implemented, as reported in an Inventory Response message."
shehdsl2ShdslInvVendorListNumber,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.7,octet string,read-only,objecttype,column,"Vendor list number as reported in an Inventory Response message."
shehdsl2ShdslInvVendorIssueNumber,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.8,octet string,read-only,objecttype,column,"Vendor issue number as reported in an Inventory Response message."
shehdsl2ShdslInvVendorSoftwareVersion,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.9,octet string,read-only,objecttype,column,"Vendor software version as reported in an Inventory Response message."
shehdsl2ShdslInvEquipmentCode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.10,octet string,read-only,objecttype,column,"Equipment code conforming to ANSI T1.213, Coded Identification of Equipment Entities."
shehdsl2ShdslInvVendorOther,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.11,octet string,read-only,objecttype,column,"Other vendor information as reported in an Inventory Response message."
shehdsl2ShdslInvTransmissionModeCapability,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.4.1.12,shehdsl2shdsltransmissionmodetype,read-only,objecttype,column,"Contains the transmission mode capability of the SHDSL unit. Bit Meaning Description 1 region 1 Indicates ITU-T G.991.2 Annex A/F. 2 region 2 Indicates ITU-T G.991.2 Annex B/G."
shehdsl2ShdslEndpointConfTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.5,,no-access,objecttype,table,"This table supports configuration parameters for segment endpoints in a HDSL2/SHDSL line. As this table is indexed by ifIndex, it MUST be maintained in a persistent manner."
shehdsl2ShdslEndpointConfEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.5.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslEndpointConfTable. Each entry represents a single segment endpoint in a HDSL2/SHDSL line. It is indexed by the ifIndex of the HDSL2/SHDSL line, the UnitId of the associated unit, the side of the unit, and the wire-pair of the associated modem."
shehdsl2ShdslEndpointSide,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.5.1.1,shehdsl2shdslunitside,no-access,objecttype,column,"The side of the unit associated with this segment endpoint - Network/Customer side - as per the Hdsl2ShdslUnitSide textual convention."
shehdsl2ShdslEndpointWirePair,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.5.1.2,shehdsl2shdslwirepair,no-access,objecttype,column,"The wire-pair of the modem associated with this segment endpoint as per the Hdsl2ShdslWirePair textual convention. wirePair1(1), -> two wire wirePair2(2), -> four wire wirePair3(3), -> six wire wirePair4(4) -> eight wire"
shehdsl2ShdslEndpointAlarmConfProfile,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.5.1.3,snmpadminstring,read-only,objecttype,column,"This object configures the alarm threshold values to be used for this segment endpoint. The values are obtained from the alarm configuration profile referenced by this object. The value of this object is the index of the referenced profile in the hdsl2ShdslEndpointAlarmConfProfileTable, or NULL (a zero- length SnmpAdminString). If the value is a zero-length SnmpAdminString, the endpoint uses the default Alarm Configuration Profile for the associated span as per the hdsl2ShdslSpanConfAlarmProfile object in the hdsl2ShdslSpanConfTable. The default value of this object is a zero-length SnmpAdminString. Any attempt to set this object to a value that is not the value of the index for an active entry in the profile table, hdsl2ShdslEndpointAlarmConfProfileTable, MUST be rejected."
shehdsl2ShdslEndpointConfControl,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.6,,,objectidentity,,""
shehdsl2ShdslEndpointConfControlRequest,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.6.1,sheshdslcontrolrequesttype,read-write,objecttype,scalar,"modifyshehdsl2ShdslEndpointConfEntry "
shehdsl2ShdslEndpointConfControlIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.6.2,interfaceindex,read-write,objecttype,scalar,"First key for the modified entry. IfIndex of line."
shehdsl2ShdslEndpointConfControlStatus,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.6.3,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
shehdsl2ShdslEndpointConfControlTimer,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.6.4,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
shehdsl2ShdslEndpointConfControlReqResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.6.5,sheshdslcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
shehdsl2ShdslEndpointConfControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.6.6,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
shehdsl2ShdslEndpointConfControlInvIndex,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.6.7,shehdsl2shdslunitid,read-write,objecttype,scalar,"Second key for modified entry."
shehdsl2ShdslEndpointConfControlSide,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.6.8,shehdsl2shdslunitside,read-write,objecttype,scalar,"Third key for the modified entry. "
shehdsl2ShdslEndpointConfControlWirePair,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.6.9,shehdsl2shdslwirepair,read-write,objecttype,scalar,"Forth key for the modified entry."
shehdsl2ShdslEndpointConfControlAlarmProfile,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.6.10,snmpadminstring,read-write,objecttype,scalar,"Look at table."
shehdsl2ShdslEndpointCurrTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7,,no-access,objecttype,table,"This table contains current status and performance information for segment endpoints in HDSL2/SHDSL Lines. As with other tables in this MIB indexed by ifIndex, entries in this table MUST be maintained in a persistent manner."
shehdsl2ShdslEndpointCurrEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslEndpointCurrTable. Each entry contains status and performance information relating to a single segment endpoint. It is indexed by the ifIndex of the HDSL2/SHDSL line, the UnitId of the associated unit, the side of the unit, and the wire-pair of the associated modem."
shehdsl2ShdslEndpointCurrAtn,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.1,integer32,read-only,objecttype,column,"The current loop attenuation for this endpoint as reported in a Network or Customer Side Performance Status message."
shehdsl2ShdslEndpointCurrSnrMgn,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.2,integer32,read-only,objecttype,column,"The current SNR margin for this endpoint as reported in a Status Response/SNR message."
shehdsl2ShdslEndpointCurrStatus,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.3,shehdsl2shdslendpointcurrstatustype,read-only,objecttype,column,"Contains the current state of the endpoint. This is a bitmap of possible conditions. The various bit positions are: noDefect There no defects on the line. powerBackoff Indicates enhanced Power Backoff. deviceFault Indicates a vendor-dependent diagnostic or self-test fault has been detected. dcContinuityFault Indicates vendor-dependent conditions that interfere with span powering such as short and open circuits. snrMarginAlarm Indicates that the SNR margin has dropped below the alarm threshold. loopAttenuationAlarm Indicates that the loop attenuation exceeds the alarm threshold. loswFailureAlarm Indicates a forward LOSW alarm. configInitFailure Endpoint failure during initialization due to paired endpoint not able to support requested configuration. protocolInitFailure Endpoint failure during initialization due to incompatible protocol used by the paired endpoint. noNeighborPresent Endpoint failure during initialization due to no activation sequence detected from paired endpoint. loopbackActive A loopback is currently active at this Segment Endpoint. This is intended to supplement ifOperStatus. Note that there is a 1-1 relationship between the status bits defined in this object and the notification thresholds defined elsewhere in this MIB."
shehdsl2ShdslEndpointES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.4,counter32,read-only,objecttype,column,"Count of Errored Seconds (ES) on this endpoint since the xU was last restarted."
shehdsl2ShdslEndpointSES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.5,counter32,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) on this endpoint since the xU was last restarted."
shehdsl2ShdslEndpointCRCanomalies,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.6,counter32,read-only,objecttype,column,"Count of CRC anomalies on this endpoint since the xU was last restarted."
shehdsl2ShdslEndpointLOSWS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.7,counter32,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds on this endpoint since the xU was last restarted."
shehdsl2ShdslEndpointUAS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.8,counter32,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) on this endpoint since the xU was last restarted."
shehdsl2ShdslEndpointCurr15MinTimeElapsed,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.9,shehdsl2shdslperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in the current 15-minute interval."
shehdsl2ShdslEndpointCurr15MinES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.10,perfcurrentcount,read-only,objecttype,column,"Count of Errored Seconds (ES) in the current 15-minute interval."
shehdsl2ShdslEndpointCurr15MinSES,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.11,perfcurrentcount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) in the current 15-minute interval."
shehdsl2ShdslEndpointCurr15MinCRCanomalies,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.12,perfcurrentcount,read-only,objecttype,column,"Count of CRC anomalies in the current 15-minute interval."
shehdsl2ShdslEndpointCurr15MinLOSWS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.13,perfcurrentcount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds in the current 15-minute interval."
shehdsl2ShdslEndpointCurr15MinUAS,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.14,perfcurrentcount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) in the current 15-minute interval."
shehdsl2ShdslEndpointCurr1DayTimeElapsed,1.3.6.1.4.1.231.7.1.2.1.12.1.2.7.7.1.15,shehdsl2shdslperftimeelapsed,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 1-day interval."
