OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500frdtesInfoFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.2.1.21,counter,read-only,objecttype,column,"Data transmitted since last node boot or statistics reset."
cdx6500frdtesRNRFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.2.1.22,counter,read-only,objecttype,column,"Used by the DTE or the network to request that the data flow be stopped on a particular virtual circuit."
cdx6500frdtesRNRFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.2.1.23,counter,read-only,objecttype,column,"Used by the DTE or the network to request that the data flow be stopped on a particular virtual circuit."
cdx6500frdtesRRFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.2.1.24,counter,read-only,objecttype,column,"Used to clear the RNR request."
cdx6500frdtesRRFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.2.1.25,counter,read-only,objecttype,column,"Used to clear the RNR request."
cdx6500frdtesREJFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.2.1.26,counter,read-only,objecttype,column,"A REJ transmitted by a receiver requests retransmission of a frame, due to detection of a transmission or frame sequence error."
cdx6500frdtesREJFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.2.1.27,counter,read-only,objecttype,column,"A REJ transmitted by a receiver requests retransmission of a frame, due to detection of a transmission or frame sequence error."
cdx6500frdtesDataPktsIn,1.3.6.1.4.1.449.2.1.3.1.3.2.1.28,counter,read-only,objecttype,column,"A packet containing user information."
cdx6500frdtesDataPktsOut,1.3.6.1.4.1.449.2.1.3.1.3.2.1.29,counter,read-only,objecttype,column,"A packet containing user information."
cdx6500frdtesResetStats,1.3.6.1.4.1.449.2.1.3.1.3.2.1.30,integer,read-write,objecttype,column,"Resets the specified Frame Relay station statistics. reset - Reset station statistics. noReset - Do not reset station statistics. Enumeration: 'reset': 1, 'noReset': 2."
cdx6500frdtesBoot,1.3.6.1.4.1.449.2.1.3.1.3.2.1.31,integer,read-write,objecttype,column,"Boots the specified Frame Relay station. boot - Boot station. noBoot - Do not boot station. Enumeration: 'boot': 1, 'noBoot': 2."
cdx6500frdtesDisable,1.3.6.1.4.1.449.2.1.3.1.3.2.1.32,integer,read-write,objecttype,column,"Disables the specified Frame Relay station. disable - Disable station. noDisable - Do not disable station. Enumeration: 'noDisable': 2, 'disable': 1."
cdx6500frdtesEnable,1.3.6.1.4.1.449.2.1.3.1.3.2.1.33,integer,read-write,objecttype,column,"Enables the specified Frame Relay station. enable - Enable station. noEnable - Do not enable station. Enumeration: 'noEnable': 2, 'enable': 1."
cdx6500frdtesStatsStationNumber,1.3.6.1.4.1.449.2.1.3.1.3.2.1.34,integer,read-only,objecttype,column,"The number of the FRI Station."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
