OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcm4400t1e1LineStatusYellowAlarm,1.3.6.1.4.1.335.1.4.22.3.1.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates if the Yellow \ alarm is preset for the specified line. (Not \ applicable in E1.) ; HELP = ; CAPABILITIES = ; Enumeration: 'notApplicable': 3, 'yes': 2, 'no': 1."
mcm4400t1e1LineStatusTS16AIS,1.3.6.1.4.1.335.1.4.22.3.1.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates if the TS16 \ (Time Slot 16) AIS alarm is preset for the \ specified line. (Not applicable in T1.) ; HELP = ; CAPABILITIES = ; Enumeration: 'notApplicable': 3, 'yes': 2, 'no': 1."
mcm4400t1e1LineStatusOOSMFAlarm,1.3.6.1.4.1.335.1.4.22.3.1.1.10,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates if the \ OOSMF (Out Of Signal Multi-Frame) alarm \ is preset for the specified line. (Not \ applicable in T1.) ; HELP = ; CAPABILITIES = ; Enumeration: 'notApplicable': 3, 'yes': 2, 'no': 1."
mcm4400t1e1LineStatusMFASAlarm,1.3.6.1.4.1.335.1.4.22.3.1.1.11,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates if the \ MFAS (Multi-Frame Alignment Signal - \ Y bit) alarm is preset for the specified line. \ (Not applicable in T1.) ; HELP = ; CAPABILITIES = ; Enumeration: 'notApplicable': 3, 'yes': 2, 'no': 1."
mcm4400t1e1LineStatusFASAlarm,1.3.6.1.4.1.335.1.4.22.3.1.1.12,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates if the \ FAS (Frame Alignment Signal - A bit) \ alarm is preset for the specified line. \ (Not applicable in T1.) ; HELP = ; CAPABILITIES = ; Enumeration: 'notApplicable': 3, 'yes': 2, 'no': 1."
mcm4400t1e1LineStatusOOCMFAlarm,1.3.6.1.4.1.335.1.4.22.3.1.1.13,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates if the \ OOCMF (Out Of CRC Multi-Frame) \ alarm is preset for the specified line. \ (Not applicable in T1.) ; HELP = ; CAPABILITIES = ; Enumeration: 'notApplicable': 3, 'yes': 2, 'no': 1."
mcm4400t1e1SysStatusGroup,1.3.6.1.4.1.335.1.4.22.3.2,,,objectidentity,,""
mcm4400t1e1SysStatusCardType,1.3.6.1.4.1.335.1.4.22.3.2.1,integer,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object indicates the T1/E1 \ card type.; HELP = 1: TAM1 - network line only. \ 2: TAM2 - both local and network lines. \ 3: EAM1 - network line only. \ 4: EAM2 - both local and network lines.; CAPABILITIES = NET_CFG, VPN_CFG ; Enumeration: 'e1DualLineAccessModule': 4, 'e1SingleLineAccessModule': 3, 't1SingleLineAccessModule': 1, 't1DualLineAccessModule': 2."
mcm4400t1e1SysStatusOperStatus,1.3.6.1.4.1.335.1.4.22.3.2.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object indicates the operation \ status of the T1/E1 control unit.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG ; Enumeration: 'aliveButNotReady': 2, 'downloadFail': 3, 'downloadInProgress': 4, 'dead': 1, 'normal': 5."
mcm4400t1e1SysStatusLEDTest,1.3.6.1.4.1.335.1.4.22.3.2.3,integer,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object specifies if the \ LED test is in progress.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG ; Enumeration: 'yes': 2, 'no': 1."
mcm4400t1e1SysStatusSelfTestResults,1.3.6.1.4.1.335.1.4.22.3.2.4,integer,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object specifies the \ results of the T1/E1 self test.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG ; Enumeration: 'testFailed': 2, 'testPassed': 1."
mcm4400t1e1SysStatusFlashEPROMSt,1.3.6.1.4.1.335.1.4.22.3.2.5,integer,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object specifies the current \ state of the flash EPROM in the T1/E1 \ access board.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG ; Enumeration: 'erased': 2, 'valid': 1, 'invalidChecksum': 3."
mcm4400t1e1SysStatusApplSwID,1.3.6.1.4.1.335.1.4.22.3.2.6,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object indicates the T1/E1 \ application software ID (Null terminated string).; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG ;"
mcm4400t1e1SysStatusBootSwVer,1.3.6.1.4.1.335.1.4.22.3.2.7,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object indicates the T1/E1 \ software version (Null terminated string).; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG ;"
mcm4400t1e1DPStatusTable,1.3.6.1.4.1.335.1.4.22.3.3,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 Data Port Status Display table. \ HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcm4400t1e1DPStatusEntry,1.3.6.1.4.1.335.1.4.22.3.3.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 Data Port Status \ Display table.; HELP = ; CAPABILITIES = ;"
mcm4400t1e1DPStatusPortNumber,1.3.6.1.4.1.335.1.4.22.3.3.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object specifies the data port \ number. Used as the index to the T1/E1 \ Data Port Status Display table.; HELP = ; CAPABILITIES = ; Enumeration: 'port2': 2, 'port1': 1."
mcm4400t1e1DPStatusDTRInputSt,1.3.6.1.4.1.335.1.4.22.3.3.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the current \ DTR state for the specified data port.; HELP = ; CAPABILITIES = ; Enumeration: 'on': 2, 'off': 1."
mcm4400t1e1DPStatusRTSInputSt,1.3.6.1.4.1.335.1.4.22.3.3.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the current \ RTS state for the specified data port.; HELP = ; CAPABILITIES = ; Enumeration: 'on': 2, 'off': 1."
mcm4400t1e1DPStatusDSROutputSt,1.3.6.1.4.1.335.1.4.22.3.3.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the current \ DSR state for the specified data port.; HELP = ; CAPABILITIES = ; Enumeration: 'on': 2, 'off': 1."
mcm4400t1e1DPStatusDCDOutputSt,1.3.6.1.4.1.335.1.4.22.3.3.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the current \ DCD state for the specified data port.; HELP = ; CAPABILITIES = ; Enumeration: 'on': 2, 'off': 1."
mcm4400t1e1DPStatusCTSOutputSt,1.3.6.1.4.1.335.1.4.22.3.3.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the current \ CTS state for the specified data port.; HELP = ; CAPABILITIES = ; Enumeration: 'on': 2, 'off': 1."
mcm4400t1e1DS0ChSigTable,1.3.6.1.4.1.335.1.4.22.3.4,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 DS0 Channel Signaling Display \ table. \ HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcm4400t1e1DS0ChSigEntry,1.3.6.1.4.1.335.1.4.22.3.4.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 DS0 Channel \ Signaling Display table.; HELP = ; CAPABILITIES = ;"
mcm4400t1e1DS0ChSigLineID,1.3.6.1.4.1.335.1.4.22.3.4.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 line ID specifies which line is to \ be displayed. Used as an index to the \ T1/E1 DS0 Channel Signaling Display table.; HELP = ; CAPABILITIES = ; Enumeration: 'local': 1, 'network': 2."
mcm4400t1e1DS0ChSigDS0Index,1.3.6.1.4.1.335.1.4.22.3.4.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The DS0 Index specifies which time slot is \ to be displayed. Used as an index to the \ T1/E1 DS0 Channel Signaling Display table.; HELP = For T1, 24 is the maximum. An error will be \ returned if a value greater than 24 is selected.; CAPABILITIES = ;"
mcm4400t1e1DS0ChSigInABCDBits,1.3.6.1.4.1.335.1.4.22.3.4.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the input \ ABCD bit pattern.; HELP = ; CAPABILITIES = ;"
mcm4400t1e1DS0ChSigOutABCDBits,1.3.6.1.4.1.335.1.4.22.3.4.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the output \ ABCD bit pattern.; HELP = ; CAPABILITIES = ;"
mcm4400t1e1ChTestResultsGroup,1.3.6.1.4.1.335.1.4.22.3.5,,,objectidentity,,""
mcm4400t1e1ChTestResultsLineID,1.3.6.1.4.1.335.1.4.22.3.5.1,integer,read-only,objecttype,scalar,"NAME = ; DESC = The line ID specifies which T1/E1 line has \ a DS0channel in test mode.; HELP = 3 is returned if no DS0 channel is in test mode.; CAPABILITIES = NET_CFG, VPN_CFG ; Enumeration: 'none': 3, 'local': 1, 'network': 2."
mcm4400t1e1ChTestResultsDS0Ch,1.3.6.1.4.1.335.1.4.22.3.5.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object specifies which DS0 \ channel is in test mode.; HELP = For T1, 24 is the maximum. Also, 0 will be \ returned if no DS0 channels are in test mode.; CAPABILITIES = NET_CFG, VPN_CFG ;"
mcm4400t1e1ChTestResultsErrorCnt,1.3.6.1.4.1.335.1.4.22.3.5.3,counter,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object indicates the number \ of errors accumulated since the test had been \ started.; HELP = An error can be detected only when in channel \ pattern test mode. Channel loopback will always \ be 0.; CAPABILITIES = NET_CFG, VPN_CFG ;"
t1e1_r2_statistics,1.3.6.1.4.1.335.1.4.22.4,,,objectidentity,,""
mcm4400t1e1LineStatsTable,1.3.6.1.4.1.335.1.4.22.4.1,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 Line Statistics Display table. \ HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcm4400t1e1LineStatsEntry,1.3.6.1.4.1.335.1.4.22.4.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 Line Statistics \ Display table.; HELP = ; CAPABILITIES = ;"
mcm4400t1e1LineStatsLineIndex,1.3.6.1.4.1.335.1.4.22.4.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 line index specifies which line is to \ be displayed. Used as an index to the \ T1/E1 Line Statistics Display table.; HELP = ; CAPABILITIES = ; Enumeration: 'localLine': 1, 'networkLine': 2."
mcm4400t1e1LineStatsInterface,1.3.6.1.4.1.335.1.4.22.4.1.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the interface \ type as either T1 or E1 for the \ T1/E1 Line Statistics Display table.; HELP = ; CAPABILITIES = ; Enumeration: 'e1': 2, 't1': 1."
mcm4400t1e1LineStatsFramingBitError,1.3.6.1.4.1.335.1.4.22.4.1.1.3,counter,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the framing \ bit errors on the specified line.; HELP = Valid for E1 only. For T1, 0 will be returned.; CAPABILITIES = ;"
mcm4400t1e1LineStatsLineCdViolation,1.3.6.1.4.1.335.1.4.22.4.1.1.4,counter,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the line \ code violations on the specified line.; HELP = ; CAPABILITIES = ;"
mcm4400t1e1LineStatsFarEndBlkError,1.3.6.1.4.1.335.1.4.22.4.1.1.5,counter,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the far \ end block errors on the specified line.; HELP = Valid for E1 only. For T1, 0 will be returned.; CAPABILITIES = ;"
mcm4400t1e1LineStatsCRCError,1.3.6.1.4.1.335.1.4.22.4.1.1.6,counter,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the CRC \ errors on the specified line.; HELP = Valid for E1 only. For T1, 0 will be returned.; CAPABILITIES = ;"
mcm4400t1e1LineStatsBufferOverrun,1.3.6.1.4.1.335.1.4.22.4.1.1.7,counter,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the \ buffer overruns on the specified line.; HELP = Valid for E1 only. For T1, 0 will be returned.; CAPABILITIES = ;"
mcm4400t1e1LineStatsBufferUnderrun,1.3.6.1.4.1.335.1.4.22.4.1.1.8,counter,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the \ buffer underruns on the specified line.; HELP = Valid for E1 only. For T1, 0 will be returned.; CAPABILITIES = ;"
mcm4400t1e1LineStatsFrmSyncBitError,1.3.6.1.4.1.335.1.4.22.4.1.1.9,counter,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the frame \ synchronization bit errors on the specified line.; HELP = Valid for T1 only. For E1, 0 will be returned.; CAPABILITIES = ;"
mcm4400t1e1LineStatsOutOfFrame,1.3.6.1.4.1.335.1.4.22.4.1.1.10,counter,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the out of \ frame statistics on the specified line.; HELP = Valid for T1 only. For E1, 0 will be returned.; CAPABILITIES = ;"
mcm4400t1e1LineStatsTotalFrameSlip,1.3.6.1.4.1.335.1.4.22.4.1.1.11,counter,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the total \ frame slips on the specified line.; HELP = Valid for T1 only. For E1, 0 will be returned.; CAPABILITIES = ;"
mcm4400T1NoCodeImage,1.3.6.1.4.1.335.1.4.220.1,,,notificationtype,,"NAME = ; DESC = Indicates that the built image doesn't \ contain T1 code.\ Severity Level: MAJOR.; HELP = The Image loaded does not contain T1 code.\ Load a new Image that includes T1 code, or \ consult with the System Admin. or Field \ Personnel.;"
mcm4400T1DownloadFail,1.3.6.1.4.1.335.1.4.220.2,,,notificationtype,,"NAME = ; DESC = Indicates a failure occurred during the T1 \ code download.\ Severity Level: MAJOR; HELP = Retry the download. Re-boot the access device and \ check if it downloads correctly. Also, verify \ the T1 code that is build with access device image \ is the right version. If problem persist, consult \ your system admin., or field personnel.;"
mcm4400T1OutOfOrder,1.3.6.1.4.1.335.1.4.220.3,,,notificationtype,,"NAME = ; DESC = Indicates the T1 is not responding.\ Severity Level: CRITICAL.; HELP = Management frame is out of order. Check for \ Framing error. If it does not recover, Please \ contact your Sys Admin. or Field personnel.;"
mcm4400T1OutOfOrderRecovered,1.3.6.1.4.1.335.1.4.220.4,,,notificationtype,,"NAME = ; DESC = Indicates recovery from the T1 out of order condition.\ Severity Level: INFORMATIVE.; HELP = T1 is responding. Normal Status Indicator.;"
mcm4400T1FailToSyncUp,1.3.6.1.4.1.335.1.4.220.5,,,notificationtype,,"NAME = ; DESC = Indicates the T1 is unable to sync up.\ Severity Level : CRITICAL.; HELP = Check the physical connection locally, and \ to the remote device. Possible protocol error. \ If problem still persist, contact your \ system admin., or field personnel.;"
mcm4400T1FailToSyncUpRecovered,1.3.6.1.4.1.335.1.4.220.6,,,notificationtype,,"NAME = ; DESC = Indicates recovery from the T1 failure \ to sync up condition.\ Severity Level: INFORMATIVE.; HELP = T1 has recovered. Normal Status Indicator.;"
mcm4400T1AISAlarmSet,1.3.6.1.4.1.335.1.4.220.7,,,notificationtype,,"NAME = ; DESC = Indicates a T1 AIS Alarm condition is present.\ Severity Level: CRITICAL.; HELP = Check physical link of the local T1, and the Remote \ PBX. Possible Framing error. If problem is not \ resolved, contact sys admin., or field personnel.;"
mcm4400T1AISAlarmClear,1.3.6.1.4.1.335.1.4.220.8,,,notificationtype,,"NAME = ; DESC = Indicates a T1 AIS Alarm condition has cleared.\ Severity Level: INFORMATIVE.; HELP = T1 AIS Alarm is cleared. Normal Status Indicator.;"
mcm4400T1RedAlarmSet,1.3.6.1.4.1.335.1.4.220.9,,,notificationtype,,"NAME = ; DESC = Indicates a T1 Red Alarm condition is present.\ Severity Level: CRITICAL.; HELP = Check the Physical Connection to remote. \ If the Alarm condition is still persistant, \ contact your Field Personnel.;"
mcm4400T1RedAlarmClear,1.3.6.1.4.1.335.1.4.220.10,,,notificationtype,,"NAME = ; DESC = Indicates a T1 Red Alarm condition has cleared.\ Severity Level: IMFORMATIVE. ; HELP = Red Alarm Cleared. Normal Status Indicator!.;"
mcm4400T1YellowAlarmSet,1.3.6.1.4.1.335.1.4.220.11,,,notificationtype,,"NAME = ; DESC = Indicates a T1 Yellow Alarm condition is present.\ Severity Level: MINOR.; HELP = TX or RX side for physical connection may be faulty; \ Possible Framing error with Remote device. Run Loopback \ test if possible, & determine the problem. If that does not\ help, please contact Field Personnel or System admin.;"
mcm4400T1YellowAlarmClear,1.3.6.1.4.1.335.1.4.220.12,,,notificationtype,,"NAME = ; DESC = Indicates a T1 Yellow Alarm condition has cleared.\ Severity Level: INFORMATIVE.; HELP = Yellow Alarm is cleared. Normal Status Indicator!.;"
mcm4400E1NoCodeImage,1.3.6.1.4.1.335.1.4.220.13,,,notificationtype,,"NAME = ; DESC = Indicates that the built image doesn't \ contain E1 code.\ Severity Level: MAJOR.; HELP = The Image loaded does not contain E1 code.\ Load a new Image that includes E1 code, or \ consult with the System Admin. or Field \ Personnel.;"
mcm4400E1DownloadFail,1.3.6.1.4.1.335.1.4.220.14,,,notificationtype,,"NAME = ; DESC = Indicates a failure occurred during the E1 \ code download.\ Severity Level: MAJOR. ; HELP = Retry the download. Re-boot the access device and \ check if it downloads correctly. Also, verify \ the E1 code that is built with access device \ image is the right version. If problem persist, \ consult your system admin., or field personnel.;"
mcm4400E1OutOfOrder,1.3.6.1.4.1.335.1.4.220.15,,,notificationtype,,"NAME = ; DESC = Indicates the E1 is not responding.\ Severity Level: CRITICAL.; HELP = Management frame is out of order. Check for \ Framing error. If it does not recover, Please \ contact your Sys Admin. or Field personnel.;"
mcm4400E1OutOfOrderRecovered,1.3.6.1.4.1.335.1.4.220.16,,,notificationtype,,"NAME = ; DESC = Indicates recovery from the E1 out of order condition.\ Severity Level: INFORMATIVE.; HELP = E1 is responding. Normal Status Indicator.;"
mcm4400E1FailToSyncUp,1.3.6.1.4.1.335.1.4.220.17,,,notificationtype,,"NAME = ; DESC = Indicates the E1 is unable to sync up.\ Severity Level: CRITICAL.; HELP = Check the physical connection locally, and \ to the remote device. Possible protocol error. \ If problem still persist, contact your \ system admin., or field personnel.;"
mcm4400E1FailToSyncUpRecovered,1.3.6.1.4.1.335.1.4.220.18,,,notificationtype,,"NAME = ; DESC = Indicates recovery from the E1 failure \ to sync up condition.\ Severity Level: INFORMATIVE.; HELP = E1 has recovered. Normal Status Indicator.;"
mcm4400E1AISAlarmSet,1.3.6.1.4.1.335.1.4.220.19,,,notificationtype,,"NAME = ; DESC = Indicates an E1 AIS Alarm condition is present.\ Severity Level: MAJOR.; HELP = Check physical link of the local E1, and the Remote \ PBX. Possible Framing error. If problem is not \ resolved, contact sys admin., or field personnel.;"
mcm4400E1AISAlarmClear,1.3.6.1.4.1.335.1.4.220.20,,,notificationtype,,"NAME = ; DESC = Indicates an E1 AIS Alarm condition has cleared.\ Severity Level: INFORMATIVE. ; HELP = E1 AIS Alarm is cleared. Normal Status Indicator.;"
mcm4400E1RedAlarmSet,1.3.6.1.4.1.335.1.4.220.21,,,notificationtype,,"NAME = ; DESC = Indicates an E1 Red Alarm condition is present.\ Severity Level: MAJOR.; HELP = Check the Physical Connection to remote. \ Run a loopback test and determine the problem. \ If the Alarm condition is still persistant, \ contact your Field Personnel.;"
mcm4400E1RedAlarmClear,1.3.6.1.4.1.335.1.4.220.22,,,notificationtype,,"NAME = ; DESC = Indicates an E1 Red Alarm condition has cleared.\ Severity Level: INFORMATIVE.; HELP = Red Alarm Cleared. Normal Status Indicator!.;"
mcm4400E1TS16AISAlarmSet,1.3.6.1.4.1.335.1.4.220.23,,,notificationtype,,"NAME = ; DESC = Indicates an E1 TS16 AIS Alarm is present.\ Severity Level: MAJOR.; HELP = TX or RX side for physical connection may be faulty; \ Possible Framing error with Remote device. Run Loopback \ test if possible, & determine the problem. If that does not\ help, please contact Field Personnel or System admin.;"
mcm4400E1TS16AISAlarmClear,1.3.6.1.4.1.335.1.4.220.24,,,notificationtype,,"NAME = ; DESC = Indicates an E1 TS16 AIS Alarm has cleared.\ Severity Level: INFORMATIVE.; HELP = Alarm is cleared. Normal Status Indicator!.;"
mcm4400E1OOSMFAlarmSet,1.3.6.1.4.1.335.1.4.220.25,,,notificationtype,,"NAME = ; DESC = Indicates an E1 00SMF Alarm is present.\ Severity Level: MAJOR.; HELP = Framing error due to signal loss. Run Loopback \ test and determine the problem. For further help \ contact your Field Personnel.;"
mcm4400E1OOSMFAlarmClear,1.3.6.1.4.1.335.1.4.220.26,,,notificationtype,,"NAME = ; DESC = Indicates an E1 00SMF Alarm has cleared.\ Severity Level: INFORMATIVE.; HELP = OOSMF Alarm is cleared. Normal Status Indicator!.;"
mcm4400E1RemoteYBitAlarmSet,1.3.6.1.4.1.335.1.4.220.27,,,notificationtype,,"NAME = ; DESC = Indicates an E1 Remote Y Bit Alarm is present.\ Severity Level: MAJOR.; HELP = Run Loopback test, and determine the condition. \ For further help, contact Field Personnel.;"
mcm4400E1RemoteYBitAlarmClear,1.3.6.1.4.1.335.1.4.220.28,,,notificationtype,,"NAME = ; DESC = Indicates an E1 Remote Y Bit Alarm has cleared.\ Severity Level: INFORMATIVE.; HELP = Remote YBit Alarm is cleared. Normal Status \ Indicator.;"
mcm4400E1RemoteABitAlarmSet,1.3.6.1.4.1.335.1.4.220.29,,,notificationtype,,"NAME = ; DESC = Indicates an E1 Remote A Bit Alarm is present.\ Severity Level: MAJOR.; HELP = Possible frame Error. Please run loopback test \ and determine the condition. If Alarm \ is not cleared, contact your Field Personnel.;"
mcm4400E1RemoteABitAlarmClear,1.3.6.1.4.1.335.1.4.220.30,,,notificationtype,,"NAME = ; DESC = Indicates an E1 Remote Y Bit Alarm has cleared.\ Severity Level: INFORMATIVE.; HELP = Alarm is cleared. Normal Status Indicator!.;"
mcm4400E1OOCMFAlarmSet,1.3.6.1.4.1.335.1.4.220.31,,,notificationtype,,"NAME = ; DESC = Indicates an E1 00CMF Alarm is present.\ Severity Level: MAJOR.; HELP = CRC multframe alignment is lost. Run loobback \ test and determine the problem. For further \ help, contact Field Personnel. ;"
mcm4400E1OOCMFAlarmClear,1.3.6.1.4.1.335.1.4.220.32,,,notificationtype,,"NAME = ; DESC = Indicates an E1 00CMF Alarm has cleared.\ Severity Level: INFORMATIVE.; HELP = OOCMF Alarm is cleared. Normal Status Indicator.;"
