OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3ComSysEthernetPortRatePeakByteReceiveRate,1.3.6.1.4.1.43.29.4.8.3.1.3,integer,read-only,objecttype,column,"The peak value of a3ComSysEthernetPortRateByteReceiveRate since the system was last initialized for the ethernet port identified by this entry."
a3ComSysEthernetPortRateFrameReceiveRate,1.3.6.1.4.1.43.29.4.8.3.1.4,integer,read-only,objecttype,column,"The average number of frames received per second by the ethernet port identified by this entry during the most recent sampling period."
a3ComSysEthernetPortRatePeakFrameReceiveRate,1.3.6.1.4.1.43.29.4.8.3.1.5,integer,read-only,objecttype,column,"The peak value of a3ComSysEthernetPortRateFrameReceiveRate since the system was last initialized for the ethernet port identified by this entry."
a3ComSysEthernetPortRateByteTransmitRate,1.3.6.1.4.1.43.29.4.8.3.1.6,integer,read-only,objecttype,column,"The average number of bytes transmitted per second by the ethernet port identified by this entry during the most recent sampling period."
a3ComSysEthernetPortRatePeakByteTransmitRate,1.3.6.1.4.1.43.29.4.8.3.1.7,integer,read-only,objecttype,column,"The peak value of a3ComSysEthernetPortRateByteTransmitRate since the system was last initialized for the ethernet port identified by this entry."
a3ComSysEthernetPortRateFrameTransmitRate,1.3.6.1.4.1.43.29.4.8.3.1.8,integer,read-only,objecttype,column,"The average number of frames transmitted per second by the ethernet port identified by this entry during the most recent sampling period."
a3ComSysEthernetPortRatePeakFrameTransmitRate,1.3.6.1.4.1.43.29.4.8.3.1.9,integer,read-only,objecttype,column,"The peak value of a3ComSysEthernetPortRateFrameTransmitRate since the system was last initialized for the ethernet port identified by this entry."
a3ComSysSmt,1.3.6.1.4.1.43.29.4.9,,,objectidentity,,""
a3ComSysSmtCount,1.3.6.1.4.1.43.29.4.9.1,integer,read-only,objecttype,scalar,"The count of SMTs managed by this agent."
a3ComSysSmtFddiMacBeaconTable,1.3.6.1.4.1.43.29.4.9.4,,no-access,objecttype,table,"A list of FDDI MAC beacon entries. A single entry exists in this list for each FDDI MAC, managed by this agent, which supports MAC beacon history."
a3ComSysSmtFddiMacBeaconEntry,1.3.6.1.4.1.43.29.4.9.4.1,,no-access,objecttype,row,"An FDDI MAC beacon entry contains information about a particular FDDI MAC's beacon history."
a3ComSysSmtFddiMacBeaconSmtIndex,1.3.6.1.4.1.43.29.4.9.4.1.1,integer,read-only,objecttype,column,"The index of the SMT instance identified by this entry, relative to this agent."
a3ComSysSmtFddiMacBeaconIndex,1.3.6.1.4.1.43.29.4.9.4.1.2,integer,read-only,objecttype,column,"The index of the FDDI MAC identified by this entry, within the SMT identified by this entry."
a3ComSysSmtFddiMacBeaconHistory,1.3.6.1.4.1.43.29.4.9.4.1.3,octet string,read-only,objecttype,column,"This object gives a history of the most recent beacon information received on the FDDI MAC identified by this entry. It can contain up to a maximum of eight records. Each record is of the form: source MAC: 6 bytes beacon data length: 2 bytes. beacon data: 0-16 bytes."
a3ComSysSmtFddiMacRateTable,1.3.6.1.4.1.43.29.4.9.5,,no-access,objecttype,table,"A list of FDDI MAC rate entries. A single entry exists in this list for each FDDI MAC, managed by this agent, which supports rate statistics."
a3ComSysSmtFddiMacRateEntry,1.3.6.1.4.1.43.29.4.9.5.1,,no-access,objecttype,row,"An FDDI MAC rate entry contains rate statistics for a particular FDDI MAC managed by this agent. Rate statistics are calculated based on a one second sampling interval."
a3ComSysSmtFddiMacRateSmtIndex,1.3.6.1.4.1.43.29.4.9.5.1.1,integer,read-only,objecttype,column,"The index of the SMT instance identified by this entry, relative to this agent."
a3ComSysSmtFddiMacRateIndex,1.3.6.1.4.1.43.29.4.9.5.1.2,integer,read-only,objecttype,column,"The index of the FDDI MAC identified by this entry, within the SMT identified by this entry."
a3ComSysSmtFddiMacRateByteReceiveRate,1.3.6.1.4.1.43.29.4.9.5.1.3,integer,read-only,objecttype,column,"The average number of bytes received per second by the FDDI MAC identified by this entry during the most recent sampling period."
a3ComSysSmtFddiMacRatePeakByteReceiveRate,1.3.6.1.4.1.43.29.4.9.5.1.4,integer,read-only,objecttype,column,"The peak value of a3ComSysSmtFddiMacByteReceiveRate since the system was last initialized for the FDDI MAC identified by this entry."
a3ComSysSmtFddiMacRateFrameReceiveRate,1.3.6.1.4.1.43.29.4.9.5.1.5,integer,read-only,objecttype,column,"The average number of frames received per second by the FDDI MAC identified by this entry during the most recent sampling period."
a3ComSysSmtFddiMacRatePeakFrameReceiveRate,1.3.6.1.4.1.43.29.4.9.5.1.6,integer,read-only,objecttype,column,"The peak value of a3ComSysSmtFddiMacRateFrameReceiveRate since the system was last initialized for the FDDI MAC identified by this entry."
a3ComSysSmtFddiMacRateByteTransmitRate,1.3.6.1.4.1.43.29.4.9.5.1.7,integer,read-only,objecttype,column,"The average number of bytes transmitted per second by the FDDI MAC identified by this entry during the most recent sampling period."
a3ComSysSmtFddiMacRatePeakByteTransmitRate,1.3.6.1.4.1.43.29.4.9.5.1.8,integer,read-only,objecttype,column,"The peak value of a3ComSysSmtFddiMacByteTransmitRate since the system was last initialized for the FDDI MAC identified by this entry."
a3ComSysSmtFddiMacRateFrameTransmitRate,1.3.6.1.4.1.43.29.4.9.5.1.9,integer,read-only,objecttype,column,"The average number of frames transmitted per second by the FDDI MAC identified by this entry during the most recent sampling period."
a3ComSysSmtFddiMacRatePeakFrameTransmitRate,1.3.6.1.4.1.43.29.4.9.5.1.10,integer,read-only,objecttype,column,"The peak value of a3ComSysSmtFddiMacFrameTransmitRate since the system was last initialized for the FDDI MAC identified by this entry."
a3ComSysSmtFddiPortTable,1.3.6.1.4.1.43.29.4.9.6,,no-access,objecttype,table,"A list of FDDI port entries. A single entry exists in this list for each FDDI port managed by this agent."
a3ComSysSmtFddiPortEntry,1.3.6.1.4.1.43.29.4.9.6.1,,no-access,objecttype,row,"An FDDI port entry contains information about a particular FDDI port managed by this agent."
a3ComSysSmtFddiPortSmtIndex,1.3.6.1.4.1.43.29.4.9.6.1.1,integer,read-only,objecttype,column,"The index of the SMT instance identified by this entry, relative to this agent."
a3ComSysSmtFddiPortIndex,1.3.6.1.4.1.43.29.4.9.6.1.2,integer,read-only,objecttype,column,"The index of the FDDI port identified by this entry, within the SMT identified by this entry."
a3ComSysSmtFddiPortLocationType,1.3.6.1.4.1.43.29.4.9.6.1.3,integer,read-only,objecttype,column,"The type of location where the FDDI port identified by this entry is physically located. Enumeration: 'modularCard': 4, 'modularSlot': 2, 'other': 1, 'chassis': 3."
a3ComSysSmtFddiPortLocationTypeIndex,1.3.6.1.4.1.43.29.4.9.6.1.4,integer,read-only,objecttype,column,"The index of the location identified by the corresponding instance of a3ComSysSmtFddiPortLocationType where the FDDI port identified by this entry is physically located."
a3ComSysSmtFddiPortLocationLocalIndex,1.3.6.1.4.1.43.29.4.9.6.1.5,integer,read-only,objecttype,column,"The local index of the FDDI port identified by this entry relative to the location specified by the corresponding values of a3ComSysSmtFddiPortLocationType and a3ComSysSmtFddiPortLocationTypeIndex."
a3ComSysSmtFddiPortLabel,1.3.6.1.4.1.43.29.4.9.6.1.6,displaystring,read-write,objecttype,column,"An ASCII text string describing the FDDI port identified by this entry."
a3ComSysSmtFddiMacLocationTable,1.3.6.1.4.1.43.29.4.9.7,,no-access,objecttype,table,"An FDDI MAC Location table contains information to assign an FDDI MAC to a different Location. The system must be rebooted after all changes to this table are completed in order that the changes take effect."
a3ComSysSmtFddiMacLocationEntry,1.3.6.1.4.1.43.29.4.9.7.1,,no-access,objecttype,row,"An FDDI MAC entry contains information to assign an FDDI MAC to a different Location."
a3ComSysSmtFddiMacLocationSmtIndex,1.3.6.1.4.1.43.29.4.9.7.1.1,integer,read-only,objecttype,column,"The index of the SMT instance identified by this entry, relative to the agent."
a3ComSysSmtFddiMacLocationIndex,1.3.6.1.4.1.43.29.4.9.7.1.2,integer,read-only,objecttype,column,"The index of the FDDI MAC instance identified by this entry, relative to the SMT identified by this entry."
a3ComSysSmtFddiMacCurrentLocation,1.3.6.1.4.1.43.29.4.9.7.1.3,integer,read-only,objecttype,column,"Indicates whether the MAC identified by this entry is assigned to a backplane FDDI station (internal) or an FDDI station configured on a module (external.) Enumeration: 'internalBackplane': 1, 'externalFddiPort': 2."
a3ComSysSmtFddiMacRequestedLocation,1.3.6.1.4.1.43.29.4.9.7.1.4,integer,read-write,objecttype,column,"The Location which the MAC identified by this entry is to be assigned to during the next reboot. Enumeration: 'internalBackplane': 1, 'externalFddiPort': 2."
a3ComSysSmtFddiMacAvailableLocation,1.3.6.1.4.1.43.29.4.9.7.1.5,integer,read-only,objecttype,column,"Indicates the Location(s) available for this MAC. A mac Location which can be modified to either the interanl backplane or an external FDDI port is indicated by internalOrExternal(3). Enumeration: 'internalBackplane': 1, 'externalFddiPort': 2, 'internalOrExternal': 3."
a3ComSysSmtFddiMacStationTable,1.3.6.1.4.1.43.29.4.9.8,,no-access,objecttype,table,"An FDDI station MAC table contains information to assign an FDDI MAC to an FDDI Station. The system must be rebooted after all changes to this table are completed in order that the changes take effect."
a3ComSysSmtFddiMacStationEntry,1.3.6.1.4.1.43.29.4.9.8.1,,no-access,objecttype,row,"An FDDI MAC entry contains information to assign an FDDI MAC to an FDDI Station."
a3ComSysSmtFddiMacStationSmtIndex,1.3.6.1.4.1.43.29.4.9.8.1.1,integer,read-only,objecttype,column,"The index of the SMT instance identified by this entry, relative to this agent."
a3ComSysSmtFddiMacStationIndex,1.3.6.1.4.1.43.29.4.9.8.1.2,integer,read-only,objecttype,column,"The index of the MAC instance identified by this entry, relative to the SMT identified by this entry."
a3ComSysSmtFddiMacCurrentStation,1.3.6.1.4.1.43.29.4.9.8.1.3,integer,read-only,objecttype,column,"Indicates which FDDI station that the FDDI MAC identified by this entry is assigned to. A value of 0 indicates that the mac is assigned to an external station. Otherwise the value represents the internal backplane station number."
a3ComSysSmtFddiMacRequestedStation,1.3.6.1.4.1.43.29.4.9.8.1.4,integer,read-write,objecttype,column,"Indicates which FDDI station the FDDI MAC identified by this entry will be set to during the next system reboot. A value of 0 indicates an external station. Otherwise the value represents the internal backplane station number."
a3ComSysSmtFddiMacAvailableStations,1.3.6.1.4.1.43.29.4.9.8.1.5,integer,read-only,objecttype,column,"This value is a sum. Setting of the first bit (LSB) indicates that the MAC can be assigned to an external station. Available backplane stations are indicated by adding 2^StationNumber to the sum. Where StationNumber represents a backplane station number."
a3ComSysSmtFddiPortStationTable,1.3.6.1.4.1.43.29.4.9.9,,no-access,objecttype,table,"An FDDI station Port table contains information to assign an FDDI Port to an FDDI Station. The system must be rebooted after all changes to this table are completed in order that the changes take effect."
a3ComSysSmtFddiPortStationEntry,1.3.6.1.4.1.43.29.4.9.9.1,,no-access,objecttype,row,"An FDDI Port entry contains information to assign an FDDI Port to an FDDI Station."
a3ComSysSmtFddiPortStationSmtIndex,1.3.6.1.4.1.43.29.4.9.9.1.1,integer,read-only,objecttype,column,"The index of the SMT instance identified by this entry, relative to this agent."
a3ComSysSmtFddiPortStationIndex,1.3.6.1.4.1.43.29.4.9.9.1.2,integer,read-only,objecttype,column,"The index of the Port instance identified by this entry, relative to the SMT indentified by this entry."
a3ComSysSmtFddiPortCurrentStation,1.3.6.1.4.1.43.29.4.9.9.1.3,integer,read-only,objecttype,column,"Indicates which FDDI station the FDDI Port identified by this entry is assigned to. A value of 0 indicates that the Port is assigned to an external station. Otherwise the value represents the internal backplane station number."
a3ComSysSmtFddiPortRequestedStation,1.3.6.1.4.1.43.29.4.9.9.1.4,integer,read-write,objecttype,column,"Indicates which FDDI station the FDDI port identified by this entry will be set to during the next system reboot. A value of 0 indicates an external station. Otherwise the value represents the internal backplane station number."
a3ComSysSmtFddiPortAvailableStations,1.3.6.1.4.1.43.29.4.9.9.1.5,integer,read-only,objecttype,column,"This value is a sum. Setting of the first bit indicates that the port can be assigned to an external station. Available backplane stations are indicated by adding 2^StationNumber to the sum. Where StationNumber represents a backplane station number."
a3ComSysBridge,1.3.6.1.4.1.43.29.4.10,,,objectidentity,,""
a3ComSysBridgeCount,1.3.6.1.4.1.43.29.4.10.1,integer,read-only,objecttype,scalar,"The count of bridges managed by this agent."
a3ComSysBridgeTable,1.3.6.1.4.1.43.29.4.10.2,,no-access,objecttype,table,"A list of bridge entries. A single entry exists in this list for each bridge managed by this agent."
a3ComSysBridgeEntry,1.3.6.1.4.1.43.29.4.10.2.1,,no-access,objecttype,row,"A bridge entry contains information about a particular bridge managed by this agent."
a3ComSysBridgeIndex,1.3.6.1.4.1.43.29.4.10.2.1.1,integer,read-only,objecttype,column,"The index of the bridge identified by this entry, relative to this agent."
a3ComSysBridgePortCount,1.3.6.1.4.1.43.29.4.10.2.1.2,integer,read-only,objecttype,column,"The number of bridge ports that the bridge identified by this entry controls."
a3ComSysBridgeAddressTableSize,1.3.6.1.4.1.43.29.4.10.2.1.3,integer,read-only,objecttype,column,"The size of the address table for the bridge identified by this entry."
a3ComSysBridgeAddressTableCount,1.3.6.1.4.1.43.29.4.10.2.1.4,integer,read-only,objecttype,column,"The current count of addresses in the address table for the bridge identified by this entry."
a3ComSysBridgeAddressTablePeakCount,1.3.6.1.4.1.43.29.4.10.2.1.5,integer,read-only,objecttype,column,"The peak count of addresses in the address table for the bridge identified by this entry, since the system was last initialized."
a3ComSysBridgeAddressThreshold,1.3.6.1.4.1.43.29.4.10.2.1.6,integer,read-write,objecttype,column,"A reporting threshold for the total number of addresses known for the bridge identified by this entry. When this threshold is reached, the event a3ComSysBridgeAddressThresholdEvent is generated. The range of valid values for setting this object is between 1 and the corresponding value reported by a3ComSysBridgeAddressTableSize + 1 (Note that this range applies to values issued in set requests. The current value may be outside this range, for example if the corresponding value of a3ComSysBridgeMode is changed). Setting this object to one greater than the address table size disables the generation of a3ComSysBridgeAddressThresholdEvents since the limit will never be reached."
a3ComSysBridgeMode,1.3.6.1.4.1.43.29.4.10.2.1.7,integer,read-write,objecttype,column,"The operational mode of the bridge identified by this entry. Note that bridges which report notSupported(3) will not support sets of this object, and that the value notSupported(3) is not a valid value for a set operation. Enumeration: 'srtBBridgeMode': 7, 'ibmSRBridgeMode': 6, 'expressMode': 1, 'srExpressBridgeMode': 8, 'ieee8021dSRBridgeMode': 5, 'ieee8021dBridgeMode': 2, 'notSupported': 3, 'ieee8021dSRTBridgeMode': 4."
a3ComSysBridgeBackbonePort,1.3.6.1.4.1.43.29.4.10.2.1.8,integer,read-write,objecttype,column,"The number of the port selected as the backbone segment port when the corresponding value of a3ComSysBridgeMode is is expressMode(1). The value of this object can range from 1 to the corresponding value of a3ComSysBridgePortCount, however, some bridges may support only a subset of ports as backbone ports. If the corresponding value of a3ComSysBridgeMode is not expressMode(1), the value of this object is ignored."
a3ComSysBridgeIpFragmentationEnabled,1.3.6.1.4.1.43.29.4.10.2.1.9,integer,read-write,objecttype,column,"A flag indicating whether or not IP fragmentation is enabled on this bridge. Note that bridges which report notSupported(3) will not support sets of this object, and that the value notSupported(3) is not a valid value for a set operation. Enumeration: 'false': 2, 'notSupported': 3, 'true': 1."
a3ComSysBridgeTrFddiTranslationMode,1.3.6.1.4.1.43.29.4.10.2.1.10,integer,read-write,objecttype,column,"The mode used to describe whether the embedded MAC addresses are byte-conjugated in order to convert them from Token Ring format to native FDDI format (and vice versa), or whether they are left alone (used for traffic flowing across a FDDI backbone to/from Token Ring end stations). Enumeration: 'backbone': 2, 'native': 1."
a3ComSysBridgeSTPGroupAddress,1.3.6.1.4.1.43.29.4.10.2.1.11,octet string,read-write,objecttype,column,"Spanning tree bridge group address. The address cannot be changed if the spanning tree is enabled (a3ComSysBridgeStpEnabled)."
a3ComSysBridgeSTPEnable,1.3.6.1.4.1.43.29.4.10.2.1.12,integer,read-write,objecttype,column,"This object indicates if spanning tree bridge feature is enabled or disabled. If enabled this value will equal true(1). Enumeration: 'false': 2, 'true': 1."
a3ComSysBridgeIpxSnapTranslationEnable,1.3.6.1.4.1.43.29.4.10.2.1.13,integer,read-write,objecttype,column,"This object indicates if the IPX 802.3-FDDI SNAP Translation bridge feature is enabled or disabled. If enabled this value will equal true(1). Note, this object may not be supported on all bridges. Enumeration: 'false': 2, 'true': 1."
a3ComSysBridgeLowLatencyEnable,1.3.6.1.4.1.43.29.4.10.2.1.14,integer,read-write,objecttype,column,"This object indicates if the bridge low latency feature is enabled or disabled. If enabled this value will equal true(1). Note, this object may not be supported on all bridges. Enumeration: 'false': 2, 'true': 1."
a3ComSysBridgeVlanMode,1.3.6.1.4.1.43.29.4.10.2.1.15,integer,read-write,objecttype,column,"This object indicates the VLAN types that this bridge will support. Open mode means that each VLAN within this bridge will be of the Open type; all VLANs within this bridge will share the same address table. Closed mode means that each VLAN within this bridge will be of the Closed type; each VLAN within this bridge will have its own address table. Mixed mode means that each VLAN within this bridge with be of either the Open or Closed type; all Open VLANs will share the same address table and each Closed VLAN will have its own address table. Enumeration: 'mixed': 3, 'notSupported': 4, 'open': 1, 'closed': 2."
a3ComSysBridgePortTable,1.3.6.1.4.1.43.29.4.10.3,,no-access,objecttype,table,"A list of bridge port entries. A single entry exists in this list for each bridge port managed by this agent."
a3ComSysBridgePortEntry,1.3.6.1.4.1.43.29.4.10.3.1,,no-access,objecttype,row,"A bridge port entry contains information about a particular bridge port managed by this agent."
a3ComSysBridgePortBridgeIndex,1.3.6.1.4.1.43.29.4.10.3.1.1,integer,read-only,objecttype,column,"The index of the bridge identified by this entry, relative to this agent."
a3ComSysBridgePortIndex,1.3.6.1.4.1.43.29.4.10.3.1.2,integer,read-only,objecttype,column,"The index of the bridge port identified by this entry, within the bridge identified by this entry."
a3ComSysBridgePortIfIndex,1.3.6.1.4.1.43.29.4.10.3.1.3,integer,read-only,objecttype,column,"The value of the MIB-II ifIndex corresponding to the bridge port identified by this entry."
a3ComSysBridgePortReceiveMulticastLimit,1.3.6.1.4.1.43.29.4.10.3.1.4,integer,read-write,objecttype,column,"This variable limits the number of multicast frames forwarded by this port over a 1 second interval. The minimum threshold limit may vary between platforms, but can be determined by multiplying this value by the a3ComSysBridgePortReceiveMulticastLimitMultiplier value. For example if this value equals 2, and the a3ComSysBridgePortReceiveMulticastLimitMultiplier equals 1000 then no more than 2000 multicast frames per second will be forwarded by this port. The default value for this object is zero which an infinite rate."
a3ComSysBridgePortAddressAction,1.3.6.1.4.1.43.29.4.10.3.1.5,integer,read-write,objecttype,column,"This object, when read, always returns the value other(1). The behavior of setting this object to each of the acceptable values is as follows: freezeAddress: causes all the learned dynamic addresses to be converted into static addresses. flushAddress: causes all the addresses to be flushed from the address list for the bridge port identified by this entry. flushDynamicAddress: causes all dynamic addresses to be flushed from the address list for the bridge port identified by this entry. Enumeration: 'flushDynamicAddress': 4, 'other': 1, 'flushAddress': 3, 'freezeAddress': 2."
a3ComSysBridgePortSpanningTreeFrameReceivedCounts,1.3.6.1.4.1.43.29.4.10.3.1.6,counter,read-only,objecttype,column,"The number of spanning tree frames received by the bridge port identified by this entry."
a3ComSysBridgePortReceiveBlockedDiscards,1.3.6.1.4.1.43.29.4.10.3.1.7,counter,read-only,objecttype,column,"The number of frames discarded by the bridge port identified by this entry because the receiving bridge port was not in the 'forwarding' state."
a3ComSysBridgePortReceiveMulticastLimitExceededs,1.3.6.1.4.1.43.29.4.10.3.1.8,counter,read-only,objecttype,column,"The number of times the value of a3ComSysBridgePortReceiveMulticastLimit was exceeded for the port identified by this entry."
a3ComSysBridgePortReceiveMulticastLimitExceededDiscards,1.3.6.1.4.1.43.29.4.10.3.1.9,counter,read-only,objecttype,column,"The number of multicast/broadcast frames discarded by the bridge port identified by this entry because the corresponding value of a3ComSysBridgePortReceiveMulticastLimit was exceeded."
a3ComSysBridgePortReceiveSecurityDiscards,1.3.6.1.4.1.43.29.4.10.3.1.10,counter,read-only,objecttype,column,"The number of frames discarded by the bridge port identified by this entry because they contained source addresses which were statically configured on another bridge port. A statically configured address (station), which is not allowed to move, appears to have moved."
a3ComSysBridgePortReceiveUnknownDiscards,1.3.6.1.4.1.43.29.4.10.3.1.11,counter,read-only,objecttype,column,"The number of frames discarded by the bridge port identified by this entry because the destination address was unknown. Note that this counter is only valid for backbone ports, and only when the bridge is operating in express mode."
a3ComSysBridgePortReceiveOtherDiscards,1.3.6.1.4.1.43.29.4.10.3.1.12,counter,read-only,objecttype,column,"The number of frames discarded by the bridge port identified by this entry because they contained either invalid (group) source addresses or source addresses belonging to this bridge (indicative of network loops)."
a3ComSysBridgePortReceiveErrorDiscards,1.3.6.1.4.1.43.29.4.10.3.1.13,counter,read-only,objecttype,column,"The number of frames discarded by the bridge port identified by this entry because of internal bridge system errors (e.g., hardware and software address table discrepencies)."
a3ComSysBridgePortSameSegmentDiscards,1.3.6.1.4.1.43.29.4.10.3.1.14,counter,read-only,objecttype,column,"The number of frames discarded by the bridge port identified by this entry because the destination address is known on the same network segment as the source address, i.e., the frame does not need to be bridged."
a3ComSysBridgePortTransmitBlockedDiscards,1.3.6.1.4.1.43.29.4.10.3.1.15,counter,read-only,objecttype,column,"The number of frames discarded by the bridge port identified by this entry because the transmitting bridge port was not in the 'forwarding' state."
a3ComSysBridgePortReceiveAllPathFilteredFrames,1.3.6.1.4.1.43.29.4.10.3.1.16,counter,read-only,objecttype,column,"The number of frames discarded by the bridge port identified by this entry due to user defined receive all path filters."
a3ComSysBridgePortReceiveMulticastPathFilteredFrames,1.3.6.1.4.1.43.29.4.10.3.1.17,counter,read-only,objecttype,column,"The number of frames discarded by the bridge port identified by this entry due to user defined receive multicast path filters."
a3ComSysBridgePortTransmitAllPathFilteredFrames,1.3.6.1.4.1.43.29.4.10.3.1.18,counter,read-only,objecttype,column,"The number of frames discarded by the bridge port identified by this entry due to user defined transmit all path filters."
a3ComSysBridgePortTransmitMulticastPathFilteredFrames,1.3.6.1.4.1.43.29.4.10.3.1.19,counter,read-only,objecttype,column,"The number of frames discarded by the bridge port identified by this entry due to user defined transmit multicast path filters."
a3ComSysBridgePortForwardedUnicastFrames,1.3.6.1.4.1.43.29.4.10.3.1.20,counter,read-only,objecttype,column,"The number of unicast frames which this port forwarded to a single destination port."
a3ComSysBridgePortForwardedUnicastOctets,1.3.6.1.4.1.43.29.4.10.3.1.21,counter,read-only,objecttype,column,"The number of octets contained in unicast frames which this port forwarded to a single destination port."
a3ComSysBridgePortForwardedMulticastFrames,1.3.6.1.4.1.43.29.4.10.3.1.22,counter,read-only,objecttype,column,"The number of multicast frames which this port forwarded."
a3ComSysBridgePortForwardedMulticastOctets,1.3.6.1.4.1.43.29.4.10.3.1.23,counter,read-only,objecttype,column,"The number of octets contained in multicast frames which this port forwarded."
a3ComSysBridgePortFloodedUnicastFrames,1.3.6.1.4.1.43.29.4.10.3.1.24,counter,read-only,objecttype,column,"The number of unicast frames which this port flooded to all other ports in the bridge."
a3ComSysBridgePortFloodedUnicastOctets,1.3.6.1.4.1.43.29.4.10.3.1.25,counter,read-only,objecttype,column,"The number of octets contained in unicast frames which this port flooded to all other ports in the bridge."
a3ComSysBridgePortStpMode,1.3.6.1.4.1.43.29.4.10.3.1.26,integer,read-write,objecttype,column,"The mode of the bridge port. Enumeration: 'enable': 1, 'remove': 3, 'disable': 2."
a3ComSysBridgePortReceiveMulticastLimitFrameType,1.3.6.1.4.1.43.29.4.10.3.1.27,integer,read-write,objecttype,column,"This object identifies the frames type(s) that are to be counted when determining if the receive multicast limit has been exceeded for this bridge port. Devices attached to networks with predominantly high multicast traffic (e.g. video) should set this value to broadcastOnly(2) to detect broadcast storms. Enumeration: 'broadcastOnly': 2, 'broadcastAndMulticast': 1."
a3ComSysBridgePortForwardedFrames,1.3.6.1.4.1.43.29.4.10.3.1.28,counter,read-only,objecttype,column,"The number of frames which this port forwarded."
a3ComSysBridgePortReceiveMulticastLimitMultiplier,1.3.6.1.4.1.43.29.4.10.3.1.29,integer,read-only,objecttype,column,"This variable determines the minimum setting for the multicast limit threshold. For example if this value equals 1000, and the a3ComSysBridgePortReceiveMulticastLimit variable equals 2 then no more than 2000 multicast frames per second will be forwarded by this port."
a3ComSysBridgePortAddressTable,1.3.6.1.4.1.43.29.4.10.5,,no-access,objecttype,table,"A list of bridge port address information. A single entry exists in this list for each learned address, accross all bridge ports and all bridges managed by this agent."
a3ComSysBridgePortAddressEntry,1.3.6.1.4.1.43.29.4.10.5.1,,no-access,objecttype,row,"An bridge port address entry contains information about a particular bridge port address. To create a new entry, set an instance of a3ComSysBridgePortAddressRemoteAddress with the address index portion of the instance set to 0, to a valid value. To remove an entry, set the instance of the a3ComSysBridgePortAddressType for the entry to invalid(2)."
a3ComSysBridgePortAddressBridgeIndex,1.3.6.1.4.1.43.29.4.10.5.1.1,integer,read-only,objecttype,column,"The index of the bridge identified by this entry, relative to this agent."
a3ComSysBridgePortAddressPortIndex,1.3.6.1.4.1.43.29.4.10.5.1.2,integer,read-only,objecttype,column,"The index of the bridge port identified by this entry, within the bridge identified by this entry."
a3ComSysBridgePortAddressIndex,1.3.6.1.4.1.43.29.4.10.5.1.3,integer,read-only,objecttype,column,"The index of this address entry within the bridge address table for the bridge identified by this entry. This index ranges from 1 to the corresponding value of a3ComSysBridgeAddressTableSize."
a3ComSysBridgePortAddressRemoteAddress,1.3.6.1.4.1.43.29.4.10.5.1.4,octet string,read-write,objecttype,column,"The remote MAC address detected on the bridge port identified by to this entry. Setting this object results in an attempt to create a new entry in the table. Since the value of a3ComSysBridgePortAddressIndex is determined automatically internal to the bridge, a set is only successful if the index value specified for a3ComSysBridgePortAddressIndex is zero. A get-next using the values of a3ComSysBridgePortAddressTypeIndex and a3ComSysBridgePortAddressPortIndex can be used to determine the address index assigned to the newly added address entry."
a3ComSysBridgePortAddressType,1.3.6.1.4.1.43.29.4.10.5.1.5,integer,read-write,objecttype,column,"This object, when read, always returns the value valid(1). Setting this object to invalid(2) will remove the corresponding address entry from the table. Enumeration: 'valid': 1, 'invalid': 2."
a3ComSysBridgePortAddressIsStatic,1.3.6.1.4.1.43.29.4.10.5.1.6,integer,read-write,objecttype,column,"A value indicating whether this MAC address was statically configured or was dynamically learned. Note that isStatic(1) it the only valid for set operations. Enumeration: 'isStatic': 1, 'isDynamic': 2."
a3ComSysBridgePortAddressStaticPort,1.3.6.1.4.1.43.29.4.10.5.1.7,integer,read-only,objecttype,column,"If the corresponding value of the object a3ComSysBridgePortAddressIsStatic is isStatic(1), this object indicates the local bridge port index (as reported by a3ComSysBridgePortLocalIndex) for which this address MAC was statically configured. If the object a3ComSysBridgePortAddressIsStatic has the value isDynamic(2), the value of this object is 0."
a3ComSysBridgePortAddressAge,1.3.6.1.4.1.43.29.4.10.5.1.8,integer,read-only,objecttype,column,"This object indicates the time, in seconds, elapsed since a packet containing this address as a source was last seen on the bridge port identified by this entry."
a3ComSysBridgeStpGroupAddress,1.3.6.1.4.1.43.29.4.10.6,octet string,read-write,objecttype,scalar,"Spanning tree bridge group address. The address cannot be changed if the spanning tree is enabled (a3ComSysBridgeStpEnabled). This object can now be found under the a3ComSysBridgeTable as a3ComSysBridgeSTPGroupAddress."
a3ComSysBridgeStpEnable,1.3.6.1.4.1.43.29.4.10.7,integer,read-write,objecttype,scalar,"This object indicates if spanning tree bridge feature is enabled or disabled. If enabled this value will equal true(1). This object can now be found under the a3ComSysBridgeTable as a3ComSysBridgeSTPEnable. Enumeration: 'false': 2, 'true': 1."
a3ComSysIpRouter,1.3.6.1.4.1.43.29.4.11,,,objectidentity,,""
a3ComSysNetworkMonitor,1.3.6.1.4.1.43.29.4.12,,,objectidentity,,""
a3ComSysNetworkAnalyzerTable,1.3.6.1.4.1.43.29.4.12.1,,no-access,objecttype,table,"A list of analyzer entries. A single entry exists in this list for each bridge port configured for an analyzer."
