OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscNmisFtpOperEntry,1.3.6.1.4.1.562.36.2.1.17.5.11.1,,no-access,objecttype,row,"An entry in the mscNmisFtpOperTable."
mscNmisFtpMaxAllowedSessions,1.3.6.1.4.1.562.36.2.1.17.5.11.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of simultaneous sessions the manager will allow."
mscNmisFtpActiveSessions,1.3.6.1.4.1.562.36.2.1.17.5.11.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the number of simultaneous sessions currently active under the manager. Note that there may be fewer Session components than what is shown here, since an active session could be in the midst of logging in and may not yet be fully up."
mscAc,1.3.6.1.4.1.562.36.2.1.18,,,objectidentity,,""
mscAcRowStatusTable,1.3.6.1.4.1.562.36.2.1.18.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAc components."
mscAcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.18.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAc component."
mscAcRowStatus,1.3.6.1.4.1.562.36.2.1.18.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscAc components. These components can be added."
mscAcComponentName,1.3.6.1.4.1.562.36.2.1.18.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAcStorageType,1.3.6.1.4.1.562.36.2.1.18.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAc tables."
mscAcIndex,1.3.6.1.4.1.562.36.2.1.18.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscAc tables."
mscAcUserid,1.3.6.1.4.1.562.36.2.1.18.2,,,objectidentity,,""
mscAcUseridRowStatusTable,1.3.6.1.4.1.562.36.2.1.18.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAcUserid components."
mscAcUseridRowStatusEntry,1.3.6.1.4.1.562.36.2.1.18.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAcUserid component."
mscAcUseridRowStatus,1.3.6.1.4.1.562.36.2.1.18.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscAcUserid components. These components can be added and deleted."
mscAcUseridComponentName,1.3.6.1.4.1.562.36.2.1.18.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAcUseridStorageType,1.3.6.1.4.1.562.36.2.1.18.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAcUserid tables."
mscAcUseridIndex,1.3.6.1.4.1.562.36.2.1.18.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscAcUserid tables."
mscAcUseridProvTable,1.3.6.1.4.1.562.36.2.1.18.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes for a userid."
mscAcUseridProvEntry,1.3.6.1.4.1.562.36.2.1.18.2.10.1,,no-access,objecttype,row,"An entry in the mscAcUseridProvTable."
mscAcUseridPassword,1.3.6.1.4.1.562.36.2.1.18.2.10.1.1,asciistring,read-write,objecttype,column,"This attribute holds the password for the userid. This is a write-only attribute to provide additional security for passwords. The password string consists of 5-8 characters, which may be any printable ASCII characters. If the password string includes any non-alphanumeric character, such as $ or *, the entire string must be enclosed in double quotes. Letters in the password string are case-sensitive."
mscAcUseridCustomerIdentifier,1.3.6.1.4.1.562.36.2.1.18.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute indicates the Customer Identifier (CID) assigned to the userid. The CID is used in Customer Network Management (CNM). A CNM operator may only send commands to components provisioned with the same CID as the operator. A CNM operator will only receive event data, such as alarms, which is generated by components provisioned with the same CID as the operator. The special CID of 0 is reserved for the network owner, known as the Netman. The Passport CID attribute is compatible with DPN-100 Netman and Basic CIDs."
mscAcUseridCommandScope,1.3.6.1.4.1.562.36.2.1.18.2.10.1.3,integer,read-write,objecttype,column,"This attribute indicates the command scope assigned to the userid. The scope determines the importance of the components on which the userid will be allowed to execute commands. Scope has three levels: 1) Network scope implies the userid can manage components that affect the operation of the entire network, such as trunks. 2) Device scope implies the userid can manage components that affect the operation of the entire Passport module, such as processors or the file system. 3) Application scope implies the userid can manage components that affect the operation of a single application. Note that scope is hierarchical: A userid provisioned with network scope can also manage components with a scope of device or application. Enumeration: 'device': 2, 'application': 3, 'network': 1."
mscAcUseridCommandImpact,1.3.6.1.4.1.562.36.2.1.18.2.10.1.4,integer,read-write,objecttype,column,"This attribute indicates the command impact assigned to the userid. The impact determines the importance of the commands which the userid will be allowed to execute. Impact has five levels: 1) Debug impact implies the userid can issue all debugging commands. Debug is the highest impact level. 2) System Administration impact implies the userid can issue provisioning commands on security components. This means the userid can Add, Delete, Display, or Set the Userid and IpAccess subcomponents of AccessControl. 3) Configuration impact implies the userid can issue provisioning commands to alter the provisioned configuration of the Passport module, such as Start Prov, Add, Delete, and Set. 4) Service impact implies the userid can issue operational commands which may affect the service of running components, such as Lock and Unlock. 5) Passive impact implies the userid can only issue query commands which display unrestricted information but otherwise do not affect the operation or configuration of the Passport module. Commands such as List and Display. Passive is the lowest impact level. Note that impact is hierarchical: A userid provisioned with debug impact can also issue all other commands at lower impact levels. Enumeration: 'debug': 3, 'passive': 7, 'configuration': 5, 'systemAdministration': 4, 'service': 6."
mscAcUseridAllowedAccess,1.3.6.1.4.1.562.36.2.1.18.2.10.1.5,octet string,read-write,objecttype,column,"This attribute indicates the set of network management interfaces through which the userid will be allowed incoming access to the Passport. The allowedAccess attribute can be used to restrict a userid to a desired subset of the network management interfaces provided. Description of bits: local(0) telnet(1) fmip(2) ftp(3)"
mscAcUseridLoginDirectory,1.3.6.1.4.1.562.36.2.1.18.2.10.1.6,asciistring,read-write,objecttype,column,"This attribute is the login directory for file system commands or FTP commands. The userid will initially be placed in this directory upon logging in to Telnet, FMIP, Local or FTP. The default value of '/' is the root of the /sfs/ shadowed file system."
mscAcUseridAllowedOutAccess,1.3.6.1.4.1.562.36.2.1.18.2.10.1.7,octet string,read-write,objecttype,column,"This attribute indicates whether or not the userid will be allowed outgoing Telnet access from the Passport. Description of bits: telnet(0)"
mscAcIpAccess,1.3.6.1.4.1.562.36.2.1.18.3,,,objectidentity,,""
mscAcIpAccessRowStatusTable,1.3.6.1.4.1.562.36.2.1.18.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAcIpAccess components."
mscAcIpAccessRowStatusEntry,1.3.6.1.4.1.562.36.2.1.18.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAcIpAccess component."
mscAcIpAccessRowStatus,1.3.6.1.4.1.562.36.2.1.18.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscAcIpAccess components. These components can be added and deleted."
mscAcIpAccessComponentName,1.3.6.1.4.1.562.36.2.1.18.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAcIpAccessStorageType,1.3.6.1.4.1.562.36.2.1.18.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAcIpAccess tables."
mscAcIpAccessIndex,1.3.6.1.4.1.562.36.2.1.18.3.1.1.10,ipaddress,no-access,objecttype,column,"This variable represents the index for the mscAcIpAccess tables."
mscAcIpAccessProvTable,1.3.6.1.4.1.562.36.2.1.18.3.10,,no-access,objecttype,table,"This group contains the provisionable attributes for an IpAccess component."
mscAcIpAccessProvEntry,1.3.6.1.4.1.562.36.2.1.18.3.10.1,,no-access,objecttype,row,"An entry in the mscAcIpAccessProvTable."
mscAcIpAccessIpAddressMask,1.3.6.1.4.1.562.36.2.1.18.3.10.1.1,ipaddress,read-write,objecttype,column,"This attribute indicates the bit mask indicating the significant bits which are used in the comparison of an incoming IP address against the 'friendly' IP address in the instance value of the IpAccess component. This bit mask is ANDed to the incoming IP address, and ANDed to the instance value, before the comparison. An IP subnetwork address, in combination with this bit mask attribute, may be provisioned to include an entire IP subnetwork into the friendly IP address list with a single IpAccess component."
mscAcProvTable,1.3.6.1.4.1.562.36.2.1.18.10,,no-access,objecttype,table,"This group contains the provisionable attributes which apply to the overall access of the the node."
mscAcProvEntry,1.3.6.1.4.1.562.36.2.1.18.10.1,,no-access,objecttype,row,"An entry in the mscAcProvTable."
mscAcPublicKeyAuth,1.3.6.1.4.1.562.36.2.1.18.10.1.1,octet string,read-write,objecttype,column,"This attribute indicates whether Telnet sessions require a public key exchange in order to log in to the node. FMIP sessions always require a public key exchange for login authentication. Description of bits: telnet(0)"
mgmtInterfacesMIB,1.3.6.1.4.1.562.36.2.2.15,,,objectidentity,,""
mgmtInterfacesGroup,1.3.6.1.4.1.562.36.2.2.15.1,,,objectidentity,,""
mgmtInterfacesGroupCA,1.3.6.1.4.1.562.36.2.2.15.1.1,,,objectidentity,,""
mgmtInterfacesGroupCA02,1.3.6.1.4.1.562.36.2.2.15.1.1.3,,,objectidentity,,""
mgmtInterfacesGroupCA02A,1.3.6.1.4.1.562.36.2.2.15.1.1.3.2,,,objectidentity,,""
mgmtInterfacesCapabilities,1.3.6.1.4.1.562.36.2.2.15.3,,,objectidentity,,""
mgmtInterfacesCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.15.3.1,,,objectidentity,,""
mgmtInterfacesCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.15.3.1.3,,,objectidentity,,""
mgmtInterfacesCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.15.3.1.3.2,,,objectidentity,,""
