OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqSiVideoManufactureDate,1.3.6.1.4.1.232.2.2.7.4,octet string,read-only,objecttype,scalar,"The date of manufacture of the video display in the following format: field octets contents range ===== ====== ======= ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if the agent cannot provide the date. The date information that is given resolves to a year and week, so the hour, minute, and second field will be set to 0, the month and day fields will give the monday of the week of manufacture."
cpqSiVideoHeight,1.3.6.1.4.1.232.2.2.7.5,integer,read-only,objecttype,scalar,"The maximum image height of the video display in centimeters"
cpqSiVideoWidth,1.3.6.1.4.1.232.2.2.7.6,integer,read-only,objecttype,scalar,"The maximum image width of the video display in centimeters"
cpqSiVideoMaxHorPixel,1.3.6.1.4.1.232.2.2.7.7,integer,read-only,objecttype,scalar,"The number of horizontal pixels in the highest resolution video mode supported."
cpqSiVideoMaxVertPixel,1.3.6.1.4.1.232.2.2.7.8,integer,read-only,objecttype,scalar,"The number of vertical pixels in the highest resolution video mode supported."
cpqSiVideoMaxRefreshRate,1.3.6.1.4.1.232.2.2.7.9,integer,read-only,objecttype,scalar,"The video refresh rate in Hz of the highest resolution video mode supported."
cpqSiMonitor,1.3.6.1.4.1.232.2.2.8,,,objectidentity,,""
cpqSiMonitorOverallCondition,1.3.6.1.4.1.232.2.2.8.1,integer,read-only,objecttype,scalar,"This value specifies the overall condition of the system's monitor(s). The following conditions are supported: other(1) The monitor does not support fault reporting or condition is unknown. ok(2) The monitor is operating OK. degraded(3) The monitor has detected a fault. The monitor is still useable but action should be taken to return the monitor to ok. failed(4) The monitor has detected a fault. The monitor will not be useable. Action should be taken to replace the monitor. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSiMonitorTable,1.3.6.1.4.1.232.2.2.8.2,,no-access,objecttype,table,"A table of all video monitor descriptions connected to this system."
cpqSiMonitorEntry,1.3.6.1.4.1.232.2.2.8.2.1,,no-access,objecttype,row,"A video monitor description."
cpqSiMonitorIndex,1.3.6.1.4.1.232.2.2.8.2.1.1,integer,read-only,objecttype,column,"A unique index for each video display connected to the system."
cpqSiMonitorEdidRaw,1.3.6.1.4.1.232.2.2.8.2.1.2,octet string,read-only,objecttype,column,"The raw value returned from the video EDID function."
cpqSiMonitorDesc,1.3.6.1.4.1.232.2.2.8.2.1.3,displaystring,read-only,objecttype,column,"The manufacturer and model description of the video display."
cpqSiMonitorSerialNumber,1.3.6.1.4.1.232.2.2.8.2.1.4,displaystring,read-only,objecttype,column,"The serial number of the video display."
cpqSiMonitorManufactureDate,1.3.6.1.4.1.232.2.2.8.2.1.5,octet string,read-only,objecttype,column,"The date of manufacture of the video display in the following format: field octets contents range ===== ====== ======= ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if the agent cannot provide the date. The date information that is given resolves to a year and week, so the hour, minute, and second field will be set to 0, the month and day fields will give the monday of the week of manufacture."
cpqSiMonitorHeight,1.3.6.1.4.1.232.2.2.8.2.1.6,integer,read-only,objecttype,column,"The maximum image height of the video display in centimeters"
cpqSiMonitorWidth,1.3.6.1.4.1.232.2.2.8.2.1.7,integer,read-only,objecttype,column,"The maximum image width of the video display in centimeters"
cpqSiMonitorMaxHorPixel,1.3.6.1.4.1.232.2.2.8.2.1.8,integer,read-only,objecttype,column,"The number of horizontal pixels in the highest resolution video mode supported."
cpqSiMonitorMaxVertPixel,1.3.6.1.4.1.232.2.2.8.2.1.9,integer,read-only,objecttype,column,"The number of vertical pixels in the highest resolution video mode supported."
cpqSiMonitorMaxRefreshRate,1.3.6.1.4.1.232.2.2.8.2.1.10,integer,read-only,objecttype,column,"The video refresh rate in Hz of the highest resolution video mode supported."
cpqSiMonitorManufacturer,1.3.6.1.4.1.232.2.2.8.2.1.11,displaystring,read-only,objecttype,column,"The manufacturer of the video display."
cpqSiMonitorThermalCondition,1.3.6.1.4.1.232.2.2.8.2.1.12,integer,read-only,objecttype,column,"This provides the condition of the monitor's internal temperature. This value will be one of the following: other(1) Monitor thermal fault reporting is not supported by this monitor or the Insight Agent does not recognize the status. You may need to upgrade your software. ok(2) The internal temperature is within normal limits. degraded(3) The internal temperature is outside normal operating range. Enumeration: 'degraded': 3, 'other': 1, 'ok': 2."
cpqSiMonitorOperationalCondition,1.3.6.1.4.1.232.2.2.8.2.1.13,integer,read-only,objecttype,column,"This provides the condition of the monitor's operational features. This condition value will be one of the following: other(1) Monitor operational fault reporting is not supported by this monitor or the Insight Agent does not recognize the status. You may need to upgrade your software. ok(2) The monitor is operating within normal limits. degraded(3) The monitor is not functioning within normal operating limits. At least one of the operational features has become degraded. failed(4) The monitor is not functioning within normal operating limits. At least one of the operational features has failed causing the monitor to not be usable. The monitor should be replaced. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSiMonitorStatus,1.3.6.1.4.1.232.2.2.8.2.1.14,integer,read-only,objecttype,column,"This provides the status of the monitor's fault reporting features. This status value will be one of the following: other(1) Monitor fault reporting is not supported by this monitor or the Insight Agent does not recognize the status. You may need to upgrade your software. unknown(2) The monitor status is unknown because the monitor is either in power saving mode or it has been turned off. ok(3) The monitor is operating within normal limits. thermalDegraded(4) The monitor's internal temperature is not functioning within normal operating limits. operationalFailure(5) The monitor is not functioning within normal operating limits. At least one of the operational features has failed. The monitor should be replaced. Enumeration: 'thermalDegraded': 4, 'unknown': 2, 'other': 1, 'ok': 3, 'operationalFailure': 5."
cpqSiHotPlugSlot,1.3.6.1.4.1.232.2.2.9,,,objectidentity,,""
cpqSiHotPlugSlotSupported,1.3.6.1.4.1.232.2.2.9.1,integer,read-only,objecttype,scalar,"This value specifies if this system supports the Hot Pluggable Slot feature. Enumeration: 'notSupported': 2, 'other': 1, 'supported': 3."
cpqSiHotPlugSlotCondition,1.3.6.1.4.1.232.2.2.9.2,integer,read-only,objecttype,scalar,"This value specifies the overall condition of the Hot Plug Slot feature. The Hot Plug condition is set as follows: other(1) When Hot Plug Slots are not supported or condition is unknown. ok(2) If there are no hot plug slots with a condition of degraded or failed. degraded(3) If there are degraded slot entries but none failed. failed(4) If there are failed slot entries. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSiHotPlugSlotChangeCount,1.3.6.1.4.1.232.2.2.9.3,integer,read-only,objecttype,scalar,"This value will be incremented each time a hot plug event occurs resulting in a change in the hot plug slot table."
cpqSiHotPlugSlotTable,1.3.6.1.4.1.232.2.2.9.4,,no-access,objecttype,table,"A list of Hot Plug Slot information entries."
cpqSiHotPlugSlotEntry,1.3.6.1.4.1.232.2.2.9.4.1,,no-access,objecttype,row,"A description of a Hot Plug Slot."
cpqSiHotPlugSlotChassis,1.3.6.1.4.1.232.2.2.9.4.1.1,integer,read-only,objecttype,column,"The Chassis where this hot plug slot resides."
cpqSiHotPlugSlotIndex,1.3.6.1.4.1.232.2.2.9.4.1.2,integer,read-only,objecttype,column,"The slot within the chassis for this hot plug slot."
cpqSiHotPlugSlotBoardPresent,1.3.6.1.4.1.232.2.2.9.4.1.3,integer,read-only,objecttype,column,"This value indicates whether a board is present(2) in or absent(3) from the slot. A value of other(1) indicates the information could not be obtained. Enumeration: 'absent': 3, 'other': 1, 'presentButSuspended': 4, 'present': 2."
cpqSiHotPlugSlotPowerState,1.3.6.1.4.1.232.2.2.9.4.1.4,integer,read-only,objecttype,column,"This value is set to powerOn(2) when power is being supplied to the slot and powerOff(3) when power is not being supplied. A value of other(1) indicates the information could not be obtained. Enumeration: 'powerOn': 2, 'powerOff': 3, 'other': 1."
cpqSiHotPlugSlotBoardCondition,1.3.6.1.4.1.232.2.2.9.4.1.5,integer,read-only,objecttype,column,"This value specifies the condition of the hot plug slot. The hot plug condition is set as follows: other(1) When the condition could not be determined. ok(2) The slot is powered up and operating normally. degraded(3) If the board in the slot is not fully functioning. failed(4) If the slot is failed for any reason. See the status code for more information on the failure. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSiHotPlugSlotErrorStatus,1.3.6.1.4.1.232.2.2.9.4.1.6,integer,read-only,objecttype,column,"This value specifies the status of the hot plug slot. The hot plug slot status is set as follows: noError(1) The slot is operating normally. generalError(2) A general error occurred. wrongRevision(3) The revision of the replacement adapter was different from the original adapter. wrongBoard(4) The model of the replacement adapter was different from the original adapter. cannotConfig(5) The adapter could not be configured. powerFault(6) A power fault occurred for the slot. unexpectedPowerLoss(7) Power was unexpectedly lost from the slot. wrongSpeed(8) The adapter cannot be run at the current bus speed. functionlFailure(9) The adapter is not functioning correctly. This may be caused by a cabling problem. Enumeration: 'powerFault': 6, 'cannotConfig': 5, 'noError': 1, 'wrongBoard': 4, 'wrongRevision': 3, 'generalError': 2, 'unexpectedPowerLoss': 7, 'functionalFailure': 9, 'wrongSpeed': 8."
cpqSiHotPlugSlotHwLocation,1.3.6.1.4.1.232.2.2.9.4.1.7,displaystring,read-only,objecttype,column,"A text description of the hardware location, on complex multi SBB hardware only, for the hot plug slot. A NULL string indicates that the hardware location could not be determined or is irrelevant."
cpqSiSystemBattery,1.3.6.1.4.1.232.2.2.10,,,objectidentity,,""
cpqSiSystemBatteryOverallCondition,1.3.6.1.4.1.232.2.2.10.1,integer,read-only,objecttype,scalar,"This value specifies the overall condition of all of the system batteries. The following conditions are supported: other(1) The system does not use system batteries or the battery condition is unknown. ok(2) All System Batteries are operating OK. degraded(3) One or more of the System Batteries has degraded. The degraded battery will continue to function but should be replaced. failed(4) One of more of the System Batteries has failed. The failed battery is no longer usable. Action should be taken to replace the battery. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSiSysBatteryTable,1.3.6.1.4.1.232.2.2.10.2,,no-access,objecttype,table,"A table of System Batteries."
cpqSiSysBatteryEntry,1.3.6.1.4.1.232.2.2.10.2.1,,no-access,objecttype,row,"A system battery description."
cpqSiSysBatteryIndex,1.3.6.1.4.1.232.2.2.10.2.1.1,integer,read-only,objecttype,column,"A unique index for this battery entry."
cpqSiSysBatteryModel,1.3.6.1.4.1.232.2.2.10.2.1.2,displaystring,read-only,objecttype,column,"The model name for this battery."
cpqSiSysBatterySerialNum,1.3.6.1.4.1.232.2.2.10.2.1.3,displaystring,read-only,objecttype,column,"The serial number for this battery."
cpqSiSysBatteryAssetTag,1.3.6.1.4.1.232.2.2.10.2.1.4,displaystring,read-only,objecttype,column,"This is the customer changeable battery identifier that is set to this system battery's serial number at the time of manufacture. The string will be empty if the battery does support this function."
cpqSiSysBatteryManufacturer,1.3.6.1.4.1.232.2.2.10.2.1.5,displaystring,read-only,objecttype,column,"The battery's manufacturer's name. The string will be empty if the battery does support this function."
cpqSiSysBatteryDate,1.3.6.1.4.1.232.2.2.10.2.1.6,octet string,read-only,objecttype,column,"The battery's manufacture date. field octets contents range ===== ====== ======= ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if the agent cannot provide the module date. The hour, minute, and second field will be set to zero (0) if they are not relevant. The year field is set with the most significant octet first. The string will be empty if the battery does support this function."
cpqSiSysBatterySmartVersion,1.3.6.1.4.1.232.2.2.10.2.1.7,displaystring,read-only,objecttype,column,"The Smart Battery Data Specification version number supported by this battery. The string will be empty if the system battery does support this function."
cpqSiSysBatteryCondition,1.3.6.1.4.1.232.2.2.10.2.1.8,integer,read-only,objecttype,column,"This provides the current condition of this system battery. The following status values are supported: other(1) The battery does not support condition monitoring or the Insight Agent cannot determine condition. ok(2) The battery is operating normally. No user action is required. degraded(3) The battery is degraded. The battery is still usable but should be replaced. failed(4) The battery has failed. The battery is no longer usable and should be replaced soon. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSiSysBatteryStatus,1.3.6.1.4.1.232.2.2.10.2.1.9,integer,read-only,objecttype,column,"This provides the current status of the battery. The following status values are supported: other(1): This battery does not support status reporting. ok(2): The battery is operating ok. User Action: No action required. capacityDegraded(3): Significant battery degradation has occurred. The battery can no longer be fully recharged. User Action: If using multiple batteries, run the Power Conservation Utility to identify the battery location. Contact your System Administrator or Authorized Reseller to order a replacement battery. chargeFault(4): One or more batteries are not functioning properly. User Action: Make sure all batteries are operating in the recommended temperature range. Check for foreign objects in the battery slots. Remove and reinsert all batteries to resume normal battery operation. Contact your System Administrator or Authorized Reseller if you are still experiencing problems. batteryFailure(5): The battery has failed and must be replaced. User Action: Contact your System Administrator or Authorized Reseller to order a replacement battery. Recycle your old battery. For proper disposal information, refer to the documentation that came with your computer. Enumeration: 'chargeFault': 4, 'other': 1, 'ok': 2, 'batteryFailure': 5, 'capacityDegraded': 3."
cpqSiSysBatteryChemistry,1.3.6.1.4.1.232.2.2.10.2.1.10,integer,read-only,objecttype,column,"The chemistry of the battery. Enumeration: 'nickel-Metal-Hydride': 5, 'nickel-Cadmium': 4, 'unknown': 2, 'lead-Acid': 3, 'lithium-Polymer': 8, 'zinc-Air': 7, 'other': 1, 'lithium-Ion': 6."
cpqSiSysBatteryRemainingCap,1.3.6.1.4.1.232.2.2.10.2.1.11,integer,read-only,objecttype,column,"This is a percentage of the battery's remaining capacity from its design capacity. If this attribute is not supported, 65535 is returned."
cpqSiSysBatteryFirmwareRevision,1.3.6.1.4.1.232.2.2.10.2.1.12,integer,read-only,objecttype,column,"This is the revision level of the firmware on the battery. If this attribute is not supported, 255 is returned."
cpqSiSysBatteryHardwareRevision,1.3.6.1.4.1.232.2.2.10.2.1.13,integer,read-only,objecttype,column,"This is the revision level of the hardware on the battery. If this attribute is not supported, 255 is returned."
cpqSiSysBatteryFullCap,1.3.6.1.4.1.232.2.2.10.2.1.14,integer,read-only,objecttype,column,"This is the mWatt-Hours of the battery's Full capacity on the current charge. If this attribute is not supported, 65535 is returned."
cpqSiSysBatteryDesignCap,1.3.6.1.4.1.232.2.2.10.2.1.15,integer,read-only,objecttype,column,"This is the mWatt-Hours of the battery's design capacity as specified by the manufacturer. If this attribute is not supported, 65535 is returned."
cpqSiSysBatteryHwLocation,1.3.6.1.4.1.232.2.2.10.2.1.16,displaystring,read-only,objecttype,column,"A text description of the hardware location, on complex multi SBB hardware only, for the battery. A NULL string indicates that the hardware location could not be determined or is irrelevant."
cpqSiDockingStation,1.3.6.1.4.1.232.2.2.11,,,objectidentity,,""
cpqSiDockingStationStatus,1.3.6.1.4.1.232.2.2.11.1,integer,read-only,objecttype,scalar,"This value specifies the connection of the computer system to a docking station. The following connection states are supported: notSupported(1) This system does not interface to a docking station. docked(2) This system is connected to a docking station. undocked(3) This system is not connect to a docking station. Enumeration: 'notSupported': 1, 'docked': 2, 'undocked': 3."
cpqSiDockingStationSerialNum,1.3.6.1.4.1.232.2.2.11.2,displaystring,read-only,objecttype,scalar,"The serial number of the docking station. The string will be empty if the docking station does not support a serial or the system does not interface to a docking station."
cpqSiDockingStationModel,1.3.6.1.4.1.232.2.2.11.3,displaystring,read-only,objecttype,scalar,"The model name of the docking station. The string will be empty if the docking station does not report the model name or the system does not interface to a docking station."
cpqSiDockingStationAssetTag,1.3.6.1.4.1.232.2.2.11.4,displaystring,read-only,objecttype,scalar,"This is a customer changeable identifier that is set to the docking station serial number at the time of manufacture. The string will be empty if the docking station does not report an asset tag or the system does not interface to a docking station."
cpqSiFru,1.3.6.1.4.1.232.2.2.12,,,objectidentity,,""
cpqSiFruTable,1.3.6.1.4.1.232.2.2.12.1,,no-access,objecttype,table,"Table of Field Replaceable Units of system, providing inventory and asset control information. This table is referenced from logical hardware descriptions elsewhere in the MIB."
cpqSiFruEntry,1.3.6.1.4.1.232.2.2.12.1.1,,no-access,objecttype,row,"Each entry represents a Field Replaceable Unit (FRU) of hardware."
cpqSiFruIndex,1.3.6.1.4.1.232.2.2.12.1.1.1,integer,read-only,objecttype,column,"A locally-unique index value."
cpqSiFruType,1.3.6.1.4.1.232.2.2.12.1.1.2,integer,read-only,objecttype,column,"General category of the type of FRU that this is. Enumeration: 'chassis': 10, 'motherBoard': 3, 'unknown': 1, 'memoryCard': 5, 'peripheralDevice': 7, 'powerSupply': 9, 'ioCard': 12, 'other': 2, 'fan': 11, 'memoryModule': 6, 'processor': 4, 'systemBusBridge': 8."
cpqSiFruDescr,1.3.6.1.4.1.232.2.2.12.1.1.3,displaystring,read-write,objecttype,column,"More detailed description of FRU type, if known."
cpqSiFruVendor,1.3.6.1.4.1.232.2.2.12.1.1.4,displaystring,read-only,objecttype,column,"Manufacturer name or ID."
cpqSiFruPartNumber,1.3.6.1.4.1.232.2.2.12.1.1.5,displaystring,read-only,objecttype,column,"Number by which this unit is orderable."
cpqSiFruRevision,1.3.6.1.4.1.232.2.2.12.1.1.6,displaystring,read-only,objecttype,column,"Version number of this unit. If artwork level is available, it will appear as 'Artwork: XXX' following FRU version portion."
cpqSiFruFirmwareRevision,1.3.6.1.4.1.232.2.2.12.1.1.7,displaystring,read-only,objecttype,column,"The revision of the firmware, if any. Otherwise null."
cpqSiFruSerialNumber,1.3.6.1.4.1.232.2.2.12.1.1.8,displaystring,read-only,objecttype,column,"The serial number of this unit's instance."
cpqSiFruAssetNo,1.3.6.1.4.1.232.2.2.12.1.1.9,displaystring,read-write,objecttype,column,"The asset number for this unit. This string may be limited."
cpqSiFruClass,1.3.6.1.4.1.232.2.2.12.1.1.10,integer,read-only,objecttype,column,"Represents the status category of the unit. Enumeration: 'unknown': 1, 'priorBoardInSlot': 4, 'other': 2, 'priorParentBoard': 6, 'priorParentSystem': 7, 'parentBoard': 5, 'currentBoardInSlot': 3."
cpqSiFruSlotNumber,1.3.6.1.4.1.232.2.2.12.1.1.11,displaystring,read-only,objecttype,column,"Physical slot number of FRU."
cpqSiFruSubAssemblyNumber,1.3.6.1.4.1.232.2.2.12.1.1.12,integer,read-only,objecttype,column,"Subassembly containing this FRU. From FRU V5.0."
cpqSiFruAssemblyNumber,1.3.6.1.4.1.232.2.2.12.1.1.13,integer,read-only,objecttype,column,"Assembly containing this FRU. From FRU V5.0."
cpqSiFruChassisNumber,1.3.6.1.4.1.232.2.2.12.1.1.14,integer,read-only,objecttype,column,"Chassis containing this FRU. From FRU V5.0."
cpqSiFruPositionNumber,1.3.6.1.4.1.232.2.2.12.1.1.15,integer,read-only,objecttype,column,"Position in Chassis to help locate FRU. From FRU V5.0."
cpqSiFruCabinetIDNumber,1.3.6.1.4.1.232.2.2.12.1.1.16,integer,read-only,objecttype,column,"Cabinet number containing this FRU. From FRU V5.0."
cpqSiFruSiteLocation,1.3.6.1.4.1.232.2.2.12.1.1.17,integer,read-only,objecttype,column,"Site code for system containing this FRU. From FRU V5.0."
cpqSiFruDiagStatus,1.3.6.1.4.1.232.2.2.12.1.1.18,integer,read-only,objecttype,column,"Use system status values to describe current state of the FRU. Enumeration: 'disabled': 5, 'unknown': 1, 'degraded': 3, 'ok': 2, 'failed': 4."
cpqSiFruExtendedDiagStatus,1.3.6.1.4.1.232.2.2.12.1.1.19,integer,read-only,objecttype,column,"Diagnostic Status value returned by Device Specific diagnostics. Usually through a diagnostic status register on the device. See product manual for bit descriptions."
cpqSiFruCellTablePtr,1.3.6.1.4.1.232.2.2.12.1.1.20,integer,read-only,objecttype,column,"Index for the cell in cpqSeCellTable where this FRU is physically located."
cpqSiFruIOCTablePtr,1.3.6.1.4.1.232.2.2.12.1.1.21,integer,read-only,objecttype,column,"Index for the I/O Chassis in cpqSeIOCTablePtr where this FRU is physically located"
cpqSiFruFileId,1.3.6.1.4.1.232.2.2.12.1.1.22,displaystring,read-only,objecttype,column,"This represents the FRU file identifier"
cpqSiFruScanRev,1.3.6.1.4.1.232.2.2.12.1.1.23,displaystring,read-only,objecttype,column,"This represents FRU scan revision"
cpqSiRackEnclosure,1.3.6.1.4.1.232.2.2.13,,,objectidentity,,""
cpqSiRackEnclosureMgrTable,1.3.6.1.4.1.232.2.2.13.1,,no-access,objecttype,table,"Table of possible rack and/or enclosure based systems."
cpqSiRackEnclosureMgrEntry,1.3.6.1.4.1.232.2.2.13.1.1,,no-access,objecttype,row,"A entry for a rack and/or enclosure based system."
cpqSiRackEnclosureMgrIndex,1.3.6.1.4.1.232.2.2.13.1.1.1,integer,read-only,objecttype,column,"A locally-unique index value."
cpqSiRackEnclosureMgrType,1.3.6.1.4.1.232.2.2.13.1.1.2,integer,read-only,objecttype,column,"This value specifies the type of enclosure management. other(1) When the type not be determined. noEnclosureManagement(2) The server is part of a rack/enclosure managed system, but there is no dedicated enclosure manager. enclosureManagement(3) The server is part of a rack/enclosure managed system with a dedicated enclosure manager. onboardAdminManagement(4) The server is part of a rack/enclosure managed system with a onboard Administrator. Enumeration: 'onboardAdminManagement': 4, 'other': 1, 'enclosureManagement': 3, 'noEnclosureManagement': 2."
cpqSiRackEnclosureMgrIpAddr,1.3.6.1.4.1.232.2.2.13.1.1.3,displaystring,read-only,objecttype,column,"The IP address of the rack enclosure manager. The string will be empty if the enclosure does not report the information or it could not be determined."
cpqSiRackEnclosureMgrWebLink,1.3.6.1.4.1.232.2.2.13.1.1.4,displaystring,read-only,objecttype,column,"The web link to the enclosure managers web based management information for the enclosure. The string will be empty if the enclosure does not report the information or it could not be determined."
cpqSiRackEnclosureMgrCondition,1.3.6.1.4.1.232.2.2.13.1.1.5,integer,read-only,objecttype,column,"The overall condition of the Enclosure. For more detailed status information, follow the cpqSiEnclosureMgrWebLink through the Web Management Agent interface. other(1) This is the default condition for systems when cpqSiRackEnclosureMgrType has a value of noEnclosureManagement(2). When cpqSiRackEnclosureMgrType has a value of enclosureManagement(3), this indicates the status of the enclosure manager could not be determined. ok(2) The enclosure manager is in an ok state. Follow the cpqSiRackEnclosureMgrWebLink link in the Web Management Agents to manage the enclosure. degraded(3) The enclosure manager is in a degraded state. Follow the cpqSiRackEnclosureMgrWebLink link in the Web Management Agents to manage the enclosure. failed(4) The enclosure manager is in a failed state. Follow the cpqSiRackEnclosureMgrWebLink link in the Web Management Agents to manage the enclosure. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSiRackEnclosureMgrSerialNumber,1.3.6.1.4.1.232.2.2.13.1.1.6,displaystring,read-only,objecttype,column,"The serial number of the enclosure. The string will be empty if the enclosure does not report the information or it could not be determined."
cpqSiRackEnclosureMgrModel,1.3.6.1.4.1.232.2.2.13.1.1.7,displaystring,read-only,objecttype,column,"The model name of the enclosure. The string will be empty if it could not be determined."
cpqSiRackEnclosureMgrName,1.3.6.1.4.1.232.2.2.13.1.1.8,displaystring,read-only,objecttype,column,"The name of the enclosure. This name logically groups together the Blade servers installed in the same enclosure and it is shared with the other servers in the enclosure. The string will be empty if it could not be determined."
cpqSiRackEnclosureMgrFwRev,1.3.6.1.4.1.232.2.2.13.1.1.9,displaystring,read-only,objecttype,column,"The Firmware revision of the Enclosure Manager/Onboard Administrator. The string will be empty if it could not be determined."
cpqSiRackEnclosureMgrProductID,1.3.6.1.4.1.232.2.2.13.1.1.10,displaystring,read-only,objecttype,column,"The Enclosure product identifier. The string will be empty if it could not be determined."
cpqSiRackEnclosureMgrUUID,1.3.6.1.4.1.232.2.2.13.1.1.11,displaystring,read-only,objecttype,column,"The Enclosure unique identifier. The string will be empty if it could not be determined."
cpqSiServerBlade,1.3.6.1.4.1.232.2.2.14,,,objectidentity,,""
cpqSiServerBladeEnclosureBayNumber,1.3.6.1.4.1.232.2.2.14.1,integer,read-only,objecttype,scalar,"This value specifies the enclosure bay number occupied by the blade. In case of a blade occupying multiple bays, this will be the lowest enclosure bay number of all the bay numbers occupied by this balde"
cpqSiServerBladeHeight,1.3.6.1.4.1.232.2.2.14.2,integer,read-only,objecttype,scalar,"Blade height is the Blade length. unknown(1) This indicates it could not be determined. halfHeightBlade(2) This indicates a half-height server Blade. fullHeightBlade(3) This indicates a full-height server Blade. Enumeration: 'unknown': 1, 'fullHeightBlade': 3, 'halfHeightBlade': 2."
cpqSiServerBladeWidth,1.3.6.1.4.1.232.2.2.14.3,integer,read-only,objecttype,scalar,"Width of the Blade in terms of Enclosure Bays. This pertain to the Blade side that connects to the enclosure backplane. Enumeration: 'unknown': 1, 'singleWide': 2, 'doubleWide': 3."
cpqSiRack,1.3.6.1.4.1.232.2.2.15,,,objectidentity,,""
cpqSiRackName,1.3.6.1.4.1.232.2.2.15.1,displaystring,read-only,objecttype,scalar,"The rack name. This name is used to logically group together enclosures in a rack and it is shared with other enclosures in the rack. The string will be empty if it could not be determined."
cpqSiRackUUID,1.3.6.1.4.1.232.2.2.15.2,displaystring,read-only,objecttype,scalar,"The rack unique identifier. The string will be empty if it could be determined."
cpqSiMP,1.3.6.1.4.1.232.2.2.16,,,objectidentity,,""
cpqSiMPHostName,1.3.6.1.4.1.232.2.2.16.1,displaystring,read-only,objecttype,scalar,"The host name of the Management Processor. The string will be empty if it could not be determined."
cpqSiMPHealthStatus,1.3.6.1.4.1.232.2.2.16.2,integer,read-only,objecttype,scalar,"The health status of the Management Processor. Enumeration: 'unknown': 1, 'degraded': 3, 'ok': 2, 'failed': 4."
cpqSiHoodRemoved,1.3.6.1.4.1.2320.2001,,,notificationtype,,"System hood is removed. The hood status has been set to removed. The system's hood is not in a properly installed state. This situation may result in improper cooling of the system due to air flow changes caused by the missing hood. User Action: Replace the cover (hood), ensure the system's cover is properly installed. Verify the system is in working order."
cpqSiMonitorConditionOK,1.3.6.1.4.1.2320.2002,,,notificationtype,,"Fault reporting features have returned to within their normal operating range for the monitor indicated by cpqSiMonitorIndex. The monitor's condition has been set to OK. User Action: None."
cpqSiMonitorConditionDegraded,1.3.6.1.4.1.2320.2003,,,notificationtype,,"A fault reporting feature has exceeded normal limits for the monitor indicated by the cpqSiMonitorIndex. The monitor's condition is degraded due to the internal temperature exceeding normal operating limits. The monitor is still useable, but action should be taken to return the condition to OK. User Action: Physically check for obstructions to air flow around the monitor. Check the thermostat in the room that the system occupies. Allow the monitor to cool by turning off the monitor for 5 minutes then turn the monitor back on. After the monitor cools, another alarm indicating an improving condition, such as Monitor OK, will be issued."
cpqSiMonitorConditionFailed,1.3.6.1.4.1.2320.2004,,,notificationtype,,"A fault reporting feature has exceeded normal limits in the monitor indicated by the cpqSiMonitorIndex. The monitor's condition has been set to failed due to an operational feature exceeding normal operating limits. The monitor will not be useable and should be replaced. User Action: Make a note of the monitor model number and serial number. Replace the monitor. Refer to the appropriate Maintenance and Service Guide for detailed information on a component replacement."
cpqSiCorrMemErrStatusDegraded,1.3.6.1.4.1.2320.2005,,,notificationtype,,"Correctable memory error count has exceeded the threshold for the memory module indicated by the 'cpqSiMemErrorIndex' variable. The appropriate cpqSiMemModuleECCStatus has been set to degraded. User Action: For Desktops, the System Administrator should run the F10 Diagnostics on this system and select RAM LONG TEST. If it is determined that a module needs replacing, schedule maintenance for the system and replace the failed memory module. Refer to the appropriate Maintenance and Service Guide for detailed information on a component replacement."
cpqSiCorrMemErrStatusOk,1.3.6.1.4.1.2320.2006,,,notificationtype,,"Correctable memory error count is now below the threshold for the memory module indicated by the 'cpqSiMemErrorIndex' variable. The appropriate cpqSiMemModuleECCStatus has been set to ok. User Action: None."
cpqSiMemConfigChange,1.3.6.1.4.1.2320.2007,,,notificationtype,,"A memory configuration change has occurred. CpqSiMemConfigChangeData will indicate which memory modules slots have changed. User Action: You may want to verify a valid reason for a memory configuration to have occurred. If system issuing the alert is a Desktop running NT, the memory configuration change information is also logged in the NT System Log."
