OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciapNotifyResource,1.3.6.1.4.1.9.9.748.1.5.1,rowpointer,no-access,objecttype,scalar,"This object indicates the resource for which the in-use gauge crosses a threshold the last time the system generated a ciapEventThresholdRising or ciapEventThresholdFalling notification. More specifically, this object indicates a row pointer corresponding to the resource, which may be one a row in one of the following tables: - ciapPoolGroupTable to indicate the in-use gauge associated with an IP address pool group has crossed a threshold. - ciapPoolTable to indicate the in-use gauge associated with an IP address pool has crossed a threshold. - ciapRangeTable to indicate the in-use gauge associated with a range of IP addresses has crossed a threshold. - ciapNetworkTable to indicate the in-use gauge associated with a set of IP networks (which includes IPv4 subnets and IPv6 prefixes) has crossed a threshold."
ciapNotifyThresholdUnits,1.3.6.1.4.1.9.9.748.1.5.2,ipaddresspoolthresholdunits,no-access,objecttype,scalar,"This object indicates the units for: 1) ciapNotifyThresholdRising the last time the system generated a ciapEventThresholdRising notification, or 2) ciapNotifyThresholdFalling the last time the system generated a ciapEventThresholdFalling notification."
ciapNotifyThresholdRising,1.3.6.1.4.1.9.9.748.1.5.3,unsigned32,no-access,objecttype,scalar,"This object indicates the rising threshold an in-use gauge crossed the last time the system generated a ciapEventThresholdRising notification."
ciapNotifyThresholdFalling,1.3.6.1.4.1.9.9.748.1.5.4,unsigned32,no-access,objecttype,scalar,"This object indicates the falling threshold an in-use gauge cross the last time the system generated a ciapEventThresholdFalling notification."
ciapNotifyInUse,1.3.6.1.4.1.9.9.748.1.5.5,gauge32,no-access,objecttype,scalar,"This object indicates the value of the in-use gauge that crossed a threshold the last time the system generated a ciapEventThresholdRising or ciapEventThresholdFalling notification."
ciapNotifyFree,1.3.6.1.4.1.9.9.748.1.5.6,gauge32,no-access,objecttype,scalar,"This object indicates the value of the corresponding free gauge the last time the system generated a ciapThresholdRising or ciapThresholdFalling notification."
ciscoIpAddressPoolMIBConform,1.3.6.1.4.1.9.9.748.2,,,objectidentity,,""
ciscoIpAddressPoolMIBCompliances,1.3.6.1.4.1.9.9.748.2.1,,,objectidentity,,""
ciscoIpAddressPoolCompliance01,1.3.6.1.4.1.9.9.748.2.1.1,,,modulecompliance,,"This compliance statement specifies the minimal requirements an implementation must meet in order to claim full compliance with the definition of the CISCO-IP-ADDRESS-POOL-MIB."
ciscoIpAddressPoolMIBGroups,1.3.6.1.4.1.9.9.748.2.2,,,objectidentity,,""
ciapGlobalGroup,1.3.6.1.4.1.9.9.748.2.2.1,,,objectgroup,,"This group contains objects describing data that applies to the IP address pool manager as a whole."
ciapPoolGroup,1.3.6.1.4.1.9.9.748.2.2.2,,,objectgroup,,"This group contains objects describing IP address pools."
ciapRangeGroup,1.3.6.1.4.1.9.9.748.2.2.3,,,objectgroup,,"This group contains objects describing IP addresses comprising an IP address pool."
ciapPrefixGroup,1.3.6.1.4.1.9.9.748.2.2.4,,,objectgroup,,"This group contains objects describing IP prefixes comprising an IP address pool."
ciapPoolGroupGroup,1.3.6.1.4.1.9.9.748.2.2.5,,,objectgroup,,"This group contains objects describing IP address pool groups."
ciapNotifDataGroup,1.3.6.1.4.1.9.9.748.2.2.6,,,objectgroup,,"This group contains objects describing data conveyed by notifications defined by this MIB module."
ciapNotifsGroup,1.3.6.1.4.1.9.9.748.2.2.7,,,notificationgroup,,"This group contains notifications used to indicate threshold crossing events relating to ranges of IP addresses."
