OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aluExtPethPsePortOperStatus,1.3.6.1.4.1.6527.6.2.2.2.2.13.1.3,integer,read-only,objecttype,column,"The operational status of the port PSE. Enumeration: 'notApplicable': 1, 'off': 3, 'on': 2."
pethPsePortEventInfo,1.3.6.1.4.1.6527.6.2.2.2.2.14,octet string,no-access,objecttype,scalar,"The operational status of the port PSE."
tmnxVirtualPortTable,1.3.6.1.4.1.6527.6.2.2.2.2.15,,no-access,objecttype,table,"The port table has an entry for each virtual port"
tmnxVirtualPortEntry,1.3.6.1.4.1.6527.6.2.2.2.2.15.1,,no-access,objecttype,row,"Each row entry represents a virtual port"
tmnxVirtualPortPortID,1.3.6.1.4.1.6527.6.2.2.2.2.15.1.1,tmnxportid,no-access,objecttype,column,"tmnxVirtualPortPortID is an index into this table"
tmnxVirtualPortInUse,1.3.6.1.4.1.6527.6.2.2.2.2.15.1.2,integer,read-only,objecttype,column,"tmnxVirtualPortInUse describes whether the virtual port is used by an application or not. Enumeration: 'testhead': 4, 'macswap': 3, 'not-in-use': 1, 'mirror': 2."
tmnxVirtualPortSpeed,1.3.6.1.4.1.6527.6.2.2.2.2.15.1.3,integer,read-only,objecttype,column,"tmnxVirtualPortSpeed describes the speed of the virtual ports. Enumeration: 'ten-gig': 2, 'one-gig': 1."
tmnxSASPortNotificationObjects,1.3.6.1.4.1.6527.6.2.2.2.3,,,objectidentity,,""
aluExtPethPsePortStatusChange,1.3.6.1.4.1.6527.6.2.2.2.3.1,,,notificationtype,,"Generated when there is a change in Power Classification, Detection Status, Fault Reason, or Oper Status on a PoE port."
tmnxSASPortStatsObjs,1.3.6.1.4.1.6527.6.2.2.2.4,,,objectidentity,,""
