OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sbFLNGAC1PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.23,integer,read-only,objecttype,column,"Predicted status between FLN and GAC#1.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX0GDX0PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.24,integer,read-only,objecttype,column,"Predicted status between LDX#0 and GDX#0.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX1GDX1PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.25,integer,read-only,objecttype,column,"Predicted status between LDX#1 and GDX#1.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX2GDX2PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.26,integer,read-only,objecttype,column,"Predicted status between LDX#2 and GDX#2.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX3GDX3PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.27,integer,read-only,objecttype,column,"Predicted status between LDX#3 and GDX#3.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000"
sbFLNGAC0ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.28,counter,read-write,objecttype,column,"Number of correctable errors between FLN and GAC#0. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
sbFLNGAC1ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.29,counter,read-write,objecttype,column,"Number of correctable errors between FLN and GAC#1. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX0GDX0ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.30,counter,read-write,objecttype,column,"Number of correctable errors between LDX#0 and GDX#0. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX1GDX1ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.31,counter,read-write,objecttype,column,"Number of correctable errors between LDX#1 and GDX#1. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX2GDX2ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.32,counter,read-write,objecttype,column,"Number of correctable errors between LDX#2 and GDX#2. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX3GDX3ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.33,counter,read-write,objecttype,column,"Number of correctable errors between LDX#3 and GDX#3. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX1GDX0PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.34,integer,read-only,objecttype,column,"Predicted status between LDX#1 and GDX#0.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX2GDX1PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.35,integer,read-only,objecttype,column,"Predicted status between LDX#2 and GDX#1.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX3GDX1PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.36,integer,read-only,objecttype,column,"Predicted status between LDX#3 and GDX#1.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX1GDX0ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.37,counter,read-write,objecttype,column,"Number of correctable errors between LDX#1 and GDX#0. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX2GDX1ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.38,counter,read-write,objecttype,column,"Number of correctable errors between LDX#2 and GDX#1. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
sbLDX3GDX1ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.6.1.1.39,counter,read-write,objecttype,column,"Number of correctable errors between LDX#3 and GDX#1. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
iobInfo,1.3.6.1.4.1.211.1.31.1.2.100.1.7,,,objectidentity,,""
iobTable,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1,,no-access,objecttype,table,"Table with I/O board information. In the case of 'PRIMEQUEST 420'; Index 0 of this table shows the IOU information and index 1 of this table shows the IOX information."
iobEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1,,no-access,objecttype,row," "
iobIOBNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.1,integer,read-only,objecttype,column,"I/O board identification number.(index:0 based)"
iobPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.2,displaystring,read-only,objecttype,column,"I/O board identification name."
iobTotalStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.3,integer,read-only,objecttype,column,"I/O board total status.(Bit field); deprecated: PSA-2.0.0 or later does not support this objest. Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000"
iobCSFLIPredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.4,integer,read-only,objecttype,column,"I/Oboard FLI predicted status.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
iobCSFLP0PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.5,integer,read-only,objecttype,column,"I/Oboard FLP#0 predicted status.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
iobCSFLP1PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.6,integer,read-only,objecttype,column,"I/Oboard FLP#1 predicted status.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
iobType,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.7,integer,read-only,objecttype,column,"I/O board type; NOSUPPORT. Enumeration: 'master1': 3, 'master0': 2, 'normal': 1."
iobSerialNo,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.8,displaystring,read-only,objecttype,column,"I/O board serial number."
iobModelNo,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.9,displaystring,read-only,objecttype,column,"I/O board model number."
iobCSFLIErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.10,counter,read-write,objecttype,column,"Number of FLI correctable errors. Set the value 0 if you want to reset the FLI error count. deprecated: PSA-2.0.0 or later does not support this objest."
iobCSFLP0ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.11,counter,read-write,objecttype,column,"Number of FLP#0 correctable errors. Set the value 0 if you want to reset the FLP#0 error count. deprecated: PSA-2.0.0 or later does not support this objest."
iobCSFLP1ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.12,counter,read-write,objecttype,column,"Number of FLP#1 correctable errors. Set the value 0 if you want to reset the FLP#1 error count. deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGDX0PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.13,integer,read-only,objecttype,column,"Predicted status between FLI and GDX#0.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGDX1PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.14,integer,read-only,objecttype,column,"Predicted status between FLI and GDX#1.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGDX2PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.15,integer,read-only,objecttype,column,"Predicted status between FLI and GDX#2.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGDX3PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.16,integer,read-only,objecttype,column,"Predicted status between FLI and GDX#3.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGAC0PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.17,integer,read-only,objecttype,column,"Predicted status between FLI and GAC#0.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGAC1PredictedStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.18,integer,read-only,objecttype,column,"Predicted status between FLI and GAC#1.(Bit field) Status Bit ok 0x00000000 warning 0x00100000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGDX0ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.19,counter,read-write,objecttype,column,"Number of correctable errors between FLI and GDX#0. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGDX1ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.20,counter,read-write,objecttype,column,"Number of correctable errors between FLI and GDX#1. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGDX2ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.21,counter,read-write,objecttype,column,"Number of correctable errors between FLI and GDX#2. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGDX3ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.22,counter,read-write,objecttype,column,"Number of correctable errors between FLI and GDX#3. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGAC0ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.23,counter,read-write,objecttype,column,"Number of correctable errors between FLI and GAC#0. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
iobFLIGAC1ErrorCount,1.3.6.1.4.1.211.1.31.1.2.100.1.7.1.1.24,counter,read-write,objecttype,column,"Number of correctable errors between FLI and GAC#1. Set the value 0 if you want to reset the error count. deprecated: PSA-2.0.0 or later does not support this objest."
iobSlotTable,1.3.6.1.4.1.211.1.31.1.2.100.1.7.2,,no-access,objecttype,table,"Table with IOB PCI slots information."
iobSlotEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.7.2.1,,no-access,objecttype,row," "
iobSlotIOBNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.7.2.1.1,integer,read-only,objecttype,column,"IOB PCI board identification number.(index:0 based)"
iobSlotSlotNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.7.2.1.2,integer,read-only,objecttype,column,"IOB PCI slot identification number.(index:0 based)"
iobSlotPresentStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.2.1.3,integer,read-only,objecttype,column,"IOB PCI slot present status.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 unknown 0x00010000"
iobSlotPowerStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.7.2.1.4,integer,read-only,objecttype,column,"IOB PCI slot power status. Status Value power-on 0 power-off 1"
sduInfo,1.3.6.1.4.1.211.1.31.1.2.100.1.8,,,objectidentity,,""
sduTable,1.3.6.1.4.1.211.1.31.1.2.100.1.8.1,,no-access,objecttype,table,"Table with SCSI disk unit information."
sduEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.8.1.1,,no-access,objecttype,row," "
sduNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.8.1.1.1,integer,read-only,objecttype,column,"SCSI disk unit identification number.(index)"
sduPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.8.1.1.2,displaystring,read-only,objecttype,column,"SCSI disk unit identification name."
sduTotalStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.8.1.1.3,integer,read-only,objecttype,column,"SCSI disk unit total status.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000"
sduStatusClear,1.3.6.1.4.1.211.1.31.1.2.100.1.8.1.1.4,integer,read-write,objecttype,column,"SCSI disk unit total status clear. Enumeration: 'clear': 1."
sduFANRedundancyStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.8.1.1.5,integer,read-only,objecttype,column,"Fan in SCSI disk unit redundancy status. Status Value Redundant 1 Non-Redundant: Sufficient Resources 2 Non-Redundant: Insufficient Resources 3 Unknown 99"
sduPSURedundancyStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.8.1.1.6,integer,read-only,objecttype,column,"Power supply unit in SCSI disk unit redundancy status. Status Value Redundant 1 Non-Redundant: Sufficient Resources 2 Non-Redundant: Insufficient Resources 3 Unknown 99"
sduModelName,1.3.6.1.4.1.211.1.31.1.2.100.1.8.1.1.7,displaystring,read-only,objecttype,column,"SCSI disk unit model name.(e.g. PS10R...)"
sduFirmwareRevision,1.3.6.1.4.1.211.1.31.1.2.100.1.8.1.1.8,displaystring,read-only,objecttype,column,"SCSI disk unit firmware revision.(e.g. 1.02...)"
sduLEDStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.8.1.1.9,integer,read-write,objecttype,column,"SCSI disk unit LED status. Enumeration: 'on': 2, 'off': 1."
sduControllerTable,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2,,no-access,objecttype,table,"Table with SCSI disk unit's controller information."
sduControllerEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2.1,,no-access,objecttype,row," "
sduCtlSDUNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2.1.1,integer,read-only,objecttype,column,"SCSI disk unit identification number.(index)"
sduCtlControllerNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2.1.2,integer,read-only,objecttype,column,"SCSI disk unit's controller number.(index)"
sduCtlPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2.1.3,displaystring,read-only,objecttype,column,"SCSI disk unit's controller identification name."
sduCtlDestinationPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2.1.4,displaystring,read-only,objecttype,column,"SCSI sidk unit's controller destination identification name."
sduCtlStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2.1.5,integer,read-only,objecttype,column,"SCSI disk unit's controller status.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000"
sduCtlBusType,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2.1.6,integer,read-only,objecttype,column,"Bus type of the SCSI disk unit's controller. Refer to the following definitions; value contens 0 other 1 isa 2 eisa 3 pci"
sduCtlSegment,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2.1.7,integer,read-only,objecttype,column,"Segment number of the SCSI disk unit's controller."
sduCtlBusNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2.1.8,integer,read-only,objecttype,column,"Bus number of the SCSI disk unit's controller."
sduCtlDeviceNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2.1.9,integer,read-only,objecttype,column,"Device number of the SCSI disk unit's controller."
sduCtlFunction,1.3.6.1.4.1.211.1.31.1.2.100.1.8.2.1.10,integer,read-only,objecttype,column,"Function number of the SCSI disk unit's controller."
sduFanTable,1.3.6.1.4.1.211.1.31.1.2.100.1.8.3,,no-access,objecttype,table,"Table with fan of SCSI disk unit information."
sduFanEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.8.3.1,,no-access,objecttype,row," "
sduFanSDUNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.8.3.1.1,integer,read-only,objecttype,column,"SCSI disk unit identification number.(index)"
sduFanFanNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.8.3.1.2,integer,read-only,objecttype,column,"Fan of SCSI disk unit identification number.(index)"
sduFanPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.8.3.1.3,displaystring,read-only,objecttype,column,"Fan of SCSI disk unit identification name."
sduFanStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.8.3.1.4,integer,read-only,objecttype,column,"Fan of SCSI disk unit status.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000"
sduPsuTable,1.3.6.1.4.1.211.1.31.1.2.100.1.8.4,,no-access,objecttype,table,"Table with power supply unit of SCSI disk unit information."
sduPsuEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.8.4.1,,no-access,objecttype,row," "
sduPsuSDUNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.8.4.1.1,integer,read-only,objecttype,column,"SCSI disk unit identification number.(index)"
sduPsuPsuNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.8.4.1.2,integer,read-only,objecttype,column,"Power supply unit of SCSI disk unit identification number.(index)"
sduPsuPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.8.4.1.3,displaystring,read-only,objecttype,column,"Power supply unit of SCSI disk unit identification name."
sduPsuStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.8.4.1.4,integer,read-only,objecttype,column,"Power supply unit of SCSI disk unit status.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000"
otherBoardInfo,1.3.6.1.4.1.211.1.31.1.2.100.1.9,,,objectidentity,,""
pciboxTable,1.3.6.1.4.1.211.1.31.1.2.100.1.9.1,,no-access,objecttype,table,"Table with PCI-Box information."
pciboxEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.9.1.1,,no-access,objecttype,row," "
pciboxNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.9.1.1.1,integer,read-only,objecttype,column,"PCI-Box identification number.(index)"
pciboxPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.9.1.1.2,displaystring,read-only,objecttype,column,"PCI-Box identification name."
pciboxModelNo,1.3.6.1.4.1.211.1.31.1.2.100.1.9.1.1.3,displaystring,read-only,objecttype,column,"PCI-Box model name."
pciboxSerialNo,1.3.6.1.4.1.211.1.31.1.2.100.1.9.1.1.4,displaystring,read-only,objecttype,column,"PCI-Box serial number."
pciboxSlotTable,1.3.6.1.4.1.211.1.31.1.2.100.1.9.2,,no-access,objecttype,table,"Table with PCI-Box slots information."
pciboxSlotEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.9.2.1,,no-access,objecttype,row," "
pbSlotPciboxNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.9.2.1.1,integer,read-only,objecttype,column,"PCI-Box identification number.(index:0 based)"
pbSlotSlotNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.9.2.1.2,integer,read-only,objecttype,column,"PCI-Box slot identification number.(index:0 based)"
pbSlotPresentStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.9.2.1.3,integer,read-only,objecttype,column,"PCI-Box slot present status.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 unknown 0x00010000"
pbSlotPowerStatus,1.3.6.1.4.1.211.1.31.1.2.100.1.9.2.1.4,integer,read-only,objecttype,column,"PCI-Box slot power status. Status Value power-on 0 power-off 1"
gspbTable,1.3.6.1.4.1.211.1.31.1.2.100.1.9.3,,no-access,objecttype,table,"Table with GSPB information."
gspbEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.9.3.1,,no-access,objecttype,row," "
gspbNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.9.3.1.1,integer,read-only,objecttype,column,"GSPB identification number.(index:0 based)"
gspbPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.9.3.1.2,displaystring,read-only,objecttype,column,"GSPB identification name."
gspbModelNo,1.3.6.1.4.1.211.1.31.1.2.100.1.9.3.1.3,displaystring,read-only,objecttype,column,"GSPB model name."
gspbSerialNo,1.3.6.1.4.1.211.1.31.1.2.100.1.9.3.1.4,displaystring,read-only,objecttype,column,"GSPB serial number."
sasuTable,1.3.6.1.4.1.211.1.31.1.2.100.1.9.4,,no-access,objecttype,table,"Table with SAS-Unit information."
sasuEntry,1.3.6.1.4.1.211.1.31.1.2.100.1.9.4.1,,no-access,objecttype,row," "
sasuNumber,1.3.6.1.4.1.211.1.31.1.2.100.1.9.4.1.1,integer,read-only,objecttype,column,"SAS-Unit identification number.(index:0 based)"
sasuPhysicalID,1.3.6.1.4.1.211.1.31.1.2.100.1.9.4.1.2,displaystring,read-only,objecttype,column,"SAS-Unit identification name."
sasuModelNo,1.3.6.1.4.1.211.1.31.1.2.100.1.9.4.1.3,displaystring,read-only,objecttype,column,"SAS-Unit model name."
sasuSerialNo,1.3.6.1.4.1.211.1.31.1.2.100.1.9.4.1.4,displaystring,read-only,objecttype,column,"SAS-Unit serial number."
logicalComponentForLinux,1.3.6.1.4.1.211.1.31.1.2.100.2,,,objectidentity,,""
logicalComponentForWindows,1.3.6.1.4.1.211.1.31.1.2.100.3,,,objectidentity,,""
monitoringFunction,1.3.6.1.4.1.211.1.31.1.2.100.4,,,objectidentity,,""
thresholdFunction,1.3.6.1.4.1.211.1.31.1.2.100.5,,,objectidentity,,""
thresholdActionInfo,1.3.6.1.4.1.211.1.31.1.2.100.5.1,,,objectidentity,,""
thrActionPolicySetting,1.3.6.1.4.1.211.1.31.1.2.100.5.1.1,integer,read-write,objecttype,scalar,"Threshold exceeded action. (bit field) Action Bit LOG 0x00000001 TRAP 0x0000000c MAIL 0x00000010 EXPORT 0x00000040"
statusFunction,1.3.6.1.4.1.211.1.31.1.2.100.6,,,objectidentity,,""
physCompStatus,1.3.6.1.4.1.211.1.31.1.2.100.6.1,,,objectidentity,,""
cpuParTotalStatus,1.3.6.1.4.1.211.1.31.1.2.100.6.1.1,integer,read-only,objecttype,scalar,"CPU total status in Partition.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
memoryParTotalStatus,1.3.6.1.4.1.211.1.31.1.2.100.6.1.2,integer,read-only,objecttype,scalar,"Memory module total status in Partition.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
pciFuncParTotalStatus,1.3.6.1.4.1.211.1.31.1.2.100.6.1.3,integer,read-only,objecttype,scalar,"Pci device total status in Partition.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000"
systemBoardParTotalStatus,1.3.6.1.4.1.211.1.31.1.2.100.6.1.4,integer,read-only,objecttype,scalar,"System board total status in Partition.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
ioBoardParTotalStatus,1.3.6.1.4.1.211.1.31.1.2.100.6.1.5,integer,read-only,objecttype,scalar,"I/O board total status in Partition.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000 deprecated: PSA-2.0.0 or later does not support this objest."
scsiDevParTotalStatus,1.3.6.1.4.1.211.1.31.1.2.100.6.1.6,integer,read-only,objecttype,scalar,"Scsi device total status in Partition.(Bit field) Status Bit ok 0x00000000 not-present 0x10000000 error 0x01000000 warning 0x00100000 degraded 0x00040000 unknown 0x00010000"
otherFunction,1.3.6.1.4.1.211.1.31.1.2.100.7,,,objectidentity,,""
securityInfo,1.3.6.1.4.1.211.1.31.1.2.100.7.1,,,objectidentity,,""
agentInfo,1.3.6.1.4.1.211.1.31.1.2.100.7.2,,,objectidentity,,""
agentVersion,1.3.6.1.4.1.211.1.31.1.2.100.7.2.1,displaystring,read-only,objecttype,scalar,"PrimeQuest Server Agent's(PSA) version string."
psaFilterVersion,1.3.6.1.4.1.211.1.31.1.2.100.7.2.2,displaystring,read-only,objecttype,scalar,"PSA eventlog filter version string. (e.g. VERSION=1; LEVEL=1; PTF-NO=1 --> 01010001)"
diskSmartInfo,1.3.6.1.4.1.211.1.31.1.2.100.7.3,,,objectidentity,,""
diskSMARTMonitoring,1.3.6.1.4.1.211.1.31.1.2.100.7.3.1,integer,read-write,objecttype,scalar,"Disk SMART monitoring switch. Refer to the following definitions; value contens 0 enable 1 diabable 2 not-available"
watchdogInfo,1.3.6.1.4.1.211.1.31.1.2.100.7.4,,,objectidentity,,""
osWatchdogEnable,1.3.6.1.4.1.211.1.31.1.2.100.7.4.1,integer,read-write,objecttype,scalar,"OS watchdog monitoring switch. It is necessary to set the 'osWatchdogTimeout' object before setting this object. Refer to the following definitions; value contens 0 off 1 on"
osWatchdogTimeout,1.3.6.1.4.1.211.1.31.1.2.100.7.4.2,integer,read-write,objecttype,scalar,"Set the OS watchdog timeout period (unit:sec)"
osWatchdogReaction,1.3.6.1.4.1.211.1.31.1.2.100.7.4.3,integer,read-write,objecttype,scalar,"OS watchdog timeout action. Refer to the following definitions; value contens 0 none-action 1 hardware-reset 2 power-down 3 power-cycle 4 init"
bootWatchdogEnable,1.3.6.1.4.1.211.1.31.1.2.100.7.4.4,integer,read-write,objecttype,scalar,"Boot watchdog monitoring switch. It is necessary to set the 'bootWatchdogTimeout' object before setting this object. Refer to the following definitions; value contens 0 off 1 on"
bootWwatchdogTimeout,1.3.6.1.4.1.211.1.31.1.2.100.7.4.5,integer,read-write,objecttype,scalar,"Set the boot watchdog timeout period (unit:sec)"
partitionManagementInfo,1.3.6.1.4.1.211.1.31.1.2.100.7.5,,,objectidentity,,""
usingOperatingSystem,1.3.6.1.4.1.211.1.31.1.2.100.7.5.1,integer,read-only,objecttype,scalar,"Operating system used with this partition. Refer to the following definitioins; value contens 0 linux 1 windows"
partitionName,1.3.6.1.4.1.211.1.31.1.2.100.7.5.2,displaystring,read-only,objecttype,scalar,"Partition name."
hostName,1.3.6.1.4.1.211.1.31.1.2.100.7.5.3,displaystring,read-only,objecttype,scalar,"Host name of the server. This value is written to the network configuration file."
fujitsuChassisSerialNo,1.3.6.1.4.1.211.1.31.1.2.100.7.5.4,displaystring,read-only,objecttype,scalar,"Chassis identification number."
modelNumber,1.3.6.1.4.1.211.1.31.1.2.100.7.5.5,displaystring,read-only,objecttype,scalar,"Model number."
partitionID,1.3.6.1.4.1.211.1.31.1.2.100.7.5.6,integer,read-only,objecttype,scalar,"Partition Identification number."
partitionManagementAddress,1.3.6.1.4.1.211.1.31.1.2.100.7.5.7,octet string,read-only,objecttype,scalar,"SNMP manager can access to the Partition directly with this IP address."
fscChassisSerialNo,1.3.6.1.4.1.211.1.31.1.2.100.7.5.8,displaystring,read-only,objecttype,scalar,"FSCs identification number."
