OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentOspfv3LsdbType,1.3.6.1.4.1.7244.2.30.3.10.1.2,integer,read-only,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertise- ment format. Enumeration: 'routerLink': 1, 'interRouter': 4, 'intraPrefix': 9, 'interNetwork': 3, 'multicastGroup': 6, 'asExternal': 5, 'illegalLSA': 0, 'networkLink': 2, 'link': 8, 'nssaExternal': 7, 'unknownLink': 10, 'unknownArea': 11."
agentOspfv3LsdbLsid,1.3.6.1.4.1.7244.2.30.3.10.1.3,ipaddress,read-only,objecttype,column,"The Link State ID is an LS Type Specific field containing either a Router ID or an IP Address; it identifies the piece of the routing domain that is being described by the advertisement."
agentOspfv3LsdbRouterId,1.3.6.1.4.1.7244.2.30.3.10.1.4,routerid,read-only,objecttype,column,"The 32 bit number that uniquely identifies the originating router in the Autonomous System."
agentOspfv3LsdbSequence,1.3.6.1.4.1.7244.2.30.3.10.1.5,unsigned32,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It is used to detect old and dupli- cate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
agentOspfv3LsdbAge,1.3.6.1.4.1.7244.2.30.3.10.1.6,integer32,read-only,objecttype,column,"This field is the age of the link state adver- tisement in seconds."
agentOspfv3LsdbChecksum,1.3.6.1.4.1.7244.2.30.3.10.1.7,unsigned32,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, excepting the age field. The age field is excepted so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connec- tionless datagrams; it is commonly referred to as the Fletcher checksum."
agentOspfv3LsdbAdvertisement,1.3.6.1.4.1.7244.2.30.3.10.1.8,displaystring,read-only,objecttype,column,"The entire Link State Advertisement, including its header."
agentOspfv3AutoCostRefBw,1.3.6.1.4.1.7244.2.30.3.14,autocostrefbw,read-write,objecttype,scalar,"Auto cost refernece bandwidth of the router interafaces for ospf metric calculations. It can be an integer from 1 to 4294967. The default reference bandwidth is 100 Mbps."
agentOspfv3AsLsdbTable,1.3.6.1.4.1.7244.2.30.3.18,,no-access,objecttype,table,"The OSPF Process's AS-scope LSA Link State Database. The Database contains the AS-scope Link State Advertisements from throughout the areas that the device is attached to. This table is identical to the OSPF LSDB Table in format, but contains only AS-scope Link State Advertisements. The purpose is to allow AS-scope LSAs to be displayed once for the router rather than once in each non-stub area."
agentOspfv3AsLsdbEntry,1.3.6.1.4.1.7244.2.30.3.18.1,,no-access,objecttype,row,"A single Link State Advertisement."
agentOspfv3AsLsdbType,1.3.6.1.4.1.7244.2.30.3.18.1.1,integer,read-only,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertise- ment format. Enumeration: 'routerLink': 1, 'interRouter': 4, 'intraPrefix': 9, 'interNetwork': 3, 'multicastGroup': 6, 'asExternal': 5, 'illegalLSA': 0, 'networkLink': 2, 'link': 8, 'nssaExternal': 7, 'unknownLink': 10, 'unknownArea': 11."
agentOspfv3AsLsdbLsid,1.3.6.1.4.1.7244.2.30.3.18.1.2,ipaddress,read-only,objecttype,column,"The Link State ID is an LS Type Specific field containing either a Router ID or an IP Address; it identifies the piece of the routing domain that is being described by the advertisement."
agentOspfv3AsLsdbRouterId,1.3.6.1.4.1.7244.2.30.3.18.1.3,routerid,read-only,objecttype,column,"The 32 bit number that uniquely identifies the originating router in the Autonomous System."
agentOspfv3AsLsdbSequence,1.3.6.1.4.1.7244.2.30.3.18.1.4,unsigned32,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It starts with the value '80000001'h, or -'7FFFFFFF'h, and increments until '7FFFFFFF'h. Thus, a typical sequence number will be very negative. It is used to detect old and duplicate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
agentOspfv3AsLsdbAge,1.3.6.1.4.1.7244.2.30.3.18.1.5,integer32,read-only,objecttype,column,"This field is the age of the link state adver- tisement in seconds."
agentOspfv3AsLsdbChecksum,1.3.6.1.4.1.7244.2.30.3.18.1.6,integer32,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, excepting the age field. The age field is excepted so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connec- tionless datagrams; it is commonly referred to as the Fletcher checksum."
agentOspfv3AsLsdbAdvertisement,1.3.6.1.4.1.7244.2.30.3.18.1.7,octet string,read-only,objecttype,column,"The entire Link State Advertisement, including its header."
agentOspfv3DefaultPassiveMode,1.3.6.1.4.1.7244.2.30.3.19,truthvalue,read-write,objecttype,scalar,"Flag to determine, whether all the interfaces are passive interfaces by default. A passive interface will not participate in the OSPFv3 adjacency formation."
