OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mngtIP3,1.3.6.1.4.1.161.19.3.3.2.59,ipaddress,read-write,objecttype,scalar,"Management IP address 3."
subnetMask3,1.3.6.1.4.1.161.19.3.3.2.60,integer,read-write,objecttype,scalar,"Subnet mask for the management IP 3."
mngtIP4,1.3.6.1.4.1.161.19.3.3.2.61,ipaddress,read-write,objecttype,scalar,"Management IP address 4."
subnetMask4,1.3.6.1.4.1.161.19.3.3.2.62,integer,read-write,objecttype,scalar,"Subnet mask for the management IP 4."
mngtIP5,1.3.6.1.4.1.161.19.3.3.2.63,ipaddress,read-write,objecttype,scalar,"Management IP address 5."
subnetMask5,1.3.6.1.4.1.161.19.3.3.2.64,integer,read-write,objecttype,scalar,"Subnet mask for the management IP 5."
mngtIP6,1.3.6.1.4.1.161.19.3.3.2.65,ipaddress,read-write,objecttype,scalar,"Management IP address 6."
subnetMask6,1.3.6.1.4.1.161.19.3.3.2.66,integer,read-write,objecttype,scalar,"Subnet mask for the management IP 6."
mngtIP7,1.3.6.1.4.1.161.19.3.3.2.67,ipaddress,read-write,objecttype,scalar,"Management IP address 7."
subnetMask7,1.3.6.1.4.1.161.19.3.3.2.68,integer,read-write,objecttype,scalar,"Subnet mask for the management IP 7."
mngtIP8,1.3.6.1.4.1.161.19.3.3.2.69,ipaddress,read-write,objecttype,scalar,"Management IP address 8."
subnetMask8,1.3.6.1.4.1.161.19.3.3.2.70,integer,read-write,objecttype,scalar,"Subnet mask for the management IP 8."
mngtIP9,1.3.6.1.4.1.161.19.3.3.2.71,ipaddress,read-write,objecttype,scalar,"Management IP address 9."
subnetMask9,1.3.6.1.4.1.161.19.3.3.2.72,integer,read-write,objecttype,scalar,"Subnet mask for the management IP 9."
mngtIP10,1.3.6.1.4.1.161.19.3.3.2.73,ipaddress,read-write,objecttype,scalar,"Management IP address 10."
subnetMask10,1.3.6.1.4.1.161.19.3.3.2.74,integer,read-write,objecttype,scalar,"Subnet mask for the management IP 10."
bhvlanEnable,1.3.6.1.4.1.161.19.3.3.2.75,integer,read-write,objecttype,scalar,"To enable or disable VLAN for Backhaul Master/Slave. Enumeration: 'enable': 1, 'disable': 0."
lldpBroadcastEnable,1.3.6.1.4.1.161.19.3.3.2.76,integer,read-write,objecttype,scalar,"To enable Broadcast of LLDP message, if disabled LLDP uses multicast Enumeration: 'enable': 1, 'disable': 0."
regionCode,1.3.6.1.4.1.161.19.3.3.2.77,integer,read-write,objecttype,scalar,"Set Region Code for the Unit. Used the individual region[Region] OIDs instead. Enumeration: 'brazil': 5, 'canada': 3, 'none': 0, 'australia': 6, 'europe': 4, 'indonesia': 10, 'india': 8, 'us': 2, 'other': 1, 'ireland': 11, 'russia': 7, 'spain': 9."
russiaRegion,1.3.6.1.4.1.161.19.3.3.2.78,integer,read-write,objecttype,scalar,"Set Category Region for Russian 5.9/6.05 GHz Radio Only. Use setting under regionAsia now. Enumeration: 'category1': 1, 'category3': 3, 'category2': 2, 'category4': 4."
commStringROnly,1.3.6.1.4.1.161.19.3.3.2.79,displaystring,read-write,objecttype,scalar,"Set Read Only commnunity string."
ethernetLinkSpeed,1.3.6.1.4.1.161.19.3.3.2.80,integer,read-write,objecttype,scalar,"Set/Get Ethernet link speed and duplex settings. Note that the Gigabit options are only valid for boards that support Gigabit speeds. Enumeration: 'forced100F': 8, 'auto10F-10H': 3, 'auto100H-10F-10H': 7, 'auto1000F-100F-100H-10F-10H': 63, 'auto100H-10H': 5, 'forced100H': 4, 'auto100F-100H-10F-10H': 15, 'auto100F-100H': 12, 'forced10H': 1, 'forced10F': 2, 'auto100F-100H-10H': 13."
cyclicPrefix,1.3.6.1.4.1.161.19.3.3.2.81,integer,read-write,objecttype,scalar,"Cyclic Prefix value, for OFDM Radios only. Deprecated for MIMO SMs. For PMP430 SMs, this value is only used while in PMP430 mode (1/16 is forced in PMP450 mode). Enumeration: 'one-quarter-one-eighth': 3, 'one-eighth-one-sixteenth': 5, 'one-quarter-one-sixteenth': 4, 'one-sixteenth': 2, 'one-quarter': 0, 'one-quarter-one-eighth-one-sixteenth': 6, 'one-eighth': 1."
numberCustomFreq,1.3.6.1.4.1.161.19.3.3.2.82,integer,read-only,objecttype,scalar,"Number of custom frequencies added. There is a maximum of 100. For use on 3.5 GHz OFDM Radios only."
channelBandwidth,1.3.6.1.4.1.161.19.3.3.2.83,displaystring,read-only,objecttype,scalar,"The current channel bandwidth in MHz. For use on OFDM Radios only. Obsoleted for MIMO SMs."
setDefaults,1.3.6.1.4.1.161.19.3.3.2.84,integer,read-write,objecttype,scalar,"Setting this to 1 will set the radio to Factory Defaults after the next reboot. Setting this to 0 will undo Factory Defaults if and only if Factory Defaults have been set previously without rebooting. Reading this OID will return 0 if Factory Defaults are not set, or a 2 if Factory Defaults are set and we are now awaiting a reboot. NOTE: this operation is reversible as long as you write a 0 to this OID prior to reboot. As a security measure, this OID is only valid when the radio was booted with the default plug inserted. If the default plug was not inserted on boot, then attempting to set this OID will fail. Enumeration: 'factoryDefaultsSet-AwaitingReboot': 2, 'noChangeOrUndoFactoryDefaults': 0, 'setToFactoryDefaults': 1."
radioRateAdapt,1.3.6.1.4.1.161.19.3.3.2.85,integer,read-write,objecttype,scalar,"Rate adaptation parameter. 0: no rate adaptation. 1: 1x and 2x adaptation. 2: 1x, 2x and 3x adaptation (OFDM only). 3: 1x, 2x, 3x and 4x adaption (OFDM only). 4: 1x (MIMO duplicate on both paths). 5: 1x/2x (MIMO). 7: 1x/2x/4x (MIMO). 8: 1x/2x/4x/6x (MIMO). 9: 1x/2x/4x/6x/8x (MIMO). For PMP430 radios this applies to Downlink Rate Adapt only. Use radioRateAdaptUL for setting uplink rate adapt on PMP430 radios. Enumeration: 'onexmimo': 4, 'onextwoxthreexfourx': 3, 'onextwox': 1, 'onextwoxfourxsixx': 8, 'onextwoxmimo': 5, 'onextwoxfourxsixxeightx': 9, 'onextwoxthreex': 2, 'onextwoxfourx': 7, 'onex': 0."
siteInfoViewable,1.3.6.1.4.1.161.19.3.3.2.86,integer,read-write,objecttype,scalar,"Enable non login users the ability to view Site Information Enumeration: 'enable': 1, 'disable': 0."
largeVCQ,1.3.6.1.4.1.161.19.3.3.2.87,integer,read-write,objecttype,scalar,"Enable or disable Large VC Qs for SM or PTP radios. Enable when Uplink is being used for camera video feed. Enumeration: 'enable': 1, 'disable': 0."
latitude,1.3.6.1.4.1.161.19.3.3.2.88,displaystring,read-write,objecttype,scalar,"The latitude setting of this unit in decimal degrees."
longitude,1.3.6.1.4.1.161.19.3.3.2.89,displaystring,read-write,objecttype,scalar,"The longitude setting of this unit in decimal degrees."
height,1.3.6.1.4.1.161.19.3.3.2.90,integer,read-write,objecttype,scalar,"The height setting of this unit in meters."
bandwidth,1.3.6.1.4.1.161.19.3.3.2.91,integer,read-write,objecttype,scalar,"Radio bandwidth setting. Deprecated for MIMO SMs. Instead use bandwidthScan. Enumeration: 'bandwidth10-20mhz': 10, 'bandwidth5-20mhz': 9, 'bandwidth10mhz': 3, 'bandwidth5-10mhz': 8, 'bandwidth5mhz': 1, 'bandwidth20mhz': 5, 'bandwidth5-10-20mhz': 11."
dataScramblingMethod,1.3.6.1.4.1.161.19.3.3.2.92,integer,read-only,objecttype,scalar,"This OID is for OFDM only and is obsolete. Enumeration: 'r10DataScrambling': 1, 'legacyDataScrambling': 0."
portVID,1.3.6.1.4.1.161.19.3.3.2.93,integer,read-write,objecttype,scalar,"Backhaul Port VID (PVID)."
radioRateAdaptUL,1.3.6.1.4.1.161.19.3.3.2.94,integer,read-write,objecttype,scalar,"Uplink Rate adaptation parameter (OFDM PMP430 only). 0: no rate adaptation. 1: 1x and 2x adaptation. 2: 1x, 2x and 3x adaptation. 3: 1x, 2x, 3x and 4x adaption. For PMP430 radios this applies to Uplink Rate Adapt only. Use radioRateAdapt for setting downlink rate adapt. 4x rate adapt not permitted on AES, 20MHz, 1/16 CP radios. Enumeration: 'onexmimo': 4, 'onextwoxthreexfourx': 3, 'onextwox': 1, 'onextwoxfourxsixx': 8, 'onextwoxmimo': 5, 'onextwoxfourxsixxeightx': 9, 'onextwoxthreex': 2, 'onextwoxfourx': 7, 'onex': 0."
providerVID,1.3.6.1.4.1.161.19.3.3.2.95,integer,read-write,objecttype,scalar,"Provider VID for QinQ VLAN."
mac1VIDMapAddr,1.3.6.1.4.1.161.19.3.3.2.96,macaddress,read-write,objecttype,scalar,"MAC Address for Entry 1 in MAC Address VID Mapping Table."
mac1VIDMapVid,1.3.6.1.4.1.161.19.3.3.2.97,integer,read-write,objecttype,scalar,"VID for Entry 1 in MAC Address VID Mapping Table."
mac2VIDMapAddr,1.3.6.1.4.1.161.19.3.3.2.98,macaddress,read-write,objecttype,scalar,"MAC Address for Entry 2 in MAC Address VID Mapping Table."
mac2VIDMapVid,1.3.6.1.4.1.161.19.3.3.2.99,integer,read-write,objecttype,scalar,"VID for Entry 2 in MAC Address VID Mapping Table."
mac3VIDMapAddr,1.3.6.1.4.1.161.19.3.3.2.100,macaddress,read-write,objecttype,scalar,"MAC Address for Entry 3 in MAC Address VID Mapping Table."
mac3VIDMapVid,1.3.6.1.4.1.161.19.3.3.2.101,integer,read-write,objecttype,scalar,"VID for Entry 3 in MAC Address VID Mapping Table."
mac4VIDMapAddr,1.3.6.1.4.1.161.19.3.3.2.102,macaddress,read-write,objecttype,scalar,"MAC Address for Entry 4 in MAC Address VID Mapping Table."
mac4VIDMapVid,1.3.6.1.4.1.161.19.3.3.2.103,integer,read-write,objecttype,scalar,"VID for Entry 4 in MAC Address VID Mapping Table."
mac5VIDMapAddr,1.3.6.1.4.1.161.19.3.3.2.104,macaddress,read-write,objecttype,scalar,"MAC Address for Entry 5 in MAC Address VID Mapping Table."
mac5VIDMapVid,1.3.6.1.4.1.161.19.3.3.2.105,integer,read-write,objecttype,scalar,"VID for Entry 5 in MAC Address VID Mapping Table."
mac6VIDMapAddr,1.3.6.1.4.1.161.19.3.3.2.106,macaddress,read-write,objecttype,scalar,"MAC Address for Entry 6 in MAC Address VID Mapping Table."
mac6VIDMapVid,1.3.6.1.4.1.161.19.3.3.2.107,integer,read-write,objecttype,scalar,"VID for Entry 6 in MAC Address VID Mapping Table."
mac7VIDMapAddr,1.3.6.1.4.1.161.19.3.3.2.108,macaddress,read-write,objecttype,scalar,"MAC Address for Entry 7 in MAC Address VID Mapping Table."
mac7VIDMapVid,1.3.6.1.4.1.161.19.3.3.2.109,integer,read-write,objecttype,scalar,"VID for Entry 7 in MAC Address VID Mapping Table."
mac8VIDMapAddr,1.3.6.1.4.1.161.19.3.3.2.110,macaddress,read-write,objecttype,scalar,"MAC Address for Entry 8 in MAC Address VID Mapping Table."
mac8VIDMapVid,1.3.6.1.4.1.161.19.3.3.2.111,integer,read-write,objecttype,scalar,"VID for Entry 8 in MAC Address VID Mapping Table."
mac9VIDMapAddr,1.3.6.1.4.1.161.19.3.3.2.112,macaddress,read-write,objecttype,scalar,"MAC Address for Entry 9 in MAC Address VID Mapping Table."
mac9VIDMapVid,1.3.6.1.4.1.161.19.3.3.2.113,integer,read-write,objecttype,scalar,"VID for Entry 9 in MAC Address VID Mapping Table."
mac10VIDMapAddr,1.3.6.1.4.1.161.19.3.3.2.114,macaddress,read-write,objecttype,scalar,"MAC Address for Entry 10 in MAC Address VID Mapping Table."
mac10VIDMapVid,1.3.6.1.4.1.161.19.3.3.2.115,integer,read-write,objecttype,scalar,"VID for Entry 10 in MAC Address VID Mapping Table."
vlanPortType,1.3.6.1.4.1.161.19.3.3.2.116,integer,read-write,objecttype,scalar,"VLAN Port Type for VLAN interface. Default is Q. Enumeration: 'q': 0, 'qinq': 1."
vlanAcceptQinQFrames,1.3.6.1.4.1.161.19.3.3.2.117,integer,read-write,objecttype,scalar,"Allow/Disallow packets already doubly-tagged (QinQ) to ingress the FEC of BHM, BHS, or MP SM. Not configurable on MP AP. Enumeration: 'enable': 1, 'disable': 0."
whispWebUserAccessMode,1.3.6.1.4.1.161.19.3.3.2.118,integer,read-write,objecttype,scalar,"This variable selects if web page users for the radio should be authenticated locally or via a centralised remote Radius server Enumeration: 'remote': 1, 'remotethenlocal': 2, 'local': 0."
usrAccountEnableAccounting,1.3.6.1.4.1.161.19.3.3.2.119,integer,read-write,objecttype,scalar,"Select the level of accounting information to be reported to the server Enumeration: 'deviceAccess': 1, 'all': 3, 'disable': 0, 'dataUsage': 2."
allowRejectThenLocal,1.3.6.1.4.1.161.19.3.3.2.120,integer,read-write,objecttype,scalar,"Control for allowing local authenication if the AAA remote server Enumeration: 'allowLocalAuthIfAAAReject': 1, 'doNotAllowLocalAuthifAAAReject': 0."
snrCalculation,1.3.6.1.4.1.161.19.3.3.2.121,integer,read-write,objecttype,scalar,"This OID is deprecated. Receive quality calulation is always on since it no longer affects packet per second performance. Enumeration: 'enable': 1, 'disable': 0."
priorityPrecedence,1.3.6.1.4.1.161.19.3.3.2.122,integer,read-write,objecttype,scalar,"Allows user to decide if 802.1p or DiffServ priority bits should be used first when making priority decisions. Enumeration: 'diffservThenEight021p': 1, 'eight021pThenDiffServ': 0."
installationColorCode,1.3.6.1.4.1.161.19.3.3.2.123,integer,read-write,objecttype,scalar,"Installation Color Code. Allows non-configured SMs to register to an AP with UCC enabled in order to facilitate remote provisioning. Enumeration: 'disabled': 0, 'enabled': 1."
apSmMode,1.3.6.1.4.1.161.19.3.3.2.124,integer,read-write,objecttype,scalar,"Set AP to SM or SM to AP. Useful for facillitating scripting of running Spectrum Analyzer on an AP. Radio must have AP Feature Key. 1 - Set to SM, 0 - Set to AP. Enumeration: 'ap': 0, 'sm': 1."
pppoeFilter,1.3.6.1.4.1.161.19.3.3.2.125,integer,read-write,objecttype,scalar,"To set PPPoE packet filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
smbFilter,1.3.6.1.4.1.161.19.3.3.2.126,integer,read-write,objecttype,scalar,"To set SMB packet filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
snmpFilter,1.3.6.1.4.1.161.19.3.3.2.127,integer,read-write,objecttype,scalar,"To set SNMP packet filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
userP1Filter,1.3.6.1.4.1.161.19.3.3.2.128,integer,read-write,objecttype,scalar,"To set user defined port 1 packet filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
userP2Filter,1.3.6.1.4.1.161.19.3.3.2.129,integer,read-write,objecttype,scalar,"To set user defined port 2 packet filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
userP3Filter,1.3.6.1.4.1.161.19.3.3.2.130,integer,read-write,objecttype,scalar,"To set user defined port 3 packet filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
allOtherIpFilter,1.3.6.1.4.1.161.19.3.3.2.131,integer,read-write,objecttype,scalar,"To set all other IPv4 packet filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
allIpv4Filter,1.3.6.1.4.1.161.19.3.3.2.132,integer,read-write,objecttype,scalar,"To set all IPv4 packet filter. Enabling this will automatically enable all of the known IP filters (SMB, SNMP, Bootp, IPv4 Mcast, User Defined Ports, and All Other IPv4). Enumeration: 'filterOn': 1, 'filterOff': 0."
arpFilter,1.3.6.1.4.1.161.19.3.3.2.133,integer,read-write,objecttype,scalar,"To set ARP packet filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
allOthersFilter,1.3.6.1.4.1.161.19.3.3.2.134,integer,read-write,objecttype,scalar,"To set all other packet filter when. Enumeration: 'filterOn': 1, 'filterOff': 0."
userDefinedPort1,1.3.6.1.4.1.161.19.3.3.2.135,integer,read-write,objecttype,scalar,"An integer value of number one user defined port. Range:0-65535"
port1TCPFilter,1.3.6.1.4.1.161.19.3.3.2.136,integer,read-write,objecttype,scalar,"To set user defined port 1 TCP traffic filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
port1UDPFilter,1.3.6.1.4.1.161.19.3.3.2.137,integer,read-write,objecttype,scalar,"To set user defined port 1 UDP traffic filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
userDefinedPort2,1.3.6.1.4.1.161.19.3.3.2.138,integer,read-write,objecttype,scalar,"An integer value of number two user defined port. Range:0-65535"
port2TCPFilter,1.3.6.1.4.1.161.19.3.3.2.139,integer,read-write,objecttype,scalar,"To set user defined port 2 TCP traffic filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
port2UDPFilter,1.3.6.1.4.1.161.19.3.3.2.140,integer,read-write,objecttype,scalar,"To set user defined port 2 UDP traffic filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
userDefinedPort3,1.3.6.1.4.1.161.19.3.3.2.141,integer,read-write,objecttype,scalar,"An integer value of number three user defined port. Range:0-65535"
port3TCPFilter,1.3.6.1.4.1.161.19.3.3.2.142,integer,read-write,objecttype,scalar,"To set user defined port 3 TCP traffic filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
port3UDPFilter,1.3.6.1.4.1.161.19.3.3.2.143,integer,read-write,objecttype,scalar,"To set user defined port 3 UDP traffic filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
bootpcFilter,1.3.6.1.4.1.161.19.3.3.2.144,integer,read-write,objecttype,scalar,"To set bootp client sourced packets filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
bootpsFilter,1.3.6.1.4.1.161.19.3.3.2.145,integer,read-write,objecttype,scalar,"To set bootp server sourced packets filter. Enumeration: 'filterOn': 1, 'filterOff': 0."
ip4MultFilter,1.3.6.1.4.1.161.19.3.3.2.146,integer,read-write,objecttype,scalar,"To set IPv4 MultiCast packets filter when NAT is disabled. Enumeration: 'filterOn': 1, 'filterOff': 0."
packetFilterDirection,1.3.6.1.4.1.161.19.3.3.2.147,integer,read-write,objecttype,scalar,"To set packet filter direction. Upstream is default. Enumeration: 'downstream': 2, 'upstream': 1."
encryptionConfig,1.3.6.1.4.1.161.19.3.3.2.148,integer,read-write,objecttype,scalar,"For supported radio, set the encryption algorithm to use. DES by default. Cannot be set if encryption is disabled. Enumeration: 'aes': 1, 'des': 0."
pppoeCtlPriority,1.3.6.1.4.1.161.19.3.3.2.149,integer,read-write,objecttype,scalar,"Prioritization of PPPoE Control packets. Enumeration: 'high': 1, 'normal': 0."
ftpPort,1.3.6.1.4.1.161.19.3.3.2.150,integer,read-write,objecttype,scalar,"Port used to for FTP. Default is 21."
httpPort,1.3.6.1.4.1.161.19.3.3.2.151,integer,read-write,objecttype,scalar,"Port used to for HTTP. Default is 80."
snmpPort,1.3.6.1.4.1.161.19.3.3.2.153,integer,read-write,objecttype,scalar,"Port used to for SNMP. Default is 161."
snmpTrapPort,1.3.6.1.4.1.161.19.3.3.2.154,integer,read-write,objecttype,scalar,"Port used to for SNMP Traps. Default is 162."
syslogDomainNameAppend,1.3.6.1.4.1.161.19.3.3.2.156,integer,read-write,objecttype,scalar,"Select whether to append the configured management domain name to the Syslog server name. For example, if dnsMgmtDomainName is set to 'example.com', syslogServerAddr is set to 'syslog1', and syslogDomainNameAppend is set to appendDomain, the Syslog Server name used would be 'syslog1.example.com'. Enumeration: 'appendDomain': 1, 'disableDomain': 0."
syslogServerAddr,1.3.6.1.4.1.161.19.3.3.2.157,displaystring,read-write,objecttype,scalar,"Syslog server address either in dotted decimal notation or a Fully Qualified Domain Name"
syslogServerPort,1.3.6.1.4.1.161.19.3.3.2.158,integer,read-write,objecttype,scalar,"Listening port on the Syslog server. Default is 514."
syslogMinLevel,1.3.6.1.4.1.161.19.3.3.2.159,integer,read-write,objecttype,scalar,"Sets the minimum syslog severity to transmit. Messages with a lower severity value (i.e. numerically higher) than this will not be transmitted. Enumeration: 'info': 6, 'notice': 5, 'alert': 1, 'warning': 4, 'critical': 2, 'error': 3, 'debug': 7, 'fatal': 0."
lan1DhcpRelease,1.3.6.1.4.1.161.19.3.3.2.201,integer,read-write,objecttype,scalar,"Setting the variable to '1' will release LAN1's IP address and send a DHCP Release Message to the DHCP server. Applicable only when NAT is disabled. Enumeration: 'releaseIP': 1."
lan1DhcpRenew,1.3.6.1.4.1.161.19.3.3.2.202,integer,read-write,objecttype,scalar,"Setting the variable to '1' will renew LAN1's lease time for its current IP address. Applicable only when NAT is disabled. Enumeration: 'renewIP': 1."
lan3DhcpRelease,1.3.6.1.4.1.161.19.3.3.2.203,integer,read-write,objecttype,scalar,"Setting the variable to '1' will release LAN3's (RF Public) IP address and send a DHCP Release Message to the DHCP server. Applicable only when NAT is enabled. Enumeration: 'releaseIP': 1."
lan3DhcpRenew,1.3.6.1.4.1.161.19.3.3.2.204,integer,read-write,objecttype,scalar,"Setting the variable to '1' will renew LAN3's (RF Public) lease time for its current IP address. Applicable only when NAT is enabled. Enumeration: 'renewIP': 1."
natDhcpRelease,1.3.6.1.4.1.161.19.3.3.2.205,integer,read-write,objecttype,scalar,"Setting the variable to '1' will release WAN's (NAT Public) IP address and send a DHCP Release Message to the DHCP server. Applicable only when NAT is enabled. Enumeration: 'releaseIP': 1."
natDhcpRenew,1.3.6.1.4.1.161.19.3.3.2.206,integer,read-write,objecttype,scalar,"Setting the variable to '1' will renew WAN's (NAT Public) lease time for its current IP address. Applicable only when NAT is enabled. Enumeration: 'renewIP': 1."
region,1.3.6.1.4.1.161.19.3.3.2.207,integer,read-only,objecttype,scalar,"Set Region Code for the Unit. Enumeration: 'europe': 3, 'none': 0, 'northAmerica': 2, 'otherRegulatory': 1, 'southAmerica': 4, 'africa': 7, 'asia': 6, 'oceania': 5."
regionAsia,1.3.6.1.4.1.161.19.3.3.2.208,integer,read-write,objecttype,scalar,"Country Code for Asia. Enumeration: 'none': 0, 'indonesia': 3, 'india': 2, 'russiacategory2': 5, 'russiacategory3': 6, 'russiacategory1': 4, 'russiacategory4': 7, 'vietnam': 8."
regionEurope,1.3.6.1.4.1.161.19.3.3.2.209,integer,read-write,objecttype,scalar,"Country Code for Europe. Enumeration: 'none': 0, 'unitedkingdom': 14, 'portugal': 11, 'denmark': 4, 'finland': 5, 'serbia': 13, 'liechtenstein': 9, 'iceland': 8, 'germany': 6, 'ireland': 3, 'greece': 7, 'switzerland': 12, 'norway': 10, 'spain': 2."
regionNorthAmerica,1.3.6.1.4.1.161.19.3.3.2.210,integer,read-write,objecttype,scalar,"Country Code for North America. Enumeration: 'canada': 3, 'none': 0, 'mexico': 4, 'unitedStates': 2."
regionOceania,1.3.6.1.4.1.161.19.3.3.2.211,integer,read-write,objecttype,scalar,"Country Code for Oceania. Enumeration: 'none': 0, 'australia': 2."
regionSouthAmerica,1.3.6.1.4.1.161.19.3.3.2.212,integer,read-write,objecttype,scalar,"Country Code for South America. Enumeration: 'brazil': 2, 'none': 0."
regionOtherRegulatory,1.3.6.1.4.1.161.19.3.3.2.213,integer,read-write,objecttype,scalar,"Regulatory setting for governing regulatory body. Enumeration: 'otherETSI': 3, 'none': 0, 'other': 1, 'otherFCC': 2."
interleave,1.3.6.1.4.1.161.19.3.3.2.214,integer,read-write,objecttype,scalar,"Engineering use only. Enumeration: 'default': 0, 'disabled': 1, 'enabled': 2."
receiveQualityDebug,1.3.6.1.4.1.161.19.3.3.2.215,integer,read-write,objecttype,scalar,"Enable or disable receive quality calculations for every packet. Enabling(1) will calulate receive quality on all receiving packets. Due to load on CPU, will slightly packet per second capabilities on AP/BH. Default to disabled for all radios. Only applicable to GenII OFDM products and up. Enumeration: 'enable': 1, 'disable': 0."
apType,1.3.6.1.4.1.161.19.3.3.2.216,integer,read-write,objecttype,scalar,"AP Mode of Operation. In standardAP mode, all possible sync sources will be made availble and used for autoSync operation. In remoteAP mode, sync over power port will not be available as a sync source. Remote AP mode is where the AP's timing port is connected to an SM's timing port via a sync cable. In this mode, GPS data is unavailable and sync over power port shouldn't be used. If sync over power is desired, and a CMM or other sync over power device is in use, then select standardAP mode. Enumeration: 'remoteAP': 1, 'standardAP': 0."
regionAfrica,1.3.6.1.4.1.161.19.3.3.2.217,integer,read-write,objecttype,scalar,"Country Code for Africa. Enumeration: 'none': 0, 'algeria': 2."
addCustomFreqMimo,1.3.6.1.4.1.161.19.3.3.2.218,displaystring,read-write,objecttype,scalar,"Adds a particular frequency, applicable for both the AP and SM."
removeCustomFreqMimo,1.3.6.1.4.1.161.19.3.3.2.219,displaystring,read-write,objecttype,scalar,"Removes a particular frequency, applicable for both the AP and SM."
timedSpectrumAnalysisDurationBox,1.3.6.1.4.1.161.19.3.3.2.220,integer,read-write,objecttype,scalar,"Value in seconds for a timed spectrum analysis. Range is 10-1000 seconds."
spectrumAnalysisActionBox,1.3.6.1.4.1.161.19.3.3.2.221,integer,read-write,objecttype,scalar,"Start or stop timed or continuous Spectrum Analysis and also give status. (0) - Stop Spectrum Analysis (1) - Start Timed Spectrum Analysis (2) - Start Continuous Spectrum Analysis (3) - Idle, no Spectrum Analysis results. (4) - Idle, Spectrum Analysis results available. (5) - Timed or Remote Spectrum Analysis in progress. (6) - Continuous Spectrum Analysis in progress. Note: Continuous mode has a max of 24 hours. (7) - Spectrum Analyzer not ready. Enumeration: 'stopSpectrumAnalysis': 0, 'startTimedSpectrumAnalysis': 1, 'startContinuousSpectrumAnalysis': 2, 'idleNoSpectrumAnalysis': 3, 'notReady': 7, 'idleCompleteSpectrumAnalysis': 4, 'inProgressTimedSpectrumAnalysis': 5, 'inProgressContinuousSpectrumAnalysis': 6."
whispBoxControls,1.3.6.1.4.1.161.19.3.3.3,,,objectidentity,,""
saveFlash,1.3.6.1.4.1.161.19.3.3.3.1,integer,read-write,objecttype,scalar,"This variable is currently deprecated. Enumeration: 'saveToFlash': 1, 'doNotSaveToFlash': 0."
reboot,1.3.6.1.4.1.161.19.3.3.3.2,integer,read-write,objecttype,scalar,"Setting the variable to 1 will reboot the unit. When the unit finishes rebooting, it will be in finishedReboot state. Enumeration: 'finishedReboot': 0, 'reboot': 1."
clearEventLog,1.3.6.1.4.1.161.19.3.3.3.3,integer,read-write,objecttype,scalar,"Setting the variable to 1 will clear the event log. Enumeration: 'notClear': 0, 'clear': 1."
rebootIfRequired,1.3.6.1.4.1.161.19.3.3.3.4,integer,read-write,objecttype,scalar,"Setting the variable to 1 will reboot the unit if reboot is required. Enumeration: 'rebootRequired': 1, 'rebootNotRequired': 0."
clearBERStats,1.3.6.1.4.1.161.19.3.3.3.5,integer,read-write,objecttype,scalar,"Set to clear the BER statistics by sending a 'clearBERStats'. Value is set back to 'doNotClearBERStats' When action is complete. Enumeration: 'clearBERStats': 1, 'doNotClearBERStats': 0."
updateDevice,1.3.6.1.4.1.161.19.3.3.3.6,integer,read-write,objecttype,scalar,"Use to update the software on the device Enumeration: 'enable': 1, 'disable': 0."
whispBoxBridgeTable,1.3.6.1.4.1.161.19.3.3.4,,no-access,objecttype,table,"Bridge table."
whispBoxBridgeEntry,1.3.6.1.4.1.161.19.3.3.4.1,,no-access,objecttype,row,"Bridge entry."
whispBridgeMacAddr,1.3.6.1.4.1.161.19.3.3.4.1.1,macaddress,read-only,objecttype,column,"MAC Address of the registered enity."
whispBridgeDesLuid,1.3.6.1.4.1.161.19.3.3.4.1.2,whispluid,read-only,objecttype,column,"This is the Local Unit Identifier assigned to Subscriber Modems."
whispBridgeAge,1.3.6.1.4.1.161.19.3.3.4.1.3,integer,read-only,objecttype,column,"Table entry last access age in minutes."
whispBridgeExt,1.3.6.1.4.1.161.19.3.3.4.1.4,integer,read-only,objecttype,column,"Timeout extension flag for entries which also reside in the PNA APR cache."
whispBridgeHash,1.3.6.1.4.1.161.19.3.3.4.1.5,integer,read-only,objecttype,column,"Hash table array index."
whispBridgeCAM,1.3.6.1.4.1.161.19.3.3.4.1.6,integer,read-only,objecttype,column,"This entry is deprecated."
