OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alertNotiPrefix,1.3.6.1.4.1.6141.2.62.1.3.8.2,,,objectidentity,,""
alertNotifications,1.3.6.1.4.1.6141.2.62.1.3.8.2.0,,,objectidentity,,""
alertCriticalNotification,1.3.6.1.4.1.6141.2.62.1.3.8.2.0.1,,,notificationtype,,"The ESM-Agent sends an alertCriticalNotification to the manager indicating that an alert of 'Critical' severity has been raised on a MO"
alertMajorNotification,1.3.6.1.4.1.6141.2.62.1.3.8.2.0.2,,,notificationtype,,"The ESM-Agent sends an alertMajorNotification to the manager indicating that an alert of 'Major' severity has been raised on a MO"
alertMinorNotification,1.3.6.1.4.1.6141.2.62.1.3.8.2.0.3,,,notificationtype,,"The ESM-Agent sends an alertMinorNotification to the manager indicating that an alert of 'Minor' severity has been raised on a MO"
alertWarningNotification,1.3.6.1.4.1.6141.2.62.1.3.8.2.0.4,,,notificationtype,,"The ESM-Agent sends an alertWarningNotification to the manager indicating that an alert of 'Warning' severity has been raised on a MO"
alertClearNotification,1.3.6.1.4.1.6141.2.62.1.3.8.2.0.5,,,notificationtype,,"The ESM-Agent sends an alertClearNotification to the manager indicating that one or more previously reported alerts have been cleared"
alertCustomNBINotification,1.3.6.1.4.1.6141.2.62.1.3.8.2.0.6,,,notificationtype,,"The ESM-Agent sends an alertCustomNBINotification to the manager for every SNMP v1 or v2 notification received from the device"
alertNotiVarbinds,1.3.6.1.4.1.6141.2.62.1.3.8.3,,,objectidentity,,""
alertentity,1.3.6.1.4.1.6141.2.62.1.3.8.3.1,displaystring,read-only,objecttype,scalar,"This variable states the unique source of the alert which uniquely identifies any alert in the table"
alertownerName,1.3.6.1.4.1.6141.2.62.1.3.8.3.2,displaystring,read-only,objecttype,scalar,"This variable states the name of the owner of the alert"
alertDescription,1.3.6.1.4.1.6141.2.62.1.3.8.3.3,displaystring,read-only,objecttype,scalar,"This variable describes the alert"
alertTimeStamp,1.3.6.1.4.1.6141.2.62.1.3.8.3.4,timeticks,read-only,objecttype,scalar,"This variable indicates the time at which the alert was last modified"
alertNotificationId,1.3.6.1.4.1.6141.2.62.1.3.8.3.5,integer32,read-only,objecttype,scalar,"This variable indicates the id of the generated alert"
alertcategory,1.3.6.1.4.1.6141.2.62.1.3.8.3.6,displaystring,read-only,objecttype,scalar,"This variable provides a string representation of the category of the alert"
alertExtraProperties,1.3.6.1.4.1.6141.2.62.1.3.8.3.7,displaystring,read-only,objecttype,scalar,"The values for the user properties which the user specifies in the alertExtraPropNames variable are sent as part of the notifications The values will be displayed in the following format: propName1=value1,propName2=vaule2,...."
alertIpAddress,1.3.6.1.4.1.6141.2.62.1.3.8.3.8,ipaddress,read-only,objecttype,scalar,"This variable provides the IP address of the device that this alert relates to."
alertEmsTime,1.3.6.1.4.1.6141.2.62.1.3.8.3.9,timeticks,read-only,objecttype,scalar,"Default value indicates the sysUpTime of ESM."
alertNeTime,1.3.6.1.4.1.6141.2.62.1.3.8.3.10,timeticks,read-only,objecttype,scalar,"Default value indicates the sysUpTime of source of this alarm."
alertEmsName,1.3.6.1.4.1.6141.2.62.1.3.8.3.11,displaystring,read-only,objecttype,scalar,"Default value indicates the system name of ESM. Content may vary specific to customer deployments and as defined by trap customizer feature of ESM."
alertNeNodeId,1.3.6.1.4.1.6141.2.62.1.3.8.3.12,displaystring,read-only,objecttype,scalar,"Default value indicates the system name (IP address) of source of this alarm. Content may vary specific to customer deployments and as defined by trap customizer feature of ESM."
alertObjectType,1.3.6.1.4.1.6141.2.62.1.3.8.3.13,displaystring,read-only,objecttype,scalar,"Default value indicates the type of managed object that this trap refers to. Content may vary specific to customer deployments and as defined by trap customizer feature of ESM."
alertObjectName,1.3.6.1.4.1.6141.2.62.1.3.8.3.14,displaystring,read-only,objecttype,scalar,"Default value indicates the name of managed object that this trap refers to. Content may vary specific to customer deployments and as defined by trap customizer feature of ESM."
alertseverity,1.3.6.1.4.1.6141.2.62.1.3.8.3.15,displaystring,read-only,objecttype,scalar,"Default value indicates the severity of the forwarded trap.Possible values: none, Clear, Intermediate, Critical, Major, Minor, Warning, Config, Info, Debug, Internal. Content may vary specific to customer deployments and as defined by trap customizer feature of ESM."
alertServiceAffecting,1.3.6.1.4.1.6141.2.62.1.3.8.3.16,displaystring,read-only,objecttype,scalar,"Default value indicates if this trap is service affecting.Possible values: true,false. Content may vary specific to customer deployments and as defined by trap customizer feature of ESM."
alertProbableCauseDescription,1.3.6.1.4.1.6141.2.62.1.3.8.3.17,displaystring,read-only,objecttype,scalar,"Default value indicates probable cause of notification received from device.Possible values: as defined in IANAItuProbableCause (IANA-ITU-ALARM-TC-MIB) Content may vary specific to customer deployments and as defined by trap customizer feature of ESM."
alertAdditionalText,1.3.6.1.4.1.6141.2.62.1.3.8.3.18,displaystring,read-only,objecttype,scalar,"Default value indicates additional text describing alarm being raised. Content may vary specific to customer deployments and as defined by trap customizer feature of ESM."
alertEventType,1.3.6.1.4.1.6141.2.62.1.3.8.3.19,displaystring,read-only,objecttype,scalar,"Default value indicates event type describing alarm being raised.Possible values: as defined in IANAItuEventType (IANA-ITU-ALARM-TC-MIB). Content may vary specific to customer deployments and as defined by trap customizer feature of ESM."
alertNeNodeName,1.3.6.1.4.1.6141.2.62.1.3.8.3.20,displaystring,read-only,objecttype,scalar,"Default value indicates the system name (DNS name if available, IP address if name cannot be resolved) of source of this alarm. Content may vary specific to customer deployments and as defined by trap customizer feature of ESM."
alertIpAddressAddrType,1.3.6.1.4.1.6141.2.62.1.3.8.3.21,inetaddresstype,read-only,objecttype,scalar,"This variable provides the IP Address type of the device that this alert relates to"
alertIpAddressAddr,1.3.6.1.4.1.6141.2.62.1.3.8.3.22,inetaddress,read-only,objecttype,scalar,"This variable provides the V4/V6 IP Address of the device that this alert relates to"
eventTable,1.3.6.1.4.1.6141.2.62.1.3.9,,no-access,objecttype,table,"This table describes the events in the event database"
eventEntry,1.3.6.1.4.1.6141.2.62.1.3.9.1,,no-access,objecttype,row,"An entry of the event Table"
evtID,1.3.6.1.4.1.6141.2.62.1.3.9.1.1,integer32,read-only,objecttype,column,"This variable is the unique id (primary key) of this event object.This corresponds to the Id entry in the Event Table in the database"
evtSource,1.3.6.1.4.1.6141.2.62.1.3.9.1.2,displaystring,read-only,objecttype,column,"This variable is the source of the event.This corresponds to the Source entry in the Event Table in the database"
evtEntity,1.3.6.1.4.1.6141.2.62.1.3.9.1.3,displaystring,read-only,objecttype,column,"This variable is the Entity (also known as Failure Object) of the Event.This corresponds to the Entity entry in the Event Table in the database"
evtSeverity,1.3.6.1.4.1.6141.2.62.1.3.9.1.4,integer32,read-only,objecttype,column,"This variable is the Severity of the Event object.This corresponds to the Severity entry in the Event Table in the database"
evtCategory,1.3.6.1.4.1.6141.2.62.1.3.9.1.5,displaystring,read-only,objecttype,column,"This variable gives the category of the event, like Topology events or Threshold event etc. This corresponds to the Category entry in the Event Table in the database"
evtTime,1.3.6.1.4.1.6141.2.62.1.3.9.1.6,gauge32,read-only,objecttype,column,"This variable is the time of occurrence (creation), in milliseconds, of this Event object. This corresponds to the Ttime entry in the Event Table in the database"
evtText,1.3.6.1.4.1.6141.2.62.1.3.9.1.7,displaystring,read-only,objecttype,column,"This variable gives the descriptive text message of the event.This corresponds to the Text entry in the Event Table in the database"
eventUserProperties,1.3.6.1.4.1.6141.2.62.1.3.9.1.8,displaystring,read-only,objecttype,column,"This variable describes the values ot the user properties which the user specifies in the eventUserPropNames variable The values will be displayed in the following format: userPropName1=value1,userPropName2=value2,..."
wwpESMSeverityTable,1.3.6.1.4.1.6141.2.62.1.3.10,,no-access,objecttype,table,"This table shows the number of alarms of a particular severity."
wwpESMSeverityEntry,1.3.6.1.4.1.6141.2.62.1.3.10.1,,no-access,objecttype,row,"An entry of the table"
severityName,1.3.6.1.4.1.6141.2.62.1.3.10.1.1,displaystring,read-only,objecttype,column,"This variable displays the name of severity like critical,major,minor etc."
numberOfAlarms,1.3.6.1.4.1.6141.2.62.1.3.10.1.2,integer32,read-only,objecttype,column,"This variable displays the number of alarms of a particular severity."
alarmTable,1.3.6.1.4.1.6141.2.62.1.3.11,,no-access,objecttype,table,"This table describes various attributes of the ESM alarms. This is the replacement table for alertTable.This table has the following features other than those found in alertTable: 1. AlarmSource added as the first index along with AlarmOwnerName and AlarmEntity. 2. AlarmAssignedTo - a new column to describe the owner to whom the alarm assigned."
alarmEntry,1.3.6.1.4.1.6141.2.62.1.3.11.1,,no-access,objecttype,row,"An entry of the alarmTable"
alarmSource,1.3.6.1.4.1.6141.2.62.1.3.11.1.1,displaystring,read-only,objecttype,column,"This variable indicates the source of the alarm i.e.,from where the alarm generated. This corresponds to the Source entry in the Alert Table in the database"
alarmOwnerName,1.3.6.1.4.1.6141.2.62.1.3.11.1.2,displaystring,read-only,objecttype,column,"This variable states the OwnerName for the alarm.This corresponds to the OwnerName entry in the Alert Table in the database"
alarmEntity,1.3.6.1.4.1.6141.2.62.1.3.11.1.3,displaystring,read-only,objecttype,column,"This variable states the unique name of each alarm which is used to identifies any alarm. This corresponds to the Entity field in the Alert Table in the database"
alarmSeverity,1.3.6.1.4.1.6141.2.62.1.3.11.1.4,integer32,read-only,objecttype,column,"This variable describes the severity of the alarm in integer format. This corresponds to the Severity entry in the Alert Table in the database"
alarmPreviousSeverity,1.3.6.1.4.1.6141.2.62.1.3.11.1.5,integer32,read-only,objecttype,column,"This variable states the previous severity of the alarm. This corresponds to the PreviousSeverity entry in the Alert Table in the database"
alarmCreateTime,1.3.6.1.4.1.6141.2.62.1.3.11.1.6,gauge32,read-only,objecttype,column,"This variable states the time at which the alarm has been created. This corresponds to the CreateTime entry in the Alert Table in the database"
alarmModTime,1.3.6.1.4.1.6141.2.62.1.3.11.1.7,gauge32,read-only,objecttype,column,"This variable states the latest time at which the alarm status was modified. This corresponds to the ModTime entry in the Alert Table in the database"
alarmCategory,1.3.6.1.4.1.6141.2.62.1.3.11.1.8,displaystring,read-only,objecttype,column,"This variable describes the category to which the alarm belongs to, in a string form. This corresponds to the Category entry in the Alert Table in the database"
alarmAssignedTo,1.3.6.1.4.1.6141.2.62.1.3.11.1.9,displaystring,read-only,objecttype,column,"This variable describes the owner to whom the alarm has assigned. This corresponds to the Who entry in the Alert Table in the database"
alarmUserProperties,1.3.6.1.4.1.6141.2.62.1.3.11.1.10,displaystring,read-only,objecttype,column,"This variable describes the values of the user properties which the user specifies in the alertUserPropNames variable in the WebESMFaultMib module. The values will be displayed in the following format: userPropName1=value1,userPropName2=value2,..."
wwpESMPerformanceMib,1.3.6.1.4.1.6141.2.62.1.4,,,objectidentity,,""
numPollObjects,1.3.6.1.4.1.6141.2.62.1.4.1,integer32,read-only,objecttype,scalar,"This variable displays the total number of PolledData objects currently present in the Polling engine."
numActivePollers,1.3.6.1.4.1.6141.2.62.1.4.2,integer32,read-only,objecttype,scalar,"This variable displays the total number of active pollers at that time."
numThresholdObjects,1.3.6.1.4.1.6141.2.62.1.4.3,integer32,read-only,objecttype,scalar,"This variable displays the total number of threshold objects available"
pollTable,1.3.6.1.4.1.6141.2.62.1.4.4,,no-access,objecttype,table,"The table describes the polleddatas in the database"
pollEntry,1.3.6.1.4.1.6141.2.62.1.4.4.1,,no-access,objecttype,row,"It describes the various entries of the performance table"
pollid,1.3.6.1.4.1.6141.2.62.1.4.4.1.1,gauge32,read-only,objecttype,column,"This variable represents the id of the PolledData. It is assigned by the poll engine when the PolledData is created and it is a unique value for every PolledData.This corresponds to the Id entry in the PolledDataTable in the database"
polldataName,1.3.6.1.4.1.6141.2.62.1.4.4.1.2,displaystring,read-only,objecttype,column,"This variable represents the name of the PolledData, which is a user assigned name for identification purposes.This corresponds to the Name entry in the PolledData Table in the database"
oid,1.3.6.1.4.1.6141.2.62.1.4.4.1.3,displaystring,read-only,objecttype,column,"This variable represents the OID that is being polled for on the agent.This corresponds to the oid entry in the PolledData Table in the database"
pollingInterval,1.3.6.1.4.1.6141.2.62.1.4.4.1.4,gauge32,read-only,objecttype,column,"This variable represents the polling interval of this PolledData.This corresponds to the Period entry in the PolledData Table in the database"
failureCount,1.3.6.1.4.1.6141.2.62.1.4.4.1.5,integer32,read-only,objecttype,column,"This variable represents the failureCount for this PolledData.This corresponds to the FailureCount entry in the PolledData Table in the database"
failureThreshold,1.3.6.1.4.1.6141.2.62.1.4.4.1.6,integer32,read-only,objecttype,column,"This variable represents the failureThreshold for this PolledData.This corresponds to the FailureThreshold entry in the PolledData Table in the database"
timeToPoll,1.3.6.1.4.1.6141.2.62.1.4.4.1.7,gauge32,read-only,objecttype,column,"This variable states the time at which polling has to be done again.This corresponds to the TimeVal entry in the PolledData Table in the database"
polledTime,1.3.6.1.4.1.6141.2.62.1.4.4.1.8,gauge32,read-only,objecttype,column,"This variable states the time at which the polling was done.This corresponds to the LastTimeValue entry in the PolledData Table in the database"
agentName,1.3.6.1.4.1.6141.2.62.1.4.4.1.9,displaystring,read-only,objecttype,column,"This variable represents the Agent Name"
thresholdTable,1.3.6.1.4.1.6141.2.62.1.4.5,,no-access,objecttype,table,"A table showing all data related to threshold objects"
thresholdEntry,1.3.6.1.4.1.6141.2.62.1.4.5.1,,no-access,objecttype,row,"All the entries of the threshold table"
thresholdObjectName,1.3.6.1.4.1.6141.2.62.1.4.5.1.1,displaystring,read-only,objecttype,column,"This variable states the name of the threshold object."
thresholdKind,1.3.6.1.4.1.6141.2.62.1.4.5.1.2,displaystring,read-only,objecttype,column,"This variable states whether the threshold is of type long,string or percentage."
thresholdMessage,1.3.6.1.4.1.6141.2.62.1.4.5.1.3,displaystring,read-only,objecttype,column,"This variable displays the message generated when the threshold occurs."
thresholdClearMessage,1.3.6.1.4.1.6141.2.62.1.4.5.1.4,displaystring,read-only,objecttype,column,"This variable displays the message to be generated on clearing of the threshold ."
thresholdSeverity,1.3.6.1.4.1.6141.2.62.1.4.5.1.5,integer32,read-only,objecttype,column,"The severity of the event generated."
thresholdCategory,1.3.6.1.4.1.6141.2.62.1.4.5.1.6,displaystring,read-only,objecttype,column,"This variable displays the category of this ThresholdObject. Category of the ThresholdObject represents the category in which the events will be generated in case of thresholds."
statsdata,1.3.6.1.4.1.6141.2.62.1.4.6,,,objectidentity,,""
statsdataTableName,1.3.6.1.4.1.6141.2.62.1.4.6.1,displaystring,read-write,objecttype,scalar,"This variable states the name of the table of the statsdata table, the details of which,the user wants to view.The user needs to enter values in the form of statsdata% or statsdataMM_DD_YY.If the user gives statsdata%,then the current day is taken."
statsDataTable,1.3.6.1.4.1.6141.2.62.1.4.6.2,,no-access,objecttype,table,"This table exposes the statsdata table of the database for the day"
statsDataEntry,1.3.6.1.4.1.6141.2.62.1.4.6.2.1,,no-access,objecttype,row,"Each entry contains the data like time,oidindex and value for a particular pollid"
pollID,1.3.6.1.4.1.6141.2.62.1.4.6.2.1.1,gauge32,read-only,objecttype,column,"This variable states the id value of the polldata"
time,1.3.6.1.4.1.6141.2.62.1.4.6.2.1.2,displaystring,read-only,objecttype,column,"This variable states the time at which the data was collected"
oidindex,1.3.6.1.4.1.6141.2.62.1.4.6.2.1.3,displaystring,read-only,objecttype,column,"This variable states the instance of the collected data"
value,1.3.6.1.4.1.6141.2.62.1.4.6.2.1.4,displaystring,read-only,objecttype,column,"This variable states the value of the collected data"
perfNotificationMib,1.3.6.1.4.1.6141.2.62.1.4.7,,,objectidentity,,""
perfNotiConfigPrefix,1.3.6.1.4.1.6141.2.62.1.4.7.1,,,objectidentity,,""
perfNotifications,1.3.6.1.4.1.6141.2.62.1.4.7.1.0,,,objectidentity,,""
perfNotiVarbinds,1.3.6.1.4.1.6141.2.62.1.4.7.2,,,objectidentity,,""
eventid,1.3.6.1.4.1.6141.2.62.1.4.7.2.1,integer32,read-only,objecttype,scalar,"This variable is the unique id (primary key) of this event object."
eventsource,1.3.6.1.4.1.6141.2.62.1.4.7.2.2,displaystring,read-only,objecttype,scalar,"This variable is the source of the event"
eventEntity,1.3.6.1.4.1.6141.2.62.1.4.7.2.3,displaystring,read-only,objecttype,scalar,"This variable is the Entity (also known as Failure Object) of the Event."
eventGenTime,1.3.6.1.4.1.6141.2.62.1.4.7.2.4,gauge32,read-only,objecttype,scalar,"This variable is the time of occurrence (creation), in milliseconds, of this Event object."
eventSeverity,1.3.6.1.4.1.6141.2.62.1.4.7.2.5,integer32,read-only,objecttype,scalar,"This variable is the Severity of the Event object."
persistentTrapsMib,1.3.6.1.4.1.6141.2.62.1.5,,,objectidentity,,""
maxRows,1.3.6.1.4.1.6141.2.62.1.5.1,integer32,read-write,objecttype,scalar,"This variable states the maximum number of rows that can be stored in the notilog table of the database.Once it exceeds the limit, the oldest row will be deleted from the database and the new row will be added.We can retrieve only that many number of rows from the notilog table as specified."
sequenceNum,1.3.6.1.4.1.6141.2.62.1.5.2,integer32,read-only,objecttype,scalar,"This variable represents the index number of the last transmitted notification and is incremented by 1 whenever a notification is emitted from the agent. This would be included as a varbind for all notification."
notiLogTable,1.3.6.1.4.1.6141.2.62.1.5.3,,no-access,objecttype,table,"This table contains the general information about the logged notifications."
notiLogEntry,1.3.6.1.4.1.6141.2.62.1.5.3.1,,no-access,objecttype,row,"An entry in the notiLog table."
notiLogIndex,1.3.6.1.4.1.6141.2.62.1.5.3.1.1,integer32,read-only,objecttype,column,"This variable's purpose is to index the entries / distinguish the rows within this table. The value of this variable is the same as that of the sequenceNum defined in the mib. This table backs up all the transmitted notifications and facilitates selective recovery of lost notifications via their sequence numbers."
notiLogTime,1.3.6.1.4.1.6141.2.62.1.5.3.1.2,gauge32,read-only,objecttype,column,"This variable represents the value of sysUpTime when the entry occurred"
notiLogNumVarBinds,1.3.6.1.4.1.6141.2.62.1.5.3.1.3,integer32,read-only,objecttype,column,"This column indicates the number of variable bindings in the logged notification."
notiLogOid,1.3.6.1.4.1.6141.2.62.1.5.3.1.4,object identifier,read-only,objecttype,column,"This column indicates the OID of the Notification definition."
varbindLogTable,1.3.6.1.4.1.6141.2.62.1.5.4,,no-access,objecttype,table,"This table contains the information of the varbinds sent during sending a notification. All the varbinds to the notifications are logged in this table except for the sequence number of the notification which serves as an index for this table."
varbindLogEntry,1.3.6.1.4.1.6141.2.62.1.5.4.1,,no-access,objecttype,row,"An entry in the Notification Log variable table."
varbindIndex,1.3.6.1.4.1.6141.2.62.1.5.4.1.1,integer32,read-only,objecttype,column,"This variable's purpose is to provide the second level index to distinguish the entries / rows within this table. This value always starts at 1 and goes upto the maximum number of varbinds for a notification as indicated by in the notification log table."
varbindType,1.3.6.1.4.1.6141.2.62.1.5.4.1.2,integer,read-only,objecttype,column,"This specifies the type of the varbind that was sent as part of a Notification. Enumeration: 'integer32': 4, 'objectId': 6, 'timeTicks': 3, 'gauge32': 2, 'displayString': 1, 'ipAddress': 5."
varbindValue,1.3.6.1.4.1.6141.2.62.1.5.4.1.3,displaystring,read-only,objecttype,column,"This variable provides the value of the corresponding varbind"
tftpMib,1.3.6.1.4.1.6141.2.62.1.6,,,objectidentity,,""
serverName,1.3.6.1.4.1.6141.2.62.1.6.1,displaystring,read-write,objecttype,scalar,"This variable describes the name of the TFTP-server to or from which a file has to be sent or obtained"
portNum,1.3.6.1.4.1.6141.2.62.1.6.2,integer32,read-write,objecttype,scalar,"This variable states the port at which the file has to sent or obtained to or from the server respectively."
sourceFile,1.3.6.1.4.1.6141.2.62.1.6.3,displaystring,read-write,objecttype,scalar,"This variable states the name of the file to be obtained from the server [GET(1)] or sent to the server [PUT(2)]."
destinationFile,1.3.6.1.4.1.6141.2.62.1.6.4,displaystring,read-write,objecttype,scalar,"This variable states the name of the file to be sent to the device [GET(1)] or obtained from the device [PUT(2)]."
tftpMode,1.3.6.1.4.1.6141.2.62.1.6.5,truthvalue,read-write,objecttype,scalar,"This variable states the mode of file-transfer Enumeration: 'octet': 2, 'netascii': 1."
request,1.3.6.1.4.1.6141.2.62.1.6.6,truthvalue,read-write,objecttype,scalar,"This variable states the operation to be performed .The operations that can be performed are: sending the file to a tftp server or getting a file from a tftp server. This variable takes two values indicating the type of operation performed. The value that this variable takes are :- (1) getting a file from a tftp server (2) sending a file to a tftp server Enumeration: 'put': 2, 'get': 1."
proxyService,1.3.6.1.4.1.6141.2.62.1.7,,,objectidentity,,""
proxyTable,1.3.6.1.4.1.6141.2.62.1.7.1,,no-access,objecttype,table,"This table is used to obtain the current value of an oid from a device .The values that the user needs to set are : IpAddress, Port,Community, OID and service. When the last value is set,the value for the oid is obtained"
proxyEntry,1.3.6.1.4.1.6141.2.62.1.7.1.1,,no-access,objecttype,row,"An entry of the table"
serialNumber,1.3.6.1.4.1.6141.2.62.1.7.1.1.1,integer32,read-only,objecttype,column,"An incremental integer for the purpose of identifying the row"
hostName,1.3.6.1.4.1.6141.2.62.1.7.1.1.2,displaystring,read-write,objecttype,column,"This states the DNS name or IpAddress of the device from which the value needs to be obtained"
devicePort,1.3.6.1.4.1.6141.2.62.1.7.1.1.3,integer32,read-write,objecttype,column,"The port of the device from which the value needs to be obtained"
requestOid,1.3.6.1.4.1.6141.2.62.1.7.1.1.4,object identifier,read-write,objecttype,column,"This states the oid in the device whose value is needs to be obtained."
community,1.3.6.1.4.1.6141.2.62.1.7.1.1.5,displaystring,read-write,objecttype,column,"The community which may be specified.It is an optional field.If the community value is not specified,the default community 'public' will be taken"
service,1.3.6.1.4.1.6141.2.62.1.7.1.1.6,integer,read-write,objecttype,column,"This variable takes two values ,1 and 2,which when set carry out SNMP operations: 1 for snmpGet 2 for snmpGetNext Enumeration: 'getNext': 2, 'wait': 0, 'get': 1."
result,1.3.6.1.4.1.6141.2.62.1.7.1.1.7,displaystring,read-only,objecttype,column,"This variable displays the result of the service :snmpGet/snmpGetNext of the specified oid in the specified device.If any of the specified data is not correct or if the host is not functioning properly then an exception Error in Data will be filled"
subagents,1.3.6.1.4.1.6141.2.62.1.8,,,objectidentity,,""
subAgentTable,1.3.6.1.4.1.6141.2.62.1.8.1,,no-access,objecttype,table,"The table having the details of sub-agents"
subAgentEntry,1.3.6.1.4.1.6141.2.62.1.8.1.1,,no-access,objecttype,row,"An entry in the table"
subAgentoid,1.3.6.1.4.1.6141.2.62.1.8.1.1.1,object identifier,read-write,objecttype,column,"This states the oid of the sub-agent whose value is to be obtained from the sub-agent"
subAgent,1.3.6.1.4.1.6141.2.62.1.8.1.1.2,displaystring,read-only,objecttype,column,"This variable states the sub-agent name to whom the request is sent."
subAgentPort,1.3.6.1.4.1.6141.2.62.1.8.1.1.3,unsigned32,read-only,objecttype,column,"This states the sub- Agent's Port number at which the value has to be got."
subAgentVersion,1.3.6.1.4.1.6141.2.62.1.8.1.1.4,integer32,read-only,objecttype,column,"Description"
subAgentCommunity,1.3.6.1.4.1.6141.2.62.1.8.1.1.5,displaystring,read-only,objecttype,column,"This specifies the sub- Agent community to which the request is sent."
timeout,1.3.6.1.4.1.6141.2.62.1.8.1.1.6,unsigned32,read-only,objecttype,column,"This specifies the time period one has to wait for,to get a response from the sub agent."
subAgentRetries,1.3.6.1.4.1.6141.2.62.1.8.1.1.7,unsigned32,read-only,objecttype,column,"Description"
rowStatus,1.3.6.1.4.1.6141.2.62.1.8.1.1.8,rowstatus,read-write,objecttype,column,"This specifies the process by which the data have to be entered. This is the first value which needs to be set.. the value of 1 specifies 'active' the value of 2 specifies 'notInService' the value of 3 specifies 'notReady' the value of 4 specifies 'createAndGo'. the value of 5 specifies 'createAndWait' the value of 6 specifies 'destroy' Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
trapForwardingModule,1.3.6.1.4.1.6141.2.62.1.9,,,objectidentity,,""
v1v2TrapForwardingTable,1.3.6.1.4.1.6141.2.62.1.9.1,,no-access,objecttype,table,"This table maintains the SNMP v1 and v2c managers information like manager IP address, port number,community, time out, retires, etc which are used in trap generation. Timeout and retires are used in the case of SNMPv2c INFORM."
v1v2TrapForwardingEntry,1.3.6.1.4.1.6141.2.62.1.9.1.1,,no-access,objecttype,row,"Each entry in this table refers one manager information who is registered to receive traps fromt the agent."
v1v2ManagerHost,1.3.6.1.4.1.6141.2.62.1.9.1.1.1,ipaddress,no-access,objecttype,column,"IP address where the manager is listening to receive traps from the agent."
v1v2ManagerPort,1.3.6.1.4.1.6141.2.62.1.9.1.1.2,integer32,no-access,objecttype,column,"The port at which manager is listening for the traps from the agent."
v1v2ManagerVersion,1.3.6.1.4.1.6141.2.62.1.9.1.1.3,integer32,read-only,objecttype,column,"Description"
v1v2ManagerCommunity,1.3.6.1.4.1.6141.2.62.1.9.1.1.4,displaystring,read-only,objecttype,column,"The community used by the agent to send trap or inform to this manager."
v1v2ManagerTimeOut,1.3.6.1.4.1.6141.2.62.1.9.1.1.5,unsigned32,read-only,objecttype,column,"The time out value in seconds for SNMPv2c INFORM."
v1v2ManagerRetries,1.3.6.1.4.1.6141.2.62.1.9.1.1.6,unsigned32,read-only,objecttype,column,"The number of retries in the case of SNMPV2c INFORM."
v1v2ManagerStatus,1.3.6.1.4.1.6141.2.62.1.9.1.1.7,rowstatus,read-only,objecttype,column,"The status of this conceptual row.Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the usmUserStatus column is 'notReady'"
v3TrapForwardingTable,1.3.6.1.4.1.6141.2.62.1.9.2,,no-access,objecttype,table,"This table maintains the SNMP v3 managers information like manager IP address, port number, user name,security model, context name, community, time out,retires, etc which are used in trap generation. Timeout and retires are used in the case of INFORM."
v3TrapForwardingEntry,1.3.6.1.4.1.6141.2.62.1.9.2.1,,no-access,objecttype,row,"Each entry in this table refers one SNMPv3 manager who will listen for TRAP or INFORM."
v3ManagerHost,1.3.6.1.4.1.6141.2.62.1.9.2.1.1,ipaddress,no-access,objecttype,column,"The IP address where the manager is listening for TRAPS or INFORMS."
v3ManagerPort,1.3.6.1.4.1.6141.2.62.1.9.2.1.2,integer32,no-access,objecttype,column,"The UDP port at which manager is listening for TRAPS or INFORMS."
v3ManagerVersion,1.3.6.1.4.1.6141.2.62.1.9.2.1.3,integer32,read-only,objecttype,column,"Description"
v3ManagerCommunity,1.3.6.1.4.1.6141.2.62.1.9.2.1.4,displaystring,read-only,objecttype,column,"The community string used by the agent when sending SNMP v1/v2c TRAPS or INFORMS to the manager.It used to support backward compatability,i.e. without any change in the table,user can send both SNMPv1 and v2c TARPS and INFORMS."
v3ManagerUserName,1.3.6.1.4.1.6141.2.62.1.9.2.1.5,displaystring,read-only,objecttype,column,"This user name is same as in USM MIB RFC 2574."
v3ManagerUserSecModel,1.3.6.1.4.1.6141.2.62.1.9.2.1.6,unsigned32,read-only,objecttype,column,"This security model value is same as in USM table of USM MIB RFC2574."
v3ManagerUserSecLevel,1.3.6.1.4.1.6141.2.62.1.9.2.1.7,integer32,read-only,objecttype,column,"Description"
v3ManagerUserContextName,1.3.6.1.4.1.6141.2.62.1.9.2.1.8,displaystring,read-only,objecttype,column,"This context name is same as in VacmAccessTable of VACM MIB RFC2575."
v3ManagerTimeOut,1.3.6.1.4.1.6141.2.62.1.9.2.1.9,unsigned32,read-only,objecttype,column,"The time out value in seconds for INFORM request."
v3ManagerRetries,1.3.6.1.4.1.6141.2.62.1.9.2.1.10,unsigned32,read-only,objecttype,column,"The number of retries for a failed INFORM reqeust."
v3ManagerStatus,1.3.6.1.4.1.6141.2.62.1.9.2.1.11,rowstatus,read-only,objecttype,column,"The status of this conceptual row.Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the usmUserStatus column is 'notReady'"
esmConfiguration,1.3.6.1.4.1.6141.2.62.1.10,,,objectidentity,,""
