OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hgmpNTDPCacheClusterRole,1.3.6.1.4.1.2011.6.7.4.10.1.4,integer,read-only,objecttype,column,"Cluster role of the current device, which can be a command switch(0X01), member switch(0X02), backup switch(0X03), candidate switch(0X10) or an independent switch(incapable of cluster member)(0X11). The default value is 17. Enumeration: 'roleMSW': 2, 'roleBKSW': 3, 'roleCOSW': 1, 'roleCASW': 16, 'roleUNISW': 17."
hgmpNTDPCacheCapabilities,1.3.6.1.4.1.2011.6.7.4.10.1.5,integer32,read-only,objecttype,column,"The capabilities of the device. Zero indicates that the field was not included in the latest NTDP packet. The default value is 0."
hgmpNTDPCacheVersion,1.3.6.1.4.1.2011.6.7.4.10.1.6,octet string,read-only,objecttype,column,"The version information about the corresponding device. A null string indicates that the field was not included in the latest NTDP packet."
hgmpNTDPCachePlatform,1.3.6.1.4.1.2011.6.7.4.10.1.7,octet string,read-only,objecttype,column,"Hardware platform. A null string indicates that the field was not included in the latest NTDP packet."
hgmpNTDPCacheMngVLAN,1.3.6.1.4.1.2011.6.7.4.10.1.8,integer32,read-only,objecttype,column,"The management VLAN ID of a device. The default value is 1."
hgmpNTDPCacheHop,1.3.6.1.4.1.2011.6.7.4.10.1.9,integer32,read-only,objecttype,column,"Hops to this switch."
hgmpNTDPTopTable,1.3.6.1.4.1.2011.6.7.4.11,,no-access,objecttype,table,"Access the topology structure collected by the NTDP. "
hgmpNTDPTopEntry,1.3.6.1.4.1.2011.6.7.4.11.1,,no-access,objecttype,row,"Provides information about the topology structure collected by the NTDP."
hgmpNTDPTopHashIndex,1.3.6.1.4.1.2011.6.7.4.11.1.1,integer32,read-only,objecttype,column,"NTDP information is saved in a HASH table on the command switch. Using DeviceID as an index will lead to the comparison of a large number of character strings, which puts too many burdens on the command switch. A HASHIndex is added to reduce the character string comparison to the least range."
hgmpNTDPTopEdgeStartDevID,1.3.6.1.4.1.2011.6.7.4.11.1.2,octet string,read-only,objecttype,column,"2 bytes address type of the member switch + 2 bytes /0 + MAC address, comprising a character string of the hexadecimal number."
hgmpNTDPTopEdgeIndex,1.3.6.1.4.1.2011.6.7.4.11.1.3,integer32,read-only,objecttype,column,"Edge index of this entry in the data structure."
hgmpNTDPTopEdgeEndDevID,1.3.6.1.4.1.2011.6.7.4.11.1.4,octet string,read-only,objecttype,column,"2 bytes address type of the member switch + 2 bytes /0 + MAC address, comprising a character string of the hexadecimal number."
hgmpNTDPTopEdgeStartPort,1.3.6.1.4.1.2011.6.7.4.11.1.5,octet string,read-only,objecttype,column,"The number of the first port of a topology edge. Interface type + card number / slot number / sequence number."
hgmpNTDPTopEdgeStartPortFullDuplex,1.3.6.1.4.1.2011.6.7.4.11.1.6,integer,read-only,objecttype,column,"The full-duplex status of the first port on a topology edge. The default value is half. Enumeration: 'auto': 3, 'full': 1, 'half': 2."
hgmpNTDPTopEdgeStartPortSpeed,1.3.6.1.4.1.2011.6.7.4.11.1.7,integer32,read-only,objecttype,column,"The speed of the first port on a topology edge. The default value is 0."
hgmpNTDPTopEdgeEndPort,1.3.6.1.4.1.2011.6.7.4.11.1.8,octet string,read-only,objecttype,column,"The number of the last port of a topology edge. Interface type + card number / slot number / sequence number."
hgmpNTDPTopEdgeStartPortIfIndex,1.3.6.1.4.1.2011.6.7.4.11.1.9,integer32,read-only,objecttype,column,"The interface index of the start port."
hgmpNTDPTopEdgeEndPortIfIndex,1.3.6.1.4.1.2011.6.7.4.11.1.10,integer32,read-only,objecttype,column,"The iterface index of the end port."
hgmpNTDPExplore,1.3.6.1.4.1.2011.6.7.4.12,integer,read-write,objecttype,scalar,"The value of this object identifies whether to start collecting topology information. 1 indicates to start collecting topology information. 0 is the default value, indicating doing nothing. The get operation always returns 0. Enumeration: 'start': 1, 'invalid': 0."
hgmpNTDPTopoLinkTable,1.3.6.1.4.1.2011.6.7.4.13,,no-access,objecttype,table,"This object indicates the topology link table collected using NTDP."
hgmpNTDPTopoLinkEntry,1.3.6.1.4.1.2011.6.7.4.13.1,,no-access,objecttype,row,"This object indicates the topology link information collected using NTDP."
hgmpNTDPTopoLocalDeviceID,1.3.6.1.4.1.2011.6.7.4.13.1.1,octet string,no-access,objecttype,column,"This object indicates the ID of the local device. This ID is a hexadecimal string that comprises 2 bytes address type of the member switch, 2 bytes /0, and MAC address."
hgmpNTDPTopoLocalPortName,1.3.6.1.4.1.2011.6.7.4.13.1.2,octet string,no-access,objecttype,column,"This object indicates the name of the local port."
hgmpNTDPTopoNbrDeviceID,1.3.6.1.4.1.2011.6.7.4.13.1.3,octet string,no-access,objecttype,column,"This object indicates the ID of the neighbor device. This ID is a hexadecimal string that comprises 2 bytes address type of the member switch, 2 bytes /0, and MAC address."
hgmpNTDPTopoNbrPortName,1.3.6.1.4.1.2011.6.7.4.13.1.4,octet string,no-access,objecttype,column,"This object indicates the name of the neighbor port."
hgmpNTDPTopoLinkStatus,1.3.6.1.4.1.2011.6.7.4.13.1.5,integer,read-only,objecttype,column,"This object indicates the topology link status. Enumeration: 'active': 1."
hgmpNTDPNotifications,1.3.6.1.4.1.2011.6.7.4.14,,,objectidentity,,""
hgmpNTDPTopoChange,1.3.6.1.4.1.2011.6.7.4.14.1,,,notificationtype,,"This object indicates that an SNMP trap is sent to the NMS when the NTDP topology is changed."
hwNDPObject,1.3.6.1.4.1.2011.6.7.5,,,objectidentity,,""
hwNDPStatus,1.3.6.1.4.1.2011.6.7.5.1,integer,read-write,objecttype,scalar,"NDP protocol module enable flag. Enumeration: 'enable': 1, 'disable': 0."
hwNDPHelloTimer,1.3.6.1.4.1.2011.6.7.5.2,integer32,read-write,objecttype,scalar,"NDP packet transmission interval, measured in seconds. The default value is 60."
hwNDPAgingTime,1.3.6.1.4.1.2011.6.7.5.3,integer32,read-write,objecttype,scalar,"How long NDP information about the local switch can be hold in the adjacent switch, measured in seconds. The default value is 180."
hwNDPChange,1.3.6.1.4.1.2011.6.7.5.4,counter32,read-only,objecttype,scalar,"Change identifier of the Neighbor table."
hwNDPPortTable,1.3.6.1.4.1.2011.6.7.5.5,,no-access,objecttype,table,"Status of NDP function on the switch's port."
hwNDPPortEntry,1.3.6.1.4.1.2011.6.7.5.5.1,,no-access,objecttype,row,"Provides information about the NDP function on the switch's port."
hwNDPIfIndex,1.3.6.1.4.1.2011.6.7.5.5.1.1,integer32,read-only,objecttype,column,"Unique identifier of an interface of the device."
hwNDPPortStatus,1.3.6.1.4.1.2011.6.7.5.5.1.2,integer,read-write,objecttype,column,"If it is enabled, the device will send and receive NDP packets via the interface. To disable the NDP function on the interface, set the entry to false(0). Enumeration: 'enable': 1, 'disable': 0."
hwNDPPortNbTable,1.3.6.1.4.1.2011.6.7.5.6,,no-access,objecttype,table,"Table of NDP neighbor information."
hwNDPPortNbEntry,1.3.6.1.4.1.2011.6.7.5.6.1,,no-access,objecttype,row,"Provides neighbor information about NDP."
hwNDPPortNbDeviceId,1.3.6.1.4.1.2011.6.7.5.6.1.1,octet string,read-only,objecttype,column,"2 bytes address type of the member switch + 2 bytes /0 + MAC address, comprising a character string of the hexadecimal number."
hwNDPPortNbPortName,1.3.6.1.4.1.2011.6.7.5.6.1.2,octet string,read-only,objecttype,column,"Unique identifier of a port. A null string indicates that the field was not included in the latest NDP packet. Interface type + card number / slot number / sequence number."
hwNDPPortNbDeviceName,1.3.6.1.4.1.2011.6.7.5.6.1.3,octet string,read-only,objecttype,column,"Device name. A null string indicates that the field was not included in the latest NDP packet."
hwNDPPortNbPortMode,1.3.6.1.4.1.2011.6.7.5.6.1.4,integer,read-only,objecttype,column,"The neighbor port duplex mode.  Enumeration: 'auto': 3, 'full': 1, 'half': 2."
hwNDPPortNbProductVer,1.3.6.1.4.1.2011.6.7.5.6.1.5,octet string,read-only,objecttype,column,"Product version. A null string indicates that the field was not included in the latest NDP packet."
hwNDPPortNbHardVer,1.3.6.1.4.1.2011.6.7.5.6.1.6,octet string,read-only,objecttype,column,"Hardware version. A null string indicates that the field was not included in the latest NDP packet."
hwNDPPortNbBootromVer,1.3.6.1.4.1.2011.6.7.5.6.1.7,octet string,read-only,objecttype,column,"Bootrom version. A null string indicates that the field was not included in the latest NDP packet."
hwNDPPortNbSoftVer,1.3.6.1.4.1.2011.6.7.5.6.1.8,octet string,read-only,objecttype,column,"Software version. A null string indicates that the field was not included in the latest NDP packet."
hwNDPPortNbAgingtime,1.3.6.1.4.1.2011.6.7.5.6.1.9,integer32,read-only,objecttype,column,"How long NDP information about the local switch can be hold in the adjacent switch, measured in seconds."
hwNDPTrunkMemberEnable,1.3.6.1.4.1.2011.6.7.5.7,enabledstatus,read-write,objecttype,scalar,"The value of this object identifies whether to enable neighbor discovery on trunk member interfaces."
hwClusterConformance,1.3.6.1.4.1.2011.6.7.6,,,objectidentity,,""
hwClusterGroups,1.3.6.1.4.1.2011.6.7.6.1,,,objectidentity,,""
currentObjectGroup,1.3.6.1.4.1.2011.6.7.6.1.1,,,objectgroup,,"Enter the description of the created OBJECT-GROUP."
currentNotificationGroup,1.3.6.1.4.1.2011.6.7.6.1.2,,,notificationgroup,,"Enter the description of the created NOTIFICATION-GROUP."
hwClusterCompliances,1.3.6.1.4.1.2011.6.7.6.2,,,objectidentity,,""
basicCompliance,1.3.6.1.4.1.2011.6.7.6.2.1,,,modulecompliance,,"Enter the description of the created MODULE-COMPLIANCE."
