OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxDiamPlcyDccaAvpNasP,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.10,truthvalue,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaAvpNasP specifies if the NAS-Port-Id AVP will be included in applicable DIAMETER messages."
tmnxDiamPlcyDccaAvpNasPPfixType,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.11,tmnxsubnasportprefixtype,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaAvpNasPPfixType specifies what type of prefix will be added to the NAS-Port AVP if included in DIAMETER messages."
tmnxDiamPlcyDccaAvpNasPPfixStr,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.12,displaystring,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaAvpNasPPfixStr specifies the user configurable string to be added as prefix to the NAS-Port AVP if included in DIAMETER messages. This field is only applicable if tmnxDiamPlcyDccaAvpNasPPfixType is set to 'userString'."
tmnxDiamPlcyDccaAvpNasPSfixType,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.13,tmnxsubnasportsuffixtype,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaAvpNasPSfixType specifies what type of suffix will be added to the NAS-Port attribute NAS-Port AVP if included in DIAMETER messages."
tmnxDiamPlcyDccaAvpNasPType,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.14,truthvalue,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaAvpNasP specifies if the NAS-Port-Type AVP will be included in applicable DIAMETER messages."
tmnxDiamPlcyDccaAvpImsiOrg,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.15,tmnxdiamplcydccaavporigintype,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaAvpImsiOrg specifies the origin of the information to send in the International Mobile Subscriber Identity (IMSI) AVP."
tmnxDiamPlcyDccaApplicationType,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.50,tmnxdiamdccaapplicationtype,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaApplicationType specifies the application type associated with this policy. It defines the set of supported values for the Auth-Application-Id AVP. tmnxDiamPlcyDccaApplicationType | Auth-Application-Id --------------------------------|------------------------------------- vfDccaV2 | 4 (standard) gx | 16777238 (vendor-specific 3GPP) "
tmnxDiamPlcyDccaMaxPendingReq,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.51,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaMaxPendingReq specifies the maximum number of pending requests for this DIAMETER policy. If the maximum number of pending requests has been exceeded, further requests are buffered or dropped."
tmnxDiamPlcyDccaTxRetryLimit,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.52,unsigned32,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaTxRetryLimit specifies the maximum number of retries for a CCR message associated with this DIAMETER policy."
tmnxDiamPlcyDccaOutOfCreditRep,1.3.6.1.4.1.6527.3.1.2.58.2.2.1.53,integer,read-only,objecttype,column,"The value of tmnxDiamPlcyDccaOutOfCreditRep specifies the reporting reason in an intermediate interrogation when the final granted units have been consumed and a corresponding out-of-credit-action different from 'disconnect-host' is started. Enumeration: 'final': 1, 'quotaExhausted': 2."
tmnxDiameterNotificationObjs,1.3.6.1.4.1.6527.3.1.2.58.100,,,objectidentity,,""
tmnxDiamAppPlcyName,1.3.6.1.4.1.6527.3.1.2.58.100.1,tnameditem,no-access,objecttype,scalar,"The value of tmnxDiamAppPlcyName specifies the name of the DIAMETER policy."
tmnxDiamAppPeerName,1.3.6.1.4.1.6527.3.1.2.58.100.2,tnameditem,no-access,objecttype,scalar,"The value of tmnxDiamAppPeerName specifies the name of the peer within a DIAMETER policy."
tmnxDiamAppTrapDescription,1.3.6.1.4.1.6527.3.1.2.58.100.3,titemdescription,no-access,objecttype,scalar,"The value of tmnxDiamAppTrapDescription specifies the diameter application provided description of the failure for this trap."
tmnxDiamAppSessionId,1.3.6.1.4.1.6527.3.1.2.58.100.4,displaystring,no-access,objecttype,scalar,"The value of tmnxDiamAppSessionId specifies the diameter session id for this trap."
tmnxDiamAppSubscrId,1.3.6.1.4.1.6527.3.1.2.58.100.5,displaystring,no-access,objecttype,scalar,"The value of tmnxDiamAppSubscrId specifies the subscriber identification for this trap."
tmnxDiamAppSapId,1.3.6.1.4.1.6527.3.1.2.58.100.6,displaystring,no-access,objecttype,scalar,"The value of tmnxDiamAppSapId specifies the SAP identification for this trap."
tmnxDiamAppSLAProfName,1.3.6.1.4.1.6527.3.1.2.58.100.7,tnameditem,no-access,objecttype,scalar,"The value of tmnxDiamAppSLAProfName specifies the SLA profile name for this trap."
tmnxDiameterNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.58,,,objectidentity,,""
tmnxDiameterNotifications,1.3.6.1.4.1.6527.3.1.3.58.0,,,objectidentity,,""
tmnxDiamPolicyPeerStateChange,1.3.6.1.4.1.6527.3.1.3.58.0.1,,,notificationtype,,"A tmnxDiamPolicyPeerStateChange notification is generated when the state of a DIAMETER policy peer changes."
tmnxDiamAppMessageDropped,1.3.6.1.4.1.6527.3.1.3.58.0.2,,,notificationtype,,"The tmnxDiamAppMessageDropped notification indicates that the DIAMETER protocol has dropped a message due to some reason."
tmnxDiamAppSessionFailure,1.3.6.1.4.1.6527.3.1.3.58.0.3,,,notificationtype,,"The tmnxDiamAppSessionFailure notification indicates that the DIAMETER protocol has a session failure."
