OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ringStationConfigControlIfIndex,1.3.6.1.2.1.16.10.4.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies the interface on this remote network monitoring device on which this station was detected. The interface identified by a particular value of this object is the same interface as identified by the same value of the ifIndex object, defined in MIB-II [3]."
ringStationConfigControlMacAddress,1.3.6.1.2.1.16.10.4.1.2,macaddress,read-only,objecttype,column,"The physical address of this station."
ringStationConfigControlRemove,1.3.6.1.2.1.16.10.4.1.3,integer,read-write,objecttype,column,"Setting this object to `removing(2)' causes a Remove Station MAC frame to be sent. The agent will set this object to `stable(1)' after processing the request. Enumeration: 'removing': 2, 'stable': 1."
ringStationConfigControlUpdateStats,1.3.6.1.2.1.16.10.4.1.4,integer,read-write,objecttype,column,"Setting this object to `updating(2)' causes the configuration information associate with this entry to be updated. The agent will set this object to `stable(1)' after processing the request. Enumeration: 'updating': 2, 'stable': 1."
ringStationConfigTable,1.3.6.1.2.1.16.10.5,,no-access,objecttype,table,"A list of configuration entries for stations on a ring monitored by this probe."
ringStationConfigEntry,1.3.6.1.2.1.16.10.5.1,,no-access,objecttype,row,"A collection of statistics for a particular station that has been discovered on a ring monitored by this probe."
ringStationConfigIfIndex,1.3.6.1.2.1.16.10.5.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies the interface on this remote network monitoring device on which this station was detected. The interface identified by a particular value of this object is the same interface as identified by the same value of the ifIndex object, defined in MIB-II [3]."
ringStationConfigMacAddress,1.3.6.1.2.1.16.10.5.1.2,macaddress,read-only,objecttype,column,"The physical address of this station."
ringStationConfigUpdateTime,1.3.6.1.2.1.16.10.5.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time this configuration information was last updated (completely)."
ringStationConfigLocation,1.3.6.1.2.1.16.10.5.1.4,octet string,read-only,objecttype,column,"The assigned physical location of this station."
ringStationConfigMicrocode,1.3.6.1.2.1.16.10.5.1.5,octet string,read-only,objecttype,column,"The microcode EC level of this station."
ringStationConfigGroupAddress,1.3.6.1.2.1.16.10.5.1.6,octet string,read-only,objecttype,column,"The low-order 4 octets of the group address recognized by this station."
ringStationConfigFunctionalAddress,1.3.6.1.2.1.16.10.5.1.7,octet string,read-only,objecttype,column,"the functional addresses recognized by this station."
sourceRoutingStatsTable,1.3.6.1.2.1.16.10.6,,no-access,objecttype,table,"A list of source routing statistics entries."
sourceRoutingStatsEntry,1.3.6.1.2.1.16.10.6.1,,no-access,objecttype,row,"A collection of source routing statistics kept for a particular Token Ring interface."
sourceRoutingStatsIfIndex,1.3.6.1.2.1.16.10.6.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies the interface on this remote network monitoring device on which source routing statistics will be detected. The interface identified by a particular value of this object is the same interface as identified by the same value of the ifIndex object, defined in MIB-II [3]."
sourceRoutingStatsRingNumber,1.3.6.1.2.1.16.10.6.1.2,integer,read-only,objecttype,column,"The ring number of the ring monitored by this entry. When any object in this entry is created, the probe will attempt to discover the ring number. Only after the ring number is discovered will this object be created. After creating an object in this entry, the management station should poll this object to detect when it is created. Only after this object is created can the management station set the sourceRoutingStatsStatus entry to valid(1)."
sourceRoutingStatsInFrames,1.3.6.1.2.1.16.10.6.1.3,counter,read-only,objecttype,column,"The count of frames sent into this ring from another ring."
sourceRoutingStatsOutFrames,1.3.6.1.2.1.16.10.6.1.4,counter,read-only,objecttype,column,"The count of frames sent from this ring to another ring."
sourceRoutingStatsThroughFrames,1.3.6.1.2.1.16.10.6.1.5,counter,read-only,objecttype,column,"The count of frames sent from another ring, through this ring, to another ring."
sourceRoutingStatsAllRoutesBroadcastFrames,1.3.6.1.2.1.16.10.6.1.6,counter,read-only,objecttype,column,"The total number of good frames received that were All Routes Broadcast."
sourceRoutingStatsSingleRouteBroadcastFrames,1.3.6.1.2.1.16.10.6.1.7,counter,read-only,objecttype,column,"The total number of good frames received that were Single Route Broadcast."
sourceRoutingStatsInOctets,1.3.6.1.2.1.16.10.6.1.8,counter,read-only,objecttype,column,"The count of octets in good frames sent into this ring from another ring."
sourceRoutingStatsOutOctets,1.3.6.1.2.1.16.10.6.1.9,counter,read-only,objecttype,column,"The count of octets in good frames sent from this ring to another ring."
sourceRoutingStatsThroughOctets,1.3.6.1.2.1.16.10.6.1.10,counter,read-only,objecttype,column,"The count of octets in good frames sent another ring, through this ring, to another ring."
sourceRoutingStatsAllRoutesBroadcastOctets,1.3.6.1.2.1.16.10.6.1.11,counter,read-only,objecttype,column,"The total number of octets in good frames received that were All Routes Broadcast."
sourceRoutingStatsSingleRoutesBroadcastOctets,1.3.6.1.2.1.16.10.6.1.12,counter,read-only,objecttype,column,"The total number of octets in good frames received that were Single Route Broadcast."
sourceRoutingStatsLocalLLCFrames,1.3.6.1.2.1.16.10.6.1.13,counter,read-only,objecttype,column,"The total number of frames received who had no RIF field (or had a RIF field that only included the local ring's number) and were not All Route Broadcast Frames."
sourceRoutingStats1HopFrames,1.3.6.1.2.1.16.10.6.1.14,counter,read-only,objecttype,column,"The total number of frames received whose route had 1 hop, were not All Route Broadcast Frames, and whose source or destination were on this ring (i.e. frames that had a RIF field and had this ring number in the first or last entry of the RIF field)."
sourceRoutingStats2HopsFrames,1.3.6.1.2.1.16.10.6.1.15,counter,read-only,objecttype,column,"The total number of frames received whose route had 2 hops, were not All Route Broadcast Frames, and whose source or destination were on this ring (i.e. frames that had a RIF field and had this ring number in the first or last entry of the RIF field)."
sourceRoutingStats3HopsFrames,1.3.6.1.2.1.16.10.6.1.16,counter,read-only,objecttype,column,"The total number of frames received whose route had 3 hops, were not All Route Broadcast Frames, and whose source or destination were on this ring (i.e. frames that had a RIF field and had this ring number in the first or last entry of the RIF field)."
sourceRoutingStats4HopsFrames,1.3.6.1.2.1.16.10.6.1.17,counter,read-only,objecttype,column,"The total number of frames received whose route had 4 hops, were not All Route Broadcast Frames, and whose source or destination were on this ring (i.e. frames that had a RIF field and had this ring number in the first or last entry of the RIF field)."
sourceRoutingStats5HopsFrames,1.3.6.1.2.1.16.10.6.1.18,counter,read-only,objecttype,column,"The total number of frames received whose route had 5 hops, were not All Route Broadcast Frames, and whose source or destination were on this ring (i.e. frames that had a RIF field and had this ring number in the first or last entry of the RIF field)."
sourceRoutingStats6HopsFrames,1.3.6.1.2.1.16.10.6.1.19,counter,read-only,objecttype,column,"The total number of frames received whose route had 6 hops, were not All Route Broadcast Frames, and whose source or destination were on this ring (i.e. frames that had a RIF field and had this ring number in the first or last entry of the RIF field)."
sourceRoutingStats7HopsFrames,1.3.6.1.2.1.16.10.6.1.20,counter,read-only,objecttype,column,"The total number of frames received whose route had 7 hops, were not All Route Broadcast Frames, and whose source or destination were on this ring (i.e. frames that had a RIF field and had this ring number in the first or last entry of the RIF field)."
sourceRoutingStats8HopsFrames,1.3.6.1.2.1.16.10.6.1.21,counter,read-only,objecttype,column,"The total number of frames received whose route had 8 hops, were not All Route Broadcast Frames, and whose source or destination were on this ring (i.e. frames that had a RIF field and had this ring number in the first or last entry of the RIF field)."
sourceRoutingStatsMoreThan8HopsFrames,1.3.6.1.2.1.16.10.6.1.22,counter,read-only,objecttype,column,"The total number of frames received whose route had more than 8 hops, were not All Route Broadcast Frames, and whose source or destination were on this ring (i.e. frames that had a RIF field and had this ring number in the first or last entry of the RIF field)."
sourceRoutingStatsOwner,1.3.6.1.2.1.16.10.6.1.23,ownerstring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
sourceRoutingStatsStatus,1.3.6.1.2.1.16.10.6.1.24,entrystatus,read-write,objecttype,column,"The status of this sourceRoutingStats entry."
