OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stuVoiceChanStatsCurrLostCellCnt,1.3.6.1.4.1.1141.3.14.1.1.3,integer32,read-only,objecttype,column," Defines the number of times the Comport's voice port received Cells out of sequence in the current 15-min period."
stuVoiceChanStatsCurrDrpdCellCnt,1.3.6.1.4.1.1141.3.14.1.1.4,integer32,read-only,objecttype,column," Defines the number of times the Comport's voice port dropped cells due to Queue Full in the current 15-min period."
stuVoiceChanStatsCurrCrc3ErrCnt,1.3.6.1.4.1.1141.3.14.1.1.5,integer32,read-only,objecttype,column," Defines the number of cells Comport's voice port received with CRC3 Errors in the current 15-min period."
stuVoiceChanStatsCurrSetUpFailCnt,1.3.6.1.4.1.1141.3.14.1.1.6,integer32,read-only,objecttype,column," Defines the number of times the Comport's voice port had to drop the calls due to Call Setup Failure in the current 15-min period."
stuVoiceChanStatsCurrTxVoiceCellCnt,1.3.6.1.4.1.1141.3.14.1.1.7,integer32,read-only,objecttype,column," Defines the number of Voice cells Comport's voice port Queued to Transmit in the current 15-min period."
stuVoiceChanStatsCurrRxVoiceCellCnt,1.3.6.1.4.1.1141.3.14.1.1.8,integer32,read-only,objecttype,column," Defines the number of Voice cells the Comport's voice port received in the current 15-min period."
stuVoiceChanStatsCurrTxOamCellCnt,1.3.6.1.4.1.1141.3.14.1.1.9,integer32,read-only,objecttype,column," Defines the number of OAM cells Comport's voice port Queued to Transmit in the current 15-min period."
stuVoiceChanStatsCurrRxOamCellCnt,1.3.6.1.4.1.1141.3.14.1.1.10,integer32,read-only,objecttype,column," Defines the number of OAM cells the Comport's voice port received in the current 15-min period."
stuVoiceChanStatsPrevLostCellCnt,1.3.6.1.4.1.1141.3.14.1.1.11,integer32,read-only,objecttype,column," Defines the number of times the Comport's voice port received Cells out of sequence in the previous 15-min period."
stuVoiceChanStatsPrevDrpdCellCnt,1.3.6.1.4.1.1141.3.14.1.1.12,integer32,read-only,objecttype,column," Defines the number of times the Comport's voice port dropped cells due to Queue Full in the previous 15-min period."
stuVoiceChanStatsPrevCrc3ErrCnt,1.3.6.1.4.1.1141.3.14.1.1.13,integer32,read-only,objecttype,column," Defines the number of cells Comport's voice port received with CRC3 Errors in the previous 15-min period."
stuVoiceChanStatsPrevSetUpFailCnt,1.3.6.1.4.1.1141.3.14.1.1.14,integer32,read-only,objecttype,column," Defines the number of times the Comport's voice port had to drop the calls due to Call Setup Failure in the previous 15-min period."
stuVoiceChanStatsPrevTxVoiceCellCnt,1.3.6.1.4.1.1141.3.14.1.1.15,integer32,read-only,objecttype,column," Defines the number of Voice cells Comport's voice port Tranmitted in the previous 15-min period"
stuVoiceChanStatsPrevRxVoiceCellCnt,1.3.6.1.4.1.1141.3.14.1.1.16,integer32,read-only,objecttype,column," Defines the number of times the Comport's voice port received Cells out of sequence in the previous 15-min period."
stuVoiceChanStatsPrevTxOamCellCnt,1.3.6.1.4.1.1141.3.14.1.1.17,integer32,read-only,objecttype,column," Defines the number of times the Comport's voice port received Cells out of sequence in the previous 15-min period."
stuVoiceChanStatsPrevRxOamCellCnt,1.3.6.1.4.1.1141.3.14.1.1.18,integer32,read-only,objecttype,column," Defines the number of times the Comport's voice port received Cells out of sequence in the previous 15-min period."
stuVoiceChanStatsClear,1.3.6.1.4.1.1141.3.14.1.1.19,integer,read-write,objecttype,column," Provides the capability to clear the statistics. Clearing of statistics allowed only if hcxStatsControl attribute is set to wrapCurr. Enumeration: 'clear': 2, 'nil': 1."
stuOperationStateChange,1.3.6.1.4.1.1141.4.110,,,notificationtype,,"."
stuXmitFeqChange,1.3.6.1.4.1.1141.4.111,,,notificationtype,," This trap is generated whenever an ComPort is hopped. It will not be generated at initial acquisition."
stuEtherCrcThres,1.3.6.1.4.1.1141.4.112,,,notificationtype,,"."
stuAtmTeiThres,1.3.6.1.4.1.1141.4.113,,,notificationtype,,"."
stuAtmHecThres,1.3.6.1.4.1.1141.4.114,,,notificationtype,,"."
stuESMinThres,1.3.6.1.4.1.1141.4.115,,,notificationtype,,"."
stuFecCorrectThres,1.3.6.1.4.1.1141.4.116,,,notificationtype,,"."
stuOutOfSpecRFCond,1.3.6.1.4.1.1141.4.117,,,notificationtype,," This trap is generated whenever an ComPort is acquired with out of spec signal quality condition. The trap trap is issued after the GO-SET-DONE message."
stuMaceFail,1.3.6.1.4.1.1141.4.119,,,notificationtype,," This trap would be sent after ComPort is completely booted. That is, at least download is completed. Event will be detected during POST (Power On Self Test)"
