OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfMK5025Load,1.3.6.1.4.1.18.3.2.3.5,counter,read-write,objecttype,scalar,"Bit mask for loading the MK5025 chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfDS2180Load,1.3.6.1.4.1.18.3.2.3.6,counter,read-write,objecttype,scalar,"Bit mask for loading the DS2180 chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfDS2181Load,1.3.6.1.4.1.18.3.2.3.7,counter,read-write,objecttype,scalar,"Bit mask for loading the DS2181 chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth."
wfDEFALoad,1.3.6.1.4.1.18.3.2.3.8,counter,read-write,objecttype,scalar,"Bit mask for loading the AM99C10 chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2 and so forth. The AM99C10 chip is Content Addressable Memory (CAM) and the driver to control it is represented by this attribute. The generic name of this attribute shall be the Hardware Filter Driver which will also provide control of the Dual Ethernet Filter Accelerator (DEFA) chip."
wfAMZ8530Load,1.3.6.1.4.1.18.3.2.3.9,counter,read-write,objecttype,scalar,"Bit mask for loading the AMZ8530 chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfHSSIFSILoad,1.3.6.1.4.1.18.3.2.3.10,counter,read-write,objecttype,scalar,"Bit mask for loading the HSSI FSI chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfMUNICHT1Load,1.3.6.1.4.1.18.3.2.3.11,counter,read-write,objecttype,scalar,"Bit mask for loading the MUNICH chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth. The MUNICH chip is used on the MCT1 and MCE1 link modules"
wfQsccSyncLoad,1.3.6.1.4.1.18.3.2.3.12,counter,read-write,objecttype,scalar,"Bit mask for loading the Sync QUICC chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfQsccEnetLoad,1.3.6.1.4.1.18.3.2.3.13,counter,read-write,objecttype,scalar,"Bit mask for loading the Ethernet QUICC chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfMunichLoad,1.3.6.1.4.1.18.3.2.3.14,counter,read-write,objecttype,scalar,"Bit mask for loading the T1/E1 MUNICH chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth. The MUNICH chip is used on the MCT1 and MCE1 link modules"
wfHilanceLoad,1.3.6.1.4.1.18.3.2.3.15,counter,read-write,objecttype,scalar,"Bit mask for loading the Hilance driver for the ASN on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfAtmAlcLoad,1.3.6.1.4.1.18.3.2.3.16,counter,read-write,objecttype,scalar,"Bit mask for loading the ATM Link Module driver for the FRE-2 on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfRptrLoad,1.3.6.1.4.1.18.3.2.3.17,counter,read-write,objecttype,scalar,"Bit mask for loading the AN 802.3 driver on slot 1 - MSB represents slot 1 - Only valid slot"
wfIsacLoad,1.3.6.1.4.1.18.3.2.3.18,counter,read-write,objecttype,scalar,"Bit mask for loading the ISAC D Channel chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfAtmizerLoad,1.3.6.1.4.1.18.3.2.3.19,counter,read-write,objecttype,scalar,"Bit mask for loading the ATMizer driver for the ARE on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfNSC100MLoad,1.3.6.1.4.1.18.3.2.3.20,counter,read-write,objecttype,scalar,"Bit mask for loading the National Semiconductor DP83810 driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfDCMMWLoad,1.3.6.1.4.1.18.3.2.3.21,counter,read-write,objecttype,scalar,"Bit mask for loading the DCMMW on slot 1. The MSBit represents slot 1."
wfHwCompLoad,1.3.6.1.4.1.18.3.2.3.22,counter,read-write,objecttype,scalar,"Bit mask for loading the Hardware Compression driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfRAEsaLoad,1.3.6.1.4.1.18.3.2.3.23,counter,read-write,objecttype,scalar,"Bit mask for loading RAESA on slots 1-14. The MSBit represents slot 1, and so forth."
wfFntsAtmLoad,1.3.6.1.4.1.18.3.2.3.24,counter,read-write,objecttype,scalar,"Bit mask for loading the Fnts Atm driver for the FNTS on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfRMONStatLoad,1.3.6.1.4.1.18.3.2.3.25,counter,read-write,objecttype,scalar,"Bit mask for loading RMONSTAT on slot 1. The MSBit represents slot 1."
wfSEEQ100MLoad,1.3.6.1.4.1.18.3.2.3.26,counter,read-write,objecttype,scalar,"Bit mask for loading the SEEQ 100MB Ethernet driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfSeeqGigLoad,1.3.6.1.4.1.18.3.2.3.27,counter,read-write,objecttype,scalar,"Bit mask for loading the SEEQ Gigabit Ethernet driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfPQ2EnetLoad,1.3.6.1.4.1.18.3.2.3.28,counter,read-write,objecttype,scalar,"Bit mask for loading PQ2 Enet on slot 1. The MSBit represents slot 1."
wfTdmManagerLoad,1.3.6.1.4.1.18.3.2.3.29,counter,read-write,objecttype,scalar,"Bit mask for loading TDM Manager on slot 1. The MSBit represents slot 1."
wfPQ2DsyncLoad,1.3.6.1.4.1.18.3.2.3.30,counter,read-write,objecttype,scalar,"Bit mask for loading DSYNC PMC driver on slot 1. The MSBit represents slot 1."
wfVoIPLoad,1.3.6.1.4.1.18.3.2.3.31,counter,read-write,objecttype,scalar,"Bit mask for loading T1/E1 DUAL PMC driver on slot 1. The MSBit represents slot 1."
wfQsccVoIPLoad,1.3.6.1.4.1.18.3.2.3.32,counter,read-write,objecttype,scalar,"Bit mask for loading the VoIP QUICC chip driver on slots 1-14. The MSBit represents slot 1, the next most significant bit represent s slot 2, and so forth."
