OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10P2mpTeCHopType,1.3.6.1.4.1.3902.3.6000.205.2.13.1.9,integer,read-only,objecttype,column,"Denotes whether this is tunnel hop is routed in a strict or loose fashion. Enumeration: 'routerid': 3, 'strict': 1, 'loose': 2."
zxr10P2mpTeARHopTable,1.3.6.1.4.1.3902.3.6000.205.2.14,,no-access,objecttype,table,""
zxr10P2mpTeARHopEntry,1.3.6.1.4.1.3902.3.6000.205.2.14.1,,no-access,objecttype,row,""
zxr10P2mpTeARHopListIndex,1.3.6.1.4.1.3902.3.6000.205.2.14.1.1,unsigned32,no-access,objecttype,column,"Primary index into this table identifying a particular recorded hop list."
zxr10P2mpTeARHopIndex,1.3.6.1.4.1.3902.3.6000.205.2.14.1.2,unsigned32,no-access,objecttype,column,"Secondary index into this table identifying the particular hop."
zxr10P2mpTeARHopAddrType,1.3.6.1.4.1.3902.3.6000.205.2.14.1.3,integer,read-only,objecttype,column,"The Hop Address Type of this tunnel hop. ote that lspid(5) is a valid option only for tunnels signaled via CRLDP. Enumeration: 'lspid': 5, 'asnumber': 3, 'ipv4': 1, 'unnum': 4, 'ipv6': 2."
zxr10P2mpTeARHopIpAddr,1.3.6.1.4.1.3902.3.6000.205.2.14.1.4,ipaddress,read-only,objecttype,column,"The Tunnel Hop Address for this tunnel hop. The type of this address is determined by the value of the corresponding zxr10r10MplsTunnelARHopAddrType. If zxr10P2mpTeARHopAddrType is set to unnum(4), then this value contains the LSR Router ID of the unnumbered interface. Otherwise the agent SHOULD set this object to the zero-length string and the manager should ignore this object. "
zxr10P2mpTeARHopAddrUnnum,1.3.6.1.4.1.3902.3.6000.205.2.14.1.5,unsigned32,read-only,objecttype,column,"If zxr10P2mpTeARHopAddrType is set to unnum(4), then this value will contain the interface identifier of the unnumbered interface for this hop. This object should be used in conjunction with zxr10P2mpTeARHopIpAddr which would contain the LSR Router ID in this case. Otherwise the agent should set this object to zero-length string and the manager should ignore this. "
zxr10P2mpTeARHopLspID,1.3.6.1.4.1.3902.3.6000.205.2.14.1.6,unsigned32,read-only,objecttype,column,"If zxr10P2mpTeARHopAddrType is set to lspid(5), then this value will contain the LSP ID of this hop. This object is otherwise insignificant and should contain a value of 0 to indicate this fact."
zxr10P2mpTeFrrDBTable,1.3.6.1.4.1.3902.3.6000.205.2.15,,no-access,objecttype,table,""
zxr10P2mpTeFrrDBEntry,1.3.6.1.4.1.3902.3.6000.205.2.15.1,,no-access,objecttype,row,""
zxr10P2mpTeFrrProtectedIfIndex,1.3.6.1.4.1.3902.3.6000.205.2.15.1.1,unsigned32,no-access,objecttype,column,"P2MP TE FRR Protected Interface Index."
zxr10P2mpTeFrrPriTunnelIndex,1.3.6.1.4.1.3902.3.6000.205.2.15.1.2,integer32,no-access,objecttype,column,"P2MP TE FRR Primary Tunnel Index."
zxr10P2mpTeFrrPriTunnelP2mpID,1.3.6.1.4.1.3902.3.6000.205.2.15.1.3,unsigned32,no-access,objecttype,column,"P2MP TE FRR Primary Tunnel P2MP ID."
zxr10P2mpTeFrrPriTunnelIngressID,1.3.6.1.4.1.3902.3.6000.205.2.15.1.4,ipaddress,no-access,objecttype,column,"P2MP TE FRR Primary Tunnel IngressID."
zxr10P2mpTeFrrPriTunnelLspID,1.3.6.1.4.1.3902.3.6000.205.2.15.1.5,integer32,no-access,objecttype,column,"P2MP TE FRR Primary Tunnel LspId."
zxr10P2mpTeFrrPriTunnelPrevHop,1.3.6.1.4.1.3902.3.6000.205.2.15.1.6,ipaddress,no-access,objecttype,column,"P2MP TE FRR Primary Tunnel PrevHop."
zxr10P2mpTeFrrPriTunnelNextHop,1.3.6.1.4.1.3902.3.6000.205.2.15.1.7,ipaddress,no-access,objecttype,column,"P2MP TE FRR Primary Tunnel NextHop."
zxr10P2mpTeFrrBackupTunnelIndex,1.3.6.1.4.1.3902.3.6000.205.2.15.1.8,integer32,read-only,objecttype,column,"P2MP TE FRR Backup tunnel index."
zxr10P2mpTeFrrProtectedIfName,1.3.6.1.4.1.3902.3.6000.205.2.15.1.9,displaystring,read-only,objecttype,column,"P2MP TE FRR Protected Interface Name."
zxr10P2mpTeFrrInnerLabel,1.3.6.1.4.1.3902.3.6000.205.2.15.1.10,unsigned32,read-only,objecttype,column,"P2MP TE FRR Inner Label."
zxr10P2mpTeFrrStatus,1.3.6.1.4.1.3902.3.6000.205.2.15.1.11,integer,read-only,objecttype,column,"P2MP TE FRR Status. Enumeration: 'ready': 1, 'active': 2."
zxr10P2mpTeTraps,1.3.6.1.4.1.3902.3.6000.205.3,,,objectidentity,,""
zxr10P2mpTeConformance,1.3.6.1.4.1.3902.3.6000.205.4,,,objectidentity,,""
