OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprVmNicInstanceId,1.3.6.1.4.1.9.9.826.1.82.12.1.1,,,,column,"Instance identifier of the managed object."
cfprVmNicDn,1.3.6.1.4.1.9.9.826.1.82.12.1.2,,,,column,"Cisco Firepower vm:Nic:dn managed object property"
cfprVmNicRn,1.3.6.1.4.1.9.9.826.1.82.12.1.3,,,,column,"Cisco Firepower vm:Nic:rn managed object property"
cfprVmNicDvsGenPortId,1.3.6.1.4.1.9.9.826.1.82.12.1.4,,,,column,"Cisco Firepower vm:Nic:dvsGenPortId managed object property"
cfprVmNicDvsPortId,1.3.6.1.4.1.9.9.826.1.82.12.1.5,,,,column,"Cisco Firepower vm:Nic:dvsPortId managed object property"
cfprVmNicDvsSwitchId,1.3.6.1.4.1.9.9.826.1.82.12.1.6,,,,column,"Cisco Firepower vm:Nic:dvsSwitchId managed object property"
cfprVmNicHostIfDn,1.3.6.1.4.1.9.9.826.1.82.12.1.7,,,,column,"Cisco Firepower vm:Nic:hostIfDn managed object property"
cfprVmNicMacAddr,1.3.6.1.4.1.9.9.826.1.82.12.1.8,,,,column,"Cisco Firepower vm:Nic:macAddr managed object property"
cfprVmNicName,1.3.6.1.4.1.9.9.826.1.82.12.1.9,,,,column,"Cisco Firepower vm:Nic:name managed object property"
cfprVmNicOwner,1.3.6.1.4.1.9.9.826.1.82.12.1.10,,,,column,"Cisco Firepower vm:Nic:owner managed object property"
cfprVmNicPhSwitchId,1.3.6.1.4.1.9.9.826.1.82.12.1.11,,,,column,"Cisco Firepower vm:Nic:phSwitchId managed object property"
cfprVmNicProfileId,1.3.6.1.4.1.9.9.826.1.82.12.1.12,,,,column,"Cisco Firepower vm:Nic:profileId managed object property"
cfprVmNicProfileName,1.3.6.1.4.1.9.9.826.1.82.12.1.13,,,,column,"Cisco Firepower vm:Nic:profileName managed object property"
cfprVmNicStatusChangeTs,1.3.6.1.4.1.9.9.826.1.82.12.1.14,,,,column,"Cisco Firepower vm:Nic:statusChangeTs managed object property"
cfprVmNicSwitchId,1.3.6.1.4.1.9.9.826.1.82.12.1.15,,,,column,"Cisco Firepower vm:Nic:switchId managed object property"
cfprVmNicType,1.3.6.1.4.1.9.9.826.1.82.12.1.16,,,,column,"Cisco Firepower vm:Nic:type managed object property"
cfprVmNicUuid,1.3.6.1.4.1.9.9.826.1.82.12.1.17,,,,column,"Cisco Firepower vm:Nic:uuid managed object property"
cfprVmNicVStatus,1.3.6.1.4.1.9.9.826.1.82.12.1.18,,,,column,"Cisco Firepower vm:Nic:vStatus managed object property"
cfprVmNicVcDn,1.3.6.1.4.1.9.9.826.1.82.12.1.19,,,,column,"Cisco Firepower vm:Nic:vcDn managed object property"
cfprVmNicVifId,1.3.6.1.4.1.9.9.826.1.82.12.1.20,,,,column,"Cisco Firepower vm:Nic:vifId managed object property"
cfprVmNicVmndGuid,1.3.6.1.4.1.9.9.826.1.82.12.1.21,,,,column,"Cisco Firepower vm:Nic:vmndGuid managed object property"
cfprVmNicVmndName,1.3.6.1.4.1.9.9.826.1.82.12.1.22,,,,column,"Cisco Firepower vm:Nic:vmndName managed object property"
cfprVmNicVnicDn,1.3.6.1.4.1.9.9.826.1.82.12.1.23,,,,column,"Cisco Firepower vm:Nic:vnicDn managed object property"
cfprVmOrgTable,1.3.6.1.4.1.9.9.826.1.82.13,,,,table,"Cisco Firepower vm:Org managed object table"
cfprVmOrgEntry,1.3.6.1.4.1.9.9.826.1.82.13.1,,,,row,"Entry for the cfprVmOrgTable table."
cfprVmOrgInstanceId,1.3.6.1.4.1.9.9.826.1.82.13.1.1,,,,column,"Instance identifier of the managed object."
cfprVmOrgDn,1.3.6.1.4.1.9.9.826.1.82.13.1.2,,,,column,"Cisco Firepower vm:Org:dn managed object property"
cfprVmOrgRn,1.3.6.1.4.1.9.9.826.1.82.13.1.3,,,,column,"Cisco Firepower vm:Org:rn managed object property"
cfprVmOrgDescr,1.3.6.1.4.1.9.9.826.1.82.13.1.4,,,,column,"Cisco Firepower vm:Org:descr managed object property"
cfprVmOrgIntId,1.3.6.1.4.1.9.9.826.1.82.13.1.5,,,,column,"Cisco Firepower vm:Org:intId managed object property"
cfprVmOrgName,1.3.6.1.4.1.9.9.826.1.82.13.1.6,,,,column,"Cisco Firepower vm:Org:name managed object property"
cfprVmOrgOwn,1.3.6.1.4.1.9.9.826.1.82.13.1.7,,,,column,"Cisco Firepower vm:Org:own managed object property"
cfprVmOrgPolicyLevel,1.3.6.1.4.1.9.9.826.1.82.13.1.8,,,,column,"Cisco Firepower vm:Org:policyLevel managed object property"
cfprVmOrgPolicyOwner,1.3.6.1.4.1.9.9.826.1.82.13.1.9,,,,column,"Cisco Firepower vm:Org:policyOwner managed object property"
cfprVmOrgUuid,1.3.6.1.4.1.9.9.826.1.82.13.1.10,,,,column,"Cisco Firepower vm:Org:uuid managed object property"
cfprVmSwitchTable,1.3.6.1.4.1.9.9.826.1.82.14,,,,table,"Cisco Firepower vm:Switch managed object table"
cfprVmSwitchEntry,1.3.6.1.4.1.9.9.826.1.82.14.1,,,,row,"Entry for the cfprVmSwitchTable table."
cfprVmSwitchInstanceId,1.3.6.1.4.1.9.9.826.1.82.14.1.1,,,,column,"Instance identifier of the managed object."
cfprVmSwitchDn,1.3.6.1.4.1.9.9.826.1.82.14.1.2,,,,column,"Cisco Firepower vm:Switch:dn managed object property"
cfprVmSwitchRn,1.3.6.1.4.1.9.9.826.1.82.14.1.3,,,,column,"Cisco Firepower vm:Switch:rn managed object property"
cfprVmSwitchAdminState,1.3.6.1.4.1.9.9.826.1.82.14.1.4,,,,column,"Cisco Firepower vm:Switch:adminState managed object property"
cfprVmSwitchDescr,1.3.6.1.4.1.9.9.826.1.82.14.1.5,,,,column,"Cisco Firepower vm:Switch:descr managed object property"
cfprVmSwitchExtKey,1.3.6.1.4.1.9.9.826.1.82.14.1.6,,,,column,"Cisco Firepower vm:Switch:extKey managed object property"
cfprVmSwitchFltAggr,1.3.6.1.4.1.9.9.826.1.82.14.1.7,,,,column,"Cisco Firepower vm:Switch:fltAggr managed object property"
cfprVmSwitchId,1.3.6.1.4.1.9.9.826.1.82.14.1.8,,,,column,"Cisco Firepower vm:Switch:id managed object property"
cfprVmSwitchIntId,1.3.6.1.4.1.9.9.826.1.82.14.1.9,,,,column,"Cisco Firepower vm:Switch:intId managed object property"
cfprVmSwitchKeyInst,1.3.6.1.4.1.9.9.826.1.82.14.1.10,,,,column,"Cisco Firepower vm:Switch:keyInst managed object property"
cfprVmSwitchManager,1.3.6.1.4.1.9.9.826.1.82.14.1.11,,,,column,"Cisco Firepower vm:Switch:manager managed object property"
cfprVmSwitchName,1.3.6.1.4.1.9.9.826.1.82.14.1.12,,,,column,"Cisco Firepower vm:Switch:name managed object property"
cfprVmSwitchOwn,1.3.6.1.4.1.9.9.826.1.82.14.1.13,,,,column,"Cisco Firepower vm:Switch:own managed object property"
cfprVmSwitchPolicyLevel,1.3.6.1.4.1.9.9.826.1.82.14.1.14,,,,column,"Cisco Firepower vm:Switch:policyLevel managed object property"
cfprVmSwitchPolicyOwner,1.3.6.1.4.1.9.9.826.1.82.14.1.15,,,,column,"Cisco Firepower vm:Switch:policyOwner managed object property"
cfprVmSwitchUuid,1.3.6.1.4.1.9.9.826.1.82.14.1.16,,,,column,"Cisco Firepower vm:Switch:uuid managed object property"
cfprVmSwitchVendor,1.3.6.1.4.1.9.9.826.1.82.14.1.17,,,,column,"Cisco Firepower vm:Switch:vendor managed object property"
cfprVmVifTable,1.3.6.1.4.1.9.9.826.1.82.15,,,,table,"Cisco Firepower vm:Vif managed object table"
cfprVmVifEntry,1.3.6.1.4.1.9.9.826.1.82.15.1,,,,row,"Entry for the cfprVmVifTable table."
cfprVmVifInstanceId,1.3.6.1.4.1.9.9.826.1.82.15.1.1,,,,column,"Instance identifier of the managed object."
cfprVmVifDn,1.3.6.1.4.1.9.9.826.1.82.15.1.2,,,,column,"Cisco Firepower vm:Vif:dn managed object property"
cfprVmVifRn,1.3.6.1.4.1.9.9.826.1.82.15.1.3,,,,column,"Cisco Firepower vm:Vif:rn managed object property"
cfprVmVifAdpVifId,1.3.6.1.4.1.9.9.826.1.82.15.1.4,,,,column,"Cisco Firepower vm:Vif:adpVifId managed object property"
cfprVmVifCookie,1.3.6.1.4.1.9.9.826.1.82.15.1.5,,,,column,"Cisco Firepower vm:Vif:cookie managed object property"
cfprVmVifLinkState,1.3.6.1.4.1.9.9.826.1.82.15.1.6,,,,column,"Cisco Firepower vm:Vif:linkState managed object property"
cfprVmVifOperState,1.3.6.1.4.1.9.9.826.1.82.15.1.7,,,,column,"Cisco Firepower vm:Vif:operState managed object property"
cfprVmVifPhSwitchId,1.3.6.1.4.1.9.9.826.1.82.15.1.8,,,,column,"Cisco Firepower vm:Vif:phSwitchId managed object property"
cfprVmVifPhsAccessAggrPortId,1.3.6.1.4.1.9.9.826.1.82.15.1.9,,,,column,"Cisco Firepower vm:Vif:phsAccessAggrPortId managed object property"
cfprVmVifPhsAccessCardId,1.3.6.1.4.1.9.9.826.1.82.15.1.10,,,,column,"Cisco Firepower vm:Vif:phsAccessCardId managed object property"
cfprVmVifPhsAccessPortId,1.3.6.1.4.1.9.9.826.1.82.15.1.11,,,,column,"Cisco Firepower vm:Vif:phsAccessPortId managed object property"
cfprVmVifPhsBorderAggrPortId,1.3.6.1.4.1.9.9.826.1.82.15.1.12,,,,column,"Cisco Firepower vm:Vif:phsBorderAggrPortId managed object property"
cfprVmVifPhsBorderCardId,1.3.6.1.4.1.9.9.826.1.82.15.1.13,,,,column,"Cisco Firepower vm:Vif:phsBorderCardId managed object property"
cfprVmVifPhsBorderPortId,1.3.6.1.4.1.9.9.826.1.82.15.1.14,,,,column,"Cisco Firepower vm:Vif:phsBorderPortId managed object property"
cfprVmVifStateQual,1.3.6.1.4.1.9.9.826.1.82.15.1.15,,,,column,"Cisco Firepower vm:Vif:stateQual managed object property"
cfprVmVifStatusChangeTs,1.3.6.1.4.1.9.9.826.1.82.15.1.16,,,,column,"Cisco Firepower vm:Vif:statusChangeTs managed object property"
cfprVmVifVStatus,1.3.6.1.4.1.9.9.826.1.82.15.1.17,,,,column,"Cisco Firepower vm:Vif:vStatus managed object property"
cfprVmVifVcDn,1.3.6.1.4.1.9.9.826.1.82.15.1.18,,,,column,"Cisco Firepower vm:Vif:vcDn managed object property"
cfprVmVifVifId,1.3.6.1.4.1.9.9.826.1.82.15.1.19,,,,column,"Cisco Firepower vm:Vif:vifId managed object property"
cfprVmVifServiceState,1.3.6.1.4.1.9.9.826.1.82.15.1.20,,,,column,"Cisco Firepower vm:Vif:serviceState managed object property"
cfprVmVlanTable,1.3.6.1.4.1.9.9.826.1.82.16,,,,table,"Cisco Firepower vm:Vlan managed object table"
cfprVmVlanEntry,1.3.6.1.4.1.9.9.826.1.82.16.1,,,,row,"Entry for the cfprVmVlanTable table."
cfprVmVlanInstanceId,1.3.6.1.4.1.9.9.826.1.82.16.1.1,,,,column,"Instance identifier of the managed object."
cfprVmVlanDn,1.3.6.1.4.1.9.9.826.1.82.16.1.2,,,,column,"Cisco Firepower vm:Vlan:dn managed object property"
cfprVmVlanRn,1.3.6.1.4.1.9.9.826.1.82.16.1.3,,,,column,"Cisco Firepower vm:Vlan:rn managed object property"
cfprVmVlanAssocPrimaryVlanState,1.3.6.1.4.1.9.9.826.1.82.16.1.4,,,,column,"Cisco Firepower vm:Vlan:assocPrimaryVlanState managed object property"
cfprVmVlanAssocPrimaryVlanSwitchId,1.3.6.1.4.1.9.9.826.1.82.16.1.5,,,,column,"Cisco Firepower vm:Vlan:assocPrimaryVlanSwitchId managed object property"
cfprVmVlanEpDn,1.3.6.1.4.1.9.9.826.1.82.16.1.6,,,,column,"Cisco Firepower vm:Vlan:epDn managed object property"
cfprVmVlanId,1.3.6.1.4.1.9.9.826.1.82.16.1.7,,,,column,"Cisco Firepower vm:Vlan:id managed object property"
cfprVmVlanIfRole,1.3.6.1.4.1.9.9.826.1.82.16.1.8,,,,column,"Cisco Firepower vm:Vlan:ifRole managed object property"
cfprVmVlanIfType,1.3.6.1.4.1.9.9.826.1.82.16.1.9,,,,column,"Cisco Firepower vm:Vlan:ifType managed object property"
cfprVmVlanLocale,1.3.6.1.4.1.9.9.826.1.82.16.1.10,,,,column,"Cisco Firepower vm:Vlan:locale managed object property"
cfprVmVlanName,1.3.6.1.4.1.9.9.826.1.82.16.1.11,,,,column,"Cisco Firepower vm:Vlan:name managed object property"
cfprVmVlanOperState,1.3.6.1.4.1.9.9.826.1.82.16.1.12,,,,column,"Cisco Firepower vm:Vlan:operState managed object property"
cfprVmVlanOverlapStateForA,1.3.6.1.4.1.9.9.826.1.82.16.1.13,,,,column,"Cisco Firepower vm:Vlan:overlapStateForA managed object property"
cfprVmVlanOverlapStateForB,1.3.6.1.4.1.9.9.826.1.82.16.1.14,,,,column,"Cisco Firepower vm:Vlan:overlapStateForB managed object property"
cfprVmVlanPeerDn,1.3.6.1.4.1.9.9.826.1.82.16.1.15,,,,column,"Cisco Firepower vm:Vlan:peerDn managed object property"
cfprVmVlanPolicyOwner,1.3.6.1.4.1.9.9.826.1.82.16.1.16,,,,column,"Cisco Firepower vm:Vlan:policyOwner managed object property"
cfprVmVlanPubNwDn,1.3.6.1.4.1.9.9.826.1.82.16.1.17,,,,column,"Cisco Firepower vm:Vlan:pubNwDn managed object property"
cfprVmVlanPubNwId,1.3.6.1.4.1.9.9.826.1.82.16.1.18,,,,column,"Cisco Firepower vm:Vlan:pubNwId managed object property"
cfprVmVlanPubNwName,1.3.6.1.4.1.9.9.826.1.82.16.1.19,,,,column,"Cisco Firepower vm:Vlan:pubNwName managed object property"
cfprVmVlanSharing,1.3.6.1.4.1.9.9.826.1.82.16.1.20,,,,column,"Cisco Firepower vm:Vlan:sharing managed object property"
cfprVmVlanSwitchId,1.3.6.1.4.1.9.9.826.1.82.16.1.21,,,,column,"Cisco Firepower vm:Vlan:switchId managed object property"
cfprVmVlanTransport,1.3.6.1.4.1.9.9.826.1.82.16.1.22,,,,column,"Cisco Firepower vm:Vlan:transport managed object property"
cfprVmVlanType,1.3.6.1.4.1.9.9.826.1.82.16.1.23,,,,column,"Cisco Firepower vm:Vlan:type managed object property"
cfprVmVnicProfClTable,1.3.6.1.4.1.9.9.826.1.82.17,,,,table,"Cisco Firepower vm:VnicProfCl managed object table"
cfprVmVnicProfClEntry,1.3.6.1.4.1.9.9.826.1.82.17.1,,,,row,"Entry for the cfprVmVnicProfClTable table."
cfprVmVnicProfClInstanceId,1.3.6.1.4.1.9.9.826.1.82.17.1.1,,,,column,"Instance identifier of the managed object."
cfprVmVnicProfClDn,1.3.6.1.4.1.9.9.826.1.82.17.1.2,,,,column,"Cisco Firepower vm:VnicProfCl:dn managed object property"
cfprVmVnicProfClRn,1.3.6.1.4.1.9.9.826.1.82.17.1.3,,,,column,"Cisco Firepower vm:VnicProfCl:rn managed object property"
cfprVmVnicProfClDcName,1.3.6.1.4.1.9.9.826.1.82.17.1.4,,,,column,"Cisco Firepower vm:VnicProfCl:dcName managed object property"
cfprVmVnicProfClDescr,1.3.6.1.4.1.9.9.826.1.82.17.1.5,,,,column,"Cisco Firepower vm:VnicProfCl:descr managed object property"
cfprVmVnicProfClIntId,1.3.6.1.4.1.9.9.826.1.82.17.1.6,,,,column,"Cisco Firepower vm:VnicProfCl:intId managed object property"
cfprVmVnicProfClName,1.3.6.1.4.1.9.9.826.1.82.17.1.7,,,,column,"Cisco Firepower vm:VnicProfCl:name managed object property"
cfprVmVnicProfClOrgPath,1.3.6.1.4.1.9.9.826.1.82.17.1.8,,,,column,"Cisco Firepower vm:VnicProfCl:orgPath managed object property"
cfprVmVnicProfClPolicyLevel,1.3.6.1.4.1.9.9.826.1.82.17.1.9,,,,column,"Cisco Firepower vm:VnicProfCl:policyLevel managed object property"
cfprVmVnicProfClPolicyOwner,1.3.6.1.4.1.9.9.826.1.82.17.1.10,,,,column,"Cisco Firepower vm:VnicProfCl:policyOwner managed object property"
cfprVmVnicProfClSwName,1.3.6.1.4.1.9.9.826.1.82.17.1.11,,,,column,"Cisco Firepower vm:VnicProfCl:swName managed object property"
cfprVmVnicProfInstTable,1.3.6.1.4.1.9.9.826.1.82.18,,,,table,"Cisco Firepower vm:VnicProfInst managed object table"
cfprVmVnicProfInstEntry,1.3.6.1.4.1.9.9.826.1.82.18.1,,,,row,"Entry for the cfprVmVnicProfInstTable table."
cfprVmVnicProfInstInstanceId,1.3.6.1.4.1.9.9.826.1.82.18.1.1,,,,column,"Instance identifier of the managed object."
cfprVmVnicProfInstDn,1.3.6.1.4.1.9.9.826.1.82.18.1.2,,,,column,"Cisco Firepower vm:VnicProfInst:dn managed object property"
cfprVmVnicProfInstRn,1.3.6.1.4.1.9.9.826.1.82.18.1.3,,,,column,"Cisco Firepower vm:VnicProfInst:rn managed object property"
cfprVmVnicProfInstDescr,1.3.6.1.4.1.9.9.826.1.82.18.1.4,,,,column,"Cisco Firepower vm:VnicProfInst:descr managed object property"
cfprVmVnicProfInstIntId,1.3.6.1.4.1.9.9.826.1.82.18.1.5,,,,column,"Cisco Firepower vm:VnicProfInst:intId managed object property"
cfprVmVnicProfInstMaxPorts,1.3.6.1.4.1.9.9.826.1.82.18.1.6,,,,column,"Cisco Firepower vm:VnicProfInst:maxPorts managed object property"
cfprVmVnicProfInstName,1.3.6.1.4.1.9.9.826.1.82.18.1.7,,,,column,"Cisco Firepower vm:VnicProfInst:name managed object property"
cfprVmVnicProfInstPolicyLevel,1.3.6.1.4.1.9.9.826.1.82.18.1.8,,,,column,"Cisco Firepower vm:VnicProfInst:policyLevel managed object property"
cfprVmVnicProfInstPolicyOwner,1.3.6.1.4.1.9.9.826.1.82.18.1.9,,,,column,"Cisco Firepower vm:VnicProfInst:policyOwner managed object property"
cfprVmVnicProfInstProfDn,1.3.6.1.4.1.9.9.826.1.82.18.1.10,,,,column,"Cisco Firepower vm:VnicProfInst:profDn managed object property"
cfprVmVnicProfInstProfileType,1.3.6.1.4.1.9.9.826.1.82.18.1.11,,,,column,"Cisco Firepower vm:VnicProfInst:profileType managed object property"
cfprVmVsanTable,1.3.6.1.4.1.9.9.826.1.82.19,,,,table,"Cisco Firepower vm:Vsan managed object table"
cfprVmVsanEntry,1.3.6.1.4.1.9.9.826.1.82.19.1,,,,row,"Entry for the cfprVmVsanTable table."
cfprVmVsanInstanceId,1.3.6.1.4.1.9.9.826.1.82.19.1.1,,,,column,"Instance identifier of the managed object."
cfprVmVsanDn,1.3.6.1.4.1.9.9.826.1.82.19.1.2,,,,column,"Cisco Firepower vm:Vsan:dn managed object property"
cfprVmVsanRn,1.3.6.1.4.1.9.9.826.1.82.19.1.3,,,,column,"Cisco Firepower vm:Vsan:rn managed object property"
cfprVmVsanEpDn,1.3.6.1.4.1.9.9.826.1.82.19.1.4,,,,column,"Cisco Firepower vm:Vsan:epDn managed object property"
cfprVmVsanFcoeVlan,1.3.6.1.4.1.9.9.826.1.82.19.1.5,,,,column,"Cisco Firepower vm:Vsan:fcoeVlan managed object property"
cfprVmVsanId,1.3.6.1.4.1.9.9.826.1.82.19.1.6,,,,column,"Cisco Firepower vm:Vsan:id managed object property"
cfprVmVsanIfRole,1.3.6.1.4.1.9.9.826.1.82.19.1.7,,,,column,"Cisco Firepower vm:Vsan:ifRole managed object property"
cfprVmVsanIfType,1.3.6.1.4.1.9.9.826.1.82.19.1.8,,,,column,"Cisco Firepower vm:Vsan:ifType managed object property"
cfprVmVsanLocale,1.3.6.1.4.1.9.9.826.1.82.19.1.9,,,,column,"Cisco Firepower vm:Vsan:locale managed object property"
cfprVmVsanName,1.3.6.1.4.1.9.9.826.1.82.19.1.10,,,,column,"Cisco Firepower vm:Vsan:name managed object property"
cfprVmVsanOperState,1.3.6.1.4.1.9.9.826.1.82.19.1.11,,,,column,"Cisco Firepower vm:Vsan:operState managed object property"
cfprVmVsanPeerDn,1.3.6.1.4.1.9.9.826.1.82.19.1.12,,,,column,"Cisco Firepower vm:Vsan:peerDn managed object property"
cfprVmVsanPolicyOwner,1.3.6.1.4.1.9.9.826.1.82.19.1.13,,,,column,"Cisco Firepower vm:Vsan:policyOwner managed object property"
cfprVmVsanSwitchId,1.3.6.1.4.1.9.9.826.1.82.19.1.14,,,,column,"Cisco Firepower vm:Vsan:switchId managed object property"
cfprVmVsanTransport,1.3.6.1.4.1.9.9.826.1.82.19.1.15,,,,column,"Cisco Firepower vm:Vsan:transport managed object property"
cfprVmVsanType,1.3.6.1.4.1.9.9.826.1.82.19.1.16,,,,column,"Cisco Firepower vm:Vsan:type managed object property"
cfprVmVsanZoningState,1.3.6.1.4.1.9.9.826.1.82.19.1.17,,,,column,"Cisco Firepower vm:Vsan:zoningState managed object property"
