OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ppp51_LCP_state,1.3.6.1.4.1.2007.1.4.95.1.51.4,displaystring,no-access,objecttype,scalar,"Parameter 'LCP state' in event PPP.51"
ppp51_identifier,1.3.6.1.4.1.2007.1.4.95.1.51.5,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event PPP.51"
ppp51_length,1.3.6.1.4.1.2007.1.4.95.1.51.6,integer32,no-access,objecttype,scalar,"Parameter 'length' in event PPP.51"
pppEventObjects52,1.3.6.1.4.1.2007.1.4.95.1.52,,,objectidentity,,"Event PPP.52 MRU option description."
ppp52_link_name,1.3.6.1.4.1.2007.1.4.95.1.52.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.52"
ppp52_mru,1.3.6.1.4.1.2007.1.4.95.1.52.2,integer32,no-access,objecttype,scalar,"Parameter 'mru' in event PPP.52"
ppp52_dump,1.3.6.1.4.1.2007.1.4.95.1.52.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.52"
pppEventObjects53,1.3.6.1.4.1.2007.1.4.95.1.53,,,objectidentity,,"Event PPP.53 Asynchronous Control Character Map (ACCM) option description."
ppp53_link_name,1.3.6.1.4.1.2007.1.4.95.1.53.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.53"
ppp53_async_map,1.3.6.1.4.1.2007.1.4.95.1.53.2,integer32,no-access,objecttype,scalar,"Parameter 'async. map' in event PPP.53"
ppp53_dump,1.3.6.1.4.1.2007.1.4.95.1.53.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.53"
pppEventObjects54,1.3.6.1.4.1.2007.1.4.95.1.54,,,objectidentity,,"Event PPP.54 Authentication option description."
ppp54_link_name,1.3.6.1.4.1.2007.1.4.95.1.54.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.54"
ppp54_auth_protocol,1.3.6.1.4.1.2007.1.4.95.1.54.2,displaystring,no-access,objecttype,scalar,"Parameter 'auth. protocol' in event PPP.54"
ppp54_dump,1.3.6.1.4.1.2007.1.4.95.1.54.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.54"
pppEventObjects55,1.3.6.1.4.1.2007.1.4.95.1.55,,,objectidentity,,"Event PPP.55 Magic Number option description."
ppp55_link_name,1.3.6.1.4.1.2007.1.4.95.1.55.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.55"
ppp55_magic_number,1.3.6.1.4.1.2007.1.4.95.1.55.2,integer32,no-access,objecttype,scalar,"Parameter 'magic number' in event PPP.55"
ppp55_dump,1.3.6.1.4.1.2007.1.4.95.1.55.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.55"
pppEventObjects56,1.3.6.1.4.1.2007.1.4.95.1.56,,,objectidentity,,"Event PPP.56 Protocol Field Compression option description."
ppp56_link_name,1.3.6.1.4.1.2007.1.4.95.1.56.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.56"
ppp56_dump,1.3.6.1.4.1.2007.1.4.95.1.56.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.56"
pppEventObjects57,1.3.6.1.4.1.2007.1.4.95.1.57,,,objectidentity,,"Event PPP.57 Address/Control Fields Compression option description."
ppp57_link_name,1.3.6.1.4.1.2007.1.4.95.1.57.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.57"
ppp57_dump,1.3.6.1.4.1.2007.1.4.95.1.57.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.57"
pppEventObjects58,1.3.6.1.4.1.2007.1.4.95.1.58,,,objectidentity,,"Event PPP.58 MRRU option description."
ppp58_link_name,1.3.6.1.4.1.2007.1.4.95.1.58.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.58"
ppp58_mrru,1.3.6.1.4.1.2007.1.4.95.1.58.2,integer32,no-access,objecttype,scalar,"Parameter 'mrru' in event PPP.58"
ppp58_dump,1.3.6.1.4.1.2007.1.4.95.1.58.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.58"
pppEventObjects59,1.3.6.1.4.1.2007.1.4.95.1.59,,,objectidentity,,"Event PPP.59 Short Sequence Number header format option description."
ppp59_link_name,1.3.6.1.4.1.2007.1.4.95.1.59.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.59"
ppp59_dump,1.3.6.1.4.1.2007.1.4.95.1.59.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.59"
pppEventObjects60,1.3.6.1.4.1.2007.1.4.95.1.60,,,objectidentity,,"Event PPP.60 End-Point Discriminator option description."
ppp60_link_name,1.3.6.1.4.1.2007.1.4.95.1.60.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.60"
ppp60_class,1.3.6.1.4.1.2007.1.4.95.1.60.2,integer32,no-access,objecttype,scalar,"Parameter 'class' in event PPP.60"
ppp60_dump,1.3.6.1.4.1.2007.1.4.95.1.60.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.60"
pppEventObjects61,1.3.6.1.4.1.2007.1.4.95.1.61,,,objectidentity,,"Event PPP.61 Unknown option description."
ppp61_link_name,1.3.6.1.4.1.2007.1.4.95.1.61.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.61"
ppp61_dump,1.3.6.1.4.1.2007.1.4.95.1.61.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.61"
pppEventObjects62,1.3.6.1.4.1.2007.1.4.95.1.62,,,objectidentity,,"Event PPP.62 Bad format option description."
ppp62_link_name,1.3.6.1.4.1.2007.1.4.95.1.62.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.62"
ppp62_dump,1.3.6.1.4.1.2007.1.4.95.1.62.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.62"
pppEventObjects63,1.3.6.1.4.1.2007.1.4.95.1.63,,,objectidentity,,"Event PPP.63 PAP packet description."
ppp63_link_name,1.3.6.1.4.1.2007.1.4.95.1.63.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.63"
ppp63_direction,1.3.6.1.4.1.2007.1.4.95.1.63.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event PPP.63"
ppp63_code,1.3.6.1.4.1.2007.1.4.95.1.63.3,displaystring,no-access,objecttype,scalar,"Parameter 'code' in event PPP.63"
ppp63_PAP_state,1.3.6.1.4.1.2007.1.4.95.1.63.4,displaystring,no-access,objecttype,scalar,"Parameter 'PAP state' in event PPP.63"
ppp63_identifier,1.3.6.1.4.1.2007.1.4.95.1.63.5,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event PPP.63"
ppp63_length,1.3.6.1.4.1.2007.1.4.95.1.63.6,integer32,no-access,objecttype,scalar,"Parameter 'length' in event PPP.63"
pppEventObjects64,1.3.6.1.4.1.2007.1.4.95.1.64,,,objectidentity,,"Event PPP.64 PAP request peer-id."
ppp64_link_name,1.3.6.1.4.1.2007.1.4.95.1.64.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.64"
ppp64_peer_id,1.3.6.1.4.1.2007.1.4.95.1.64.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-id' in event PPP.64"
pppEventObjects65,1.3.6.1.4.1.2007.1.4.95.1.65,,,objectidentity,,"Event PPP.65 PAP request password."
ppp65_link_name,1.3.6.1.4.1.2007.1.4.95.1.65.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.65"
ppp65_password,1.3.6.1.4.1.2007.1.4.95.1.65.2,displaystring,no-access,objecttype,scalar,"Parameter 'password' in event PPP.65"
pppEventObjects66,1.3.6.1.4.1.2007.1.4.95.1.66,,,objectidentity,,"Event PPP.66 PAP reply message."
ppp66_link__name,1.3.6.1.4.1.2007.1.4.95.1.66.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.66"
ppp66_message,1.3.6.1.4.1.2007.1.4.95.1.66.2,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event PPP.66"
pppEventObjects67,1.3.6.1.4.1.2007.1.4.95.1.67,,,objectidentity,,"Event PPP.67 CHAP packet description."
ppp67_link_name,1.3.6.1.4.1.2007.1.4.95.1.67.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.67"
ppp67_direction,1.3.6.1.4.1.2007.1.4.95.1.67.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event PPP.67"
ppp67_code,1.3.6.1.4.1.2007.1.4.95.1.67.3,displaystring,no-access,objecttype,scalar,"Parameter 'code' in event PPP.67"
ppp67_CHAP_state,1.3.6.1.4.1.2007.1.4.95.1.67.4,displaystring,no-access,objecttype,scalar,"Parameter 'CHAP state' in event PPP.67"
ppp67_identifier,1.3.6.1.4.1.2007.1.4.95.1.67.5,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event PPP.67"
ppp67_length,1.3.6.1.4.1.2007.1.4.95.1.67.6,integer32,no-access,objecttype,scalar,"Parameter 'length' in event PPP.67"
pppEventObjects68,1.3.6.1.4.1.2007.1.4.95.1.68,,,objectidentity,,"Event PPP.68 CHAP peer name."
ppp68_link_name,1.3.6.1.4.1.2007.1.4.95.1.68.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.68"
ppp68_peer_name,1.3.6.1.4.1.2007.1.4.95.1.68.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer name' in event PPP.68"
pppEventObjects69,1.3.6.1.4.1.2007.1.4.95.1.69,,,objectidentity,,"Event PPP.69 CHAP peer message."
ppp69_link_name,1.3.6.1.4.1.2007.1.4.95.1.69.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.69"
ppp69_peer_message,1.3.6.1.4.1.2007.1.4.95.1.69.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer message' in event PPP.69"
pppEventObjects70,1.3.6.1.4.1.2007.1.4.95.1.70,,,objectidentity,,"Event PPP.70 CHAP challenge value."
ppp70_link_name,1.3.6.1.4.1.2007.1.4.95.1.70.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.70"
ppp70_challenge,1.3.6.1.4.1.2007.1.4.95.1.70.2,displaystring,no-access,objecttype,scalar,"Parameter 'challenge' in event PPP.70"
pppEventObjects71,1.3.6.1.4.1.2007.1.4.95.1.71,,,objectidentity,,"Event PPP.71 CHAP MD5 value."
ppp71_link_name,1.3.6.1.4.1.2007.1.4.95.1.71.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.71"
ppp71_md5,1.3.6.1.4.1.2007.1.4.95.1.71.2,displaystring,no-access,objecttype,scalar,"Parameter 'md5' in event PPP.71"
pppEventObjects72,1.3.6.1.4.1.2007.1.4.95.1.72,,,objectidentity,,"Event PPP.72 IPCP packet description."
ppp72_link_name,1.3.6.1.4.1.2007.1.4.95.1.72.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.72"
ppp72_direction,1.3.6.1.4.1.2007.1.4.95.1.72.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event PPP.72"
ppp72_code,1.3.6.1.4.1.2007.1.4.95.1.72.3,displaystring,no-access,objecttype,scalar,"Parameter 'code' in event PPP.72"
ppp72_IPCP_state,1.3.6.1.4.1.2007.1.4.95.1.72.4,displaystring,no-access,objecttype,scalar,"Parameter 'IPCP state' in event PPP.72"
ppp72_identifier,1.3.6.1.4.1.2007.1.4.95.1.72.5,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event PPP.72"
ppp72_length,1.3.6.1.4.1.2007.1.4.95.1.72.6,integer32,no-access,objecttype,scalar,"Parameter 'length' in event PPP.72"
pppEventObjects73,1.3.6.1.4.1.2007.1.4.95.1.73,,,objectidentity,,"Event PPP.73 IPCP address option."
ppp73_link_name,1.3.6.1.4.1.2007.1.4.95.1.73.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.73"
ppp73_address,1.3.6.1.4.1.2007.1.4.95.1.73.2,ipaddress,no-access,objecttype,scalar,"Parameter 'address' in event PPP.73"
ppp73_dump,1.3.6.1.4.1.2007.1.4.95.1.73.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.73"
pppEventObjects74,1.3.6.1.4.1.2007.1.4.95.1.74,,,objectidentity,,"Event PPP.74 IPCP Van-Jacobson compression protocol."
ppp74_link_name,1.3.6.1.4.1.2007.1.4.95.1.74.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.74"
ppp74_slots,1.3.6.1.4.1.2007.1.4.95.1.74.2,integer32,no-access,objecttype,scalar,"Parameter 'slots' in event PPP.74"
ppp74_compression_flag,1.3.6.1.4.1.2007.1.4.95.1.74.3,displaystring,no-access,objecttype,scalar,"Parameter 'compression flag' in event PPP.74"
ppp74_dump,1.3.6.1.4.1.2007.1.4.95.1.74.4,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.74"
pppEventObjects75,1.3.6.1.4.1.2007.1.4.95.1.75,,,objectidentity,,"Event PPP.75 IPCP unknown compression protocol."
ppp75_link_name,1.3.6.1.4.1.2007.1.4.95.1.75.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.75"
ppp75_dump,1.3.6.1.4.1.2007.1.4.95.1.75.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.75"
pppEventObjects76,1.3.6.1.4.1.2007.1.4.95.1.76,,,objectidentity,,"Event PPP.76 IPCP unknown option."
ppp76_link_name,1.3.6.1.4.1.2007.1.4.95.1.76.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.76"
ppp76_dump,1.3.6.1.4.1.2007.1.4.95.1.76.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.76"
pppEventObjects77,1.3.6.1.4.1.2007.1.4.95.1.77,,,objectidentity,,"Event PPP.77 CCP packet description."
ppp77_link_name,1.3.6.1.4.1.2007.1.4.95.1.77.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.77"
ppp77_direction,1.3.6.1.4.1.2007.1.4.95.1.77.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event PPP.77"
ppp77_code,1.3.6.1.4.1.2007.1.4.95.1.77.3,displaystring,no-access,objecttype,scalar,"Parameter 'code' in event PPP.77"
ppp77_CCP_state,1.3.6.1.4.1.2007.1.4.95.1.77.4,displaystring,no-access,objecttype,scalar,"Parameter 'CCP state' in event PPP.77"
ppp77_identifier,1.3.6.1.4.1.2007.1.4.95.1.77.5,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event PPP.77"
ppp77_length,1.3.6.1.4.1.2007.1.4.95.1.77.6,integer32,no-access,objecttype,scalar,"Parameter 'length' in event PPP.77"
pppEventObjects78,1.3.6.1.4.1.2007.1.4.95.1.78,,,objectidentity,,"Event PPP.78 LZS-DCP compression option."
ppp78_link_name,1.3.6.1.4.1.2007.1.4.95.1.78.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.78"
ppp78_dump,1.3.6.1.4.1.2007.1.4.95.1.78.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.78"
pppEventObjects79,1.3.6.1.4.1.2007.1.4.95.1.79,,,objectidentity,,"Event PPP.79 Stac LZS compression option."
ppp79_link_name,1.3.6.1.4.1.2007.1.4.95.1.79.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.79"
ppp79_dump,1.3.6.1.4.1.2007.1.4.95.1.79.2,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.79"
pppEventObjects80,1.3.6.1.4.1.2007.1.4.95.1.80,,,objectidentity,,"Event PPP.80 History number parameter."
ppp80_link_name,1.3.6.1.4.1.2007.1.4.95.1.80.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.80"
ppp80_histories,1.3.6.1.4.1.2007.1.4.95.1.80.2,integer32,no-access,objecttype,scalar,"Parameter 'histories' in event PPP.80"
pppEventObjects81,1.3.6.1.4.1.2007.1.4.95.1.81,,,objectidentity,,"Event PPP.81 Check mode parameter."
ppp81_link_name,1.3.6.1.4.1.2007.1.4.95.1.81.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.81"
ppp81_check_mode,1.3.6.1.4.1.2007.1.4.95.1.81.2,displaystring,no-access,objecttype,scalar,"Parameter 'check mode' in event PPP.81"
pppEventObjects82,1.3.6.1.4.1.2007.1.4.95.1.82,,,objectidentity,,"Event PPP.82 Process mode parameter."
ppp82_link_name,1.3.6.1.4.1.2007.1.4.95.1.82.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.82"
ppp82_process_mode,1.3.6.1.4.1.2007.1.4.95.1.82.2,displaystring,no-access,objecttype,scalar,"Parameter 'process mode' in event PPP.82"
pppEventObjects83,1.3.6.1.4.1.2007.1.4.95.1.83,,,objectidentity,,"Event PPP.83 Unknown compression type."
ppp83_link_name,1.3.6.1.4.1.2007.1.4.95.1.83.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.83"
ppp83_compression_type,1.3.6.1.4.1.2007.1.4.95.1.83.2,integer32,no-access,objecttype,scalar,"Parameter 'compression type' in event PPP.83"
ppp83_dump,1.3.6.1.4.1.2007.1.4.95.1.83.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.83"
pppEventObjects84,1.3.6.1.4.1.2007.1.4.95.1.84,,,objectidentity,,"Event PPP.84 PAP mode description."
ppp84_link_name,1.3.6.1.4.1.2007.1.4.95.1.84.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.84"
ppp84_mode,1.3.6.1.4.1.2007.1.4.95.1.84.2,displaystring,no-access,objecttype,scalar,"Parameter 'mode' in event PPP.84"
pppEventObjects85,1.3.6.1.4.1.2007.1.4.95.1.85,,,objectidentity,,"Event PPP.85 CHAP mode description."
ppp85_link_name,1.3.6.1.4.1.2007.1.4.95.1.85.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.85"
ppp85_mode,1.3.6.1.4.1.2007.1.4.95.1.85.2,displaystring,no-access,objecttype,scalar,"Parameter 'mode' in event PPP.85"
pppEventObjects86,1.3.6.1.4.1.2007.1.4.95.1.86,,,objectidentity,,"Event PPP.86 LCP bad packet description."
ppp86_link_name,1.3.6.1.4.1.2007.1.4.95.1.86.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.86"
ppp86_cause,1.3.6.1.4.1.2007.1.4.95.1.86.2,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event PPP.86"
pppEventObjects87,1.3.6.1.4.1.2007.1.4.95.1.87,,,objectidentity,,"Event PPP.87 LCP information trace."
ppp87_link_name,1.3.6.1.4.1.2007.1.4.95.1.87.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.87"
ppp87_information,1.3.6.1.4.1.2007.1.4.95.1.87.2,displaystring,no-access,objecttype,scalar,"Parameter 'information' in event PPP.87"
pppEventObjects88,1.3.6.1.4.1.2007.1.4.95.1.88,,,objectidentity,,"Event PPP.88 IPCP information trace."
ppp88_link_name,1.3.6.1.4.1.2007.1.4.95.1.88.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.88"
ppp88_information,1.3.6.1.4.1.2007.1.4.95.1.88.2,displaystring,no-access,objecttype,scalar,"Parameter 'information' in event PPP.88"
pppEventObjects89,1.3.6.1.4.1.2007.1.4.95.1.89,,,objectidentity,,"Event PPP.89 CCP information trace."
ppp89_link_name,1.3.6.1.4.1.2007.1.4.95.1.89.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.89"
ppp89_information,1.3.6.1.4.1.2007.1.4.95.1.89.2,displaystring,no-access,objecttype,scalar,"Parameter 'information' in event PPP.89"
pppEventObjects90,1.3.6.1.4.1.2007.1.4.95.1.90,,,objectidentity,,"Event PPP.90 PPP connection established with the specified negotiation times."
ppp90_serial_number,1.3.6.1.4.1.2007.1.4.95.1.90.1,displaystring,no-access,objecttype,scalar,"Parameter 'serial_number' in event PPP.90"
ppp90_hostname,1.3.6.1.4.1.2007.1.4.95.1.90.2,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event PPP.90"
ppp90_network,1.3.6.1.4.1.2007.1.4.95.1.90.3,integer32,no-access,objecttype,scalar,"Parameter 'network' in event PPP.90"
ppp90_local_address,1.3.6.1.4.1.2007.1.4.95.1.90.4,ipaddress,no-access,objecttype,scalar,"Parameter 'local_address' in event PPP.90"
ppp90_pppoe_disc_time,1.3.6.1.4.1.2007.1.4.95.1.90.5,integer32,no-access,objecttype,scalar,"Parameter 'pppoe_disc_time' in event PPP.90"
ppp90_lcp_time,1.3.6.1.4.1.2007.1.4.95.1.90.6,integer32,no-access,objecttype,scalar,"Parameter 'lcp_time' in event PPP.90"
ppp90_ipcp_time,1.3.6.1.4.1.2007.1.4.95.1.90.7,integer32,no-access,objecttype,scalar,"Parameter 'ipcp_time' in event PPP.90"
ppp90_authentication_time,1.3.6.1.4.1.2007.1.4.95.1.90.8,integer32,no-access,objecttype,scalar,"Parameter 'authentication_time' in event PPP.90"
ppp90_compression_time,1.3.6.1.4.1.2007.1.4.95.1.90.9,integer32,no-access,objecttype,scalar,"Parameter 'compression_time' in event PPP.90"
ppp90_device_status,1.3.6.1.4.1.2007.1.4.95.1.90.10,integer32,no-access,objecttype,scalar,"Parameter 'device_status' in event PPP.90"
pppEventObjects91,1.3.6.1.4.1.2007.1.4.95.1.91,,,objectidentity,,"Event PPP.91 An error occurred negotiating the PPP connection."
ppp91_serial_number,1.3.6.1.4.1.2007.1.4.95.1.91.1,displaystring,no-access,objecttype,scalar,"Parameter 'serial_number' in event PPP.91"
ppp91_hostname,1.3.6.1.4.1.2007.1.4.95.1.91.2,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event PPP.91"
ppp91_network,1.3.6.1.4.1.2007.1.4.95.1.91.3,integer32,no-access,objecttype,scalar,"Parameter 'network' in event PPP.91"
ppp91_error_identifier,1.3.6.1.4.1.2007.1.4.95.1.91.4,integer32,no-access,objecttype,scalar,"Parameter 'error_identifier' in event PPP.91"
ppp91_date,1.3.6.1.4.1.2007.1.4.95.1.91.5,displaystring,no-access,objecttype,scalar,"Parameter 'date' in event PPP.91"
ppp91_error_code,1.3.6.1.4.1.2007.1.4.95.1.91.6,integer32,no-access,objecttype,scalar,"Parameter 'error_code' in event PPP.91"
pppEventObjects92,1.3.6.1.4.1.2007.1.4.95.1.92,,,objectidentity,,"Event PPP.92 This messages specifies the protocol which was rejected in LCP Protocol Reject frame."
ppp92_link_name,1.3.6.1.4.1.2007.1.4.95.1.92.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.92"
ppp92_protocol,1.3.6.1.4.1.2007.1.4.95.1.92.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event PPP.92"
ppp92_dump,1.3.6.1.4.1.2007.1.4.95.1.92.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.92"
pppEventObjects93,1.3.6.1.4.1.2007.1.4.95.1.93,,,objectidentity,,"Event PPP.93 IPCP generic option."
ppp93_link_name,1.3.6.1.4.1.2007.1.4.95.1.93.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.93"
ppp93_IPCP_option,1.3.6.1.4.1.2007.1.4.95.1.93.2,displaystring,no-access,objecttype,scalar,"Parameter 'IPCP option' in event PPP.93"
ppp93_dump,1.3.6.1.4.1.2007.1.4.95.1.93.3,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.93"
pppEventObjects94,1.3.6.1.4.1.2007.1.4.95.1.94,,,objectidentity,,"Event PPP.94 IPCP generic parameter (associated to an option)."
ppp94_link_name,1.3.6.1.4.1.2007.1.4.95.1.94.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.94"
ppp94_IPCP_option_parameter,1.3.6.1.4.1.2007.1.4.95.1.94.2,displaystring,no-access,objecttype,scalar,"Parameter 'IPCP option parameter' in event PPP.94"
pppEventObjects95,1.3.6.1.4.1.2007.1.4.95.1.95,,,objectidentity,,"Event PPP.95 Generic LLC information trace."
ppp95_link_name,1.3.6.1.4.1.2007.1.4.95.1.95.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.95"
ppp95_information,1.3.6.1.4.1.2007.1.4.95.1.95.2,displaystring,no-access,objecttype,scalar,"Parameter 'information' in event PPP.95"
pppEventObjects100,1.3.6.1.4.1.2007.1.4.95.1.100,,,objectidentity,,"Event PPP.100 PPP POS, UDP message control management."
ppp100_message,1.3.6.1.4.1.2007.1.4.95.1.100.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event PPP.100"
pppNotifications,1.3.6.1.4.1.2007.1.4.95.2,,,objectidentity,,""
pppNotificationsPrefix,1.3.6.1.4.1.2007.1.4.95.2.0,,,objectidentity,,""
pppNotification1,1.3.6.1.4.1.2007.1.4.95.2.0.1,,,notificationtype,,"Notification of Event PPP.1 Message: 'Interface $1 ready' Parameters list: $1: ppp1_interface Selftest successfully completed."
pppNotification2,1.3.6.1.4.1.2007.1.4.95.2.0.2,,,notificationtype,,"Notification of Event PPP.2 Message: 'Interface $1 down' Parameters list: $1: ppp2_interface The selftest indicates that the base interfaces are all down."
pppNotification3,1.3.6.1.4.1.2007.1.4.95.2.0.3,,,notificationtype,,"Notification of Event PPP.3 Message: '$1 In frame, MRU exceeded. Size $2, MRU $3' Parameters list: $1: ppp3_linkPPP $2: ppp3_size $3: ppp3_MRU The MRU has been exceeded in an incoming packet in the indicated link."
pppNotification4,1.3.6.1.4.1.2007.1.4.95.2.0.4,,,notificationtype,,"Notification of Event PPP.4 Message: '$1 MP fragment received out-of-order inside a link [$2]' Parameters list: $1: ppp4_linkPPP $2: ppp4_action A multilink PPP fragment has been received out-of-order. Queue is flushed or link reordered."
pppNotification5,1.3.6.1.4.1.2007.1.4.95.2.0.5,,,notificationtype,,"Notification of Event PPP.5 Message: '$1 LCP Multilink Header Format: seq $2 classes $3 (0x$4)' Parameters list: $1: ppp5_link_name $2: ppp5_sequence $3: ppp5_classes $4: ppp5_dump Multilink Header Format option description."
pppNotification6,1.3.6.1.4.1.2007.1.4.95.2.0.6,,,notificationtype,,"Notification of Event PPP.6 Message: '$1 MP Multiclass Multilink negotiated' Parameters list: $1: ppp6_linkPPP Multiclass Multilink negotiated in the MP bundle."
pppNotification7,1.3.6.1.4.1.2007.1.4.95.2.0.7,,,notificationtype,,"Notification of Event PPP.7 Message: '$1 MP Real Time Frame' Parameters list: $1: ppp7_linkPPP MP Real Time Frame."
pppNotification8,1.3.6.1.4.1.2007.1.4.95.2.0.8,,,notificationtype,,"Notification of Event PPP.8 Message: '---' Reserved for possible future use."
pppNotification9,1.3.6.1.4.1.2007.1.4.95.2.0.9,,,notificationtype,,"Notification of Event PPP.9 Message: '---' Reserved for possible future use."
pppNotification10,1.3.6.1.4.1.2007.1.4.95.2.0.10,,,notificationtype,,"Notification of Event PPP.10 Message: '---' Reserved for possible future use."
pppNotification11,1.3.6.1.4.1.2007.1.4.95.2.0.11,,,notificationtype,,"Notification of Event PPP.11 Message: '$1 $2 frame, protocol type 0x$3, size $4' Parameters list: $1: ppp11_linkPPP $2: ppp11_receivedIn_or_sentOut $3: ppp11_protocol $4: ppp11_size Received/sent frame from the protocol specified by a PPP interface."
