OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesBenchmarkProfileEntryInterval,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.5,,,,column,"Interval between the start of one test group to the start of the next test group."
cienaCesBenchmarkProfileEntryDuration,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.6,,,,column,"Duration of the testing. The test group is repeated until the duration ends. When indefinite is set, test group is run only once to completion"
cienaCesBenchmarkProfileEntrySetFrameSizeList,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.7,,,,column,"Used to replace the existing frame size table with the specified list. More than one values can be listed and are separated by commas."
cienaCesBenchmarkProfileEntryMaxSearches,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.8,,,,column,"For the throughput test, this is the maximum number of searches to find a transmit rate without drops for a given frame size."
cienaCesBenchmarkProfileEntryMaxSamples,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.9,,,,column,"For the latency and PDV tests, this is the number of samples to take in order to determine the min, avg and max latency and avg PDV."
cienaCesBenchmarkProfileEntrySamplingInterval,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.10,,,,column,"For the latency and PDV tests, this is the interval, in 100ms, to wait between samples."
cienaCesBenchmarkProfileEntryFrameLossStartBw,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.11,,,,column,"For the frame loss test, this indicates which bandwidth value to use as the starting bandwidth; the maximum bandwidth determined via the throughput test, the bandwidth parameter configured in the profile, or the maximum bandwidth of the link. The value maximumLineRate(3) is not supported."
cienaCesBenchmarkProfileEntryVidValidation,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.12,,,,column,"Indicates whether VID validation is performed in the classifier or not on the returning packet. If vid validation is set to false, PCP and Color validation are ignored and automatically become false."
cienaCesBenchmarkProfileEntryPcpValidation,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.13,,,,column,"Used to indicate whether the PCP value of the test packet should be used to classifier the reflected packets or not. When color remarking is used, this should be set to false. Default is true."
cienaCesBenchmarkProfileEntryColorValidation,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.14,,,,column,"Used to indicate whether the color bit of the test packet should be used to classifier the reflected packets or not. In color unaware testing, this should be set to false. Default is true."
cienaCesBenchmarkProfileEntryKpiProfileId,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.15,,,,column,"Name of a valid KPI profile, from the cienaCesBenchmarkKpiProfileTable, to use when analysing the test results for this profile."
cienaCesBenchmarkProfileEntryBwAllocProfileId,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.16,,,,column,"Id of a valid Bandwidth Allocation profile, from the cienaCesBenchmarkBwAllocProfileTable, used for distributing the profile bandwidth amongst the configured PCP values for this profile when running tests."
cienaCesBenchmarkProfileEntryEmixSequenceId,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.17,,,,column,"Id of a valid EMIX sequence configured in the cienaCesBenchmarkEmixSequenceTable, to use when y1564 is selected. The EMIX sequence is used instead of the frame size list if and only if y1564 is selected."
cienaCesBenchmarkProfileEntryEncapType,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.18,,,,column,"Encapsulation type to use for generated packets."
cienaCesBenchmarkProfileEntryPduType,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.19,,,,column,"Vlan tag protocol identifier to use for the generated packets."
cienaCesBenchmarkProfileEntryDstmac,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.20,,,,column,"MAC address to use as the destination MAC address on the generated packets."
cienaCesBenchmarkProfileEntrySVid,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.21,,,,column,"S-VLAN ID to used for generated packets when encapType is set to QinQ"
cienaCesBenchmarkProfileEntrySPcp,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.22,,,,column,"Bitmap of the S-VLAN PCP (Priority Code Point) value to test with. When RFC2544 test is enabled, only one PCP can be set in the mask. Otherwise, a test session will be run for each PCP bit set. Used when the encapType set to QinQ"
cienaCesBenchmarkProfileEntrySColor,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.23,,,,column,"Color of the S-VLAN tag for the test traffic. This is directly related to the value of the DEI bit configured in the VLAN tag of the test traffic. Green traffic will have its DEI bit set to 0 while Yellow traffic will have its DEI bit set to 1. Green test traffic is generated based on the bandwidth configured in the test profile. Yellow traffic is generated based on the excess-bandwidth parameter. Finally, if the user selects green-yellow-red, the yellow traffic is generated at 1.25 * excess-bandwidth. This is used only when encapType is set to QinQ"
cienaCesBenchmarkProfileEntryCVid,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.24,,,,column,"C-VLAN ID to used for generated packets when encapType is set to QinQ or dot1q."
cienaCesBenchmarkProfileEntryCPcp,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.25,,,,column,"Bitmap of the C-VLAN PCP (Priority Code Point) value to test with. When RFC2544 test is enabled, only one PCP can be set in the mask. Otherwise, a test session will be run for each PCP bit set. Only used when the encapType is set to dot1q. In the QinQ type, the c-pcp of the test packet takes the same value as the s-pcp to simplify software."
cienaCesBenchmarkProfileEntryCColor,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.26,,,,column,"Color of the C-VLAN tag for the test traffic. This is directly related to the value of the DEI bit configured in the VLAN tag of the test traffic. Green traffic will have its DEI bit set to 0 while Yellow traffic will have its DEI bit set to 1. Green test traffic is generated based on the bandwidth configured in the test profile. Yellow traffic is generated based on the excess-bandwidth parameter. Finally, if the user selects green-yellow-red, the yellow traffic is generated at 1.25 * excess-bandwidth. This is used only when encapType is set to dot1q. In a QinQ configuration, the c-dei bit is set to the same value as the s-dei bit in order to simplify software."
cienaCesBenchmarkProfileEntryTpid,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.27,,,,column,"Vlan tag protocol identifier to use for the generated packets. The following TPID values are supported by benchmark: 0x8100 0x9100 0x88A8"
cienaCesBenchmarkProfileEntryDscp,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.28,,,,column,"IP DSCP value to use for the generated packets."
cienaCesBenchmarkProfileEntrySrcInetAddrType,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.29,,,,column,"Specifies the type of address cienaCesBenchmarkProfileEntrySrcInetAddr belongs to. When set to: ipv4 : cienaCesBenchmarkProfileEntrySrcInetAddr should be compliant with InetAddressIPv4 from RFC 4001 ipv6 : cienaCesBenchmarkProfileEntrySrcInetAddr should be compliant with InetAddressIPv6 from RFC 4001. The InetAddressType and the InetAddress must be set as part of the same SNMP SET request."
cienaCesBenchmarkProfileEntrySrcInetAddr,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.30,,,,column,"Specifies the unicast source IP address to use in IP test packet. The InetAddress specified here is compliant with RFC 4001. The InetAddressType and the InetAddress must be set as part of the same SNMP SET request."
cienaCesBenchmarkProfileEntryDstInetAddrType,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.31,,,,column,"Specifies the type of address cienaCesBenchmarkProfileEntryDstInetAddr belongs to. When set to: ipv4 : cienaCesBenchmarkProfileEntryDstInetAddr should be compliant with InetAddressIPv4 from RFC 4001 ipv6 : cienaCesBenchmarkProfileEntryDstInetAddr should be compliant with InetAddressIPv6 from RFC 4001. The InetAddressType and the InetAddress must be set as part of the same SNMP SET request."
cienaCesBenchmarkProfileEntryDstInetAddr,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.32,,,,column,"Specifies the unicast destination IP address to use in IP test packet. The InetAddress specified here is compliant with RFC 4001. The InetAddressType and the InetAddress must be set as part of the same SNMP SET request."
cienaCesBenchmarkProfileEntryCustomPayload,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.33,,,,column,"Custom payload to be used on the generated packets."
cienaCesBenchmarkProfileEntryThroughputTest,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.34,,,,column,"Run throughput test"
cienaCesBenchmarkProfileEntryFramelossTest,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.35,,,,column,"Run frame loss test"
cienaCesBenchmarkProfileEntryLatencyTest,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.36,,,,column,"Run latency test"
cienaCesBenchmarkProfileEntryPdvTest,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.37,,,,column,"Run packet delay variation test"
cienaCesBenchmarkProfileEntryBurstTest,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.38,,,,column,"Run packet burst test"
cienaCesBenchmarkProfileEntryRfc2544Suite,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.39,,,,column,"Run RFC2544 test suite which includes throughput, frame loss and latency tests"
cienaCesBenchmarkProfileEntryY1564Test,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.40,,,,column,"The Y1564 test includes the throughput, frameloss, latency and PDV tests are is run using the configured EMIX sequence. If the profiles EMIX sequence is not configured, the default generator EMIX sequence is used. Y1564 and RFC2544 are mutually exclusive."
cienaCesBenchmarkProfileEntryHwSessionsRequired,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.41,,,,column,"This represents the number of hardware sessions required to enable/run a test instance using this profile according to the profiles current configuration. One hardware session is required for each outer tag PCP and color configured. Ex 1) Encap type set to dot1q, c-pcp is 0,3 and c-color is set to green, 2 PCPs * 1 color = 2 hw sessions. Ex 2) Encap type set to qinq, s-pcp is 0,4,5 and s-color is set to green-yellow, then you need 3 PCPs * 2 colors = 6 hw sessions. Ex 3) Encap type set to untagged, only 1 hw session is required."
cienaCesBenchmarkProfileEntryNumOfRef,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.42,,,,column,"Number of generator test instances currently using this test profile for testing."
cienaCesBenchmarkProfileEntryRowStatus,1.3.6.1.4.1.1271.2.1.39.1.1.11.1.43,,,,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, set this object to createAndGo. To delete a row in this table, set this object to destroy. If the entry exists, it is displayed as active."
cienaCesBenchmarkTestInstanceTable,1.3.6.1.4.1.1271.2.1.39.1.1.12,,,,table,"Table of test instance entries."
cienaCesBenchmarkTestInstanceEntry,1.3.6.1.4.1.1271.2.1.39.1.1.12.1,,,,row,"BENCHMARK test instance characteristics."
cienaCesBenchmarkTestInstanceEntryId,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.1,,,,column,"Unique identifier for the test instance."
cienaCesBenchmarkTestInstanceEntryName,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.2,,,,column,"Unique name given to the test instance at creation time."
cienaCesBenchmarkTestInstanceEntrySubPortId,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.3,,,,column,"ID of the sub-port to base this test instance on. The sub-port has to be a child of the port under test associated with an existing entity."
cienaCesBenchmarkTestInstanceEntryProfileId,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.4,,,,column,"Id of an existing test profile to be used with the test instance as the template for testing. A test profile ID has to be specified if this test instance is associated with a generator entity. If its a reflector test instance, a profile ID CANNOT be specified, it has to remain set 0."
cienaCesBenchmarkTestInstanceEntrySvid,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.5,,,,column,"S VLAN ID to use for testing. For generator test instances, this over-writes the value defined in the referenced test profile if applicable (encap-type set to qinq). For reflector test instances, this has to be set to a valid s-vid accepted by the associated sub-port. A value of 0xFFFF indicates ANY s-vid. A value of 0 indicates untagged or single-tagged traffic."
cienaCesBenchmarkTestInstanceEntryCvid,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.6,,,,column,"C VLAN ID to use for testing. For generator test instances, this over-writes the value defined in the referenced test profile if applicable (encap-type set to dot1q or qinq). For reflector test instances, this has to be set to a valid c-vid accepted by the associated sub-port. A value of 0xFFFF indicates ANY c-vid, while a value of 0 indicates untagged (s-vid also has to be set to 0)."
cienaCesBenchmarkTestInstanceEntryUntagged,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.7,,,,column,"When set to true, this indicates that the test instance is to be associated with untagged data traffic. When this is set, the cvid and svid parameters must be 0."
cienaCesBenchmarkTestInstanceEntryDstMac,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.8,,,,column,"Destination MAC address to use for generator test instances. When set, this over writes the value specified in the referenced test profile. This field is not applicable for reflector test instances."
cienaCesBenchmarkTestInstanceEntryAdminState,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.9,,,,column,"Indicates the administrative state of the test instance. Upon enabling a test instance, resources are allocated in hardware. For reflector test instances, this triggers the start of reflection of any test traffic received that matches the specified svid:cvid combination on the specified sub-port."
cienaCesBenchmarkTestInstanceEntryStarted,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.10,,,,column,"Applicable to generator test instances, this indicates whether testing is in progress or not. Setting this attribute to true will initiate testing."
cienaCesBenchmarkTestInstanceEntryCurrentInterval,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.11,,,,column,"Applicable to generator test instances, this indicates the number of intervals of the selected tests have been run, including the current one, in relation to the total number of intervals to complete. This is based on the profiles interval and duration configured."
cienaCesBenchmarkTestInstanceEntryTotalIntervals,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.12,,,,column,"Applicable to generator test instances, this indicates the total number of intervals of the selected tests to be run by a single start command on the test instance. This is based on the profiles interval and duration configured. A value of 0 should be interpreted as unknown and -1 as indefinite."
cienaCesBenchmarkTestInstanceEntryLastIterStart,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.13,,,,column,"Date and time of the last iteration that started since the last time the system was rebooted or the statistics were cleared on the test instance."
cienaCesBenchmarkTestInstanceEntryClearStats,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.14,,,,column,"Set to true to clear the results and counters for the test instance."
cienaCesBenchmarkTestInstanceEntryRowStatus,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.15,,,,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, set this object to createAndGo. To delete a row in this table, set this object to destroy. If the entry exists, it is displayed as active."
cienaCesBenchmarkTestInstanceEntryAssocEntityId,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.16,,,,column,"ID of the entity this test instance is associated with (cienaCesBenchmarkEntityEntryId)"
cienaCesBenchmarkTestInstanceEntryOperState,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.17,,,,column,"Indicates the operational state of the test instance. When a generator test instance is operationally enabled it means the test is running and traffic is being generated. When a reflector test instance is operationally enabled it means that reflection is active on the specified svid:cvid combination. Use the cienaCesBenchmarkTestInstanceEntryAdminState to enable/disable a test instance since this field is read-only and meant to capture operational state."
cienaCesBenchmarkTestInstanceEntryConnectivityTest,1.3.6.1.4.1.1271.2.1.39.1.1.12.1.18,,,,column,"Applicable to generator test instances, this field is used to trigger a connectivity test on the test instance. Setting the value to true will trigger the test by transmitting 10 packets. If no error is returned then the test has passed. If a commit error is received then the test has failed."
cienaCesBenchmarkGenTestSessionAllocationTable,1.3.6.1.4.1.1271.2.1.39.1.1.13,,,,table,"Table providing the allocation of hw test session per generator test instance Id, PCP and color."
cienaCesBenchmarkGenTestSessionAllocationEntry,1.3.6.1.4.1.1271.2.1.39.1.1.13.1,,,,row,"Test session (aka hardware session) allocation entry. SPECIAL NOTE: It is important to know that when the associated test profiles encapsulation type is set to untagged, the last two elements of the index (PCP and color) are fixed at 1.1. The management software needs to query using index &lt;entidyId&gt;.&lt;testInstandceId&gt;.1.1 in this case, since PCP and color are irrelevant in the untagged test traffic scenario."
cienaCesBenchmarkGenTestSessionPcpIndex,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.1,,,,column,"PCP Index."
cienaCesBenchmarkGenTestSessionColorIndex,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.2,,,,column,"Color Index."
cienaCesBenchmarkGenTestSessionPcp,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.3,,,,column,"PCP value associated with this hw session"
cienaCesBenchmarkGenTestSessionColor,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.4,,,,column,"Color of test traffic associated with this hardware session"
cienaCesBenchmarkGenTestSessionId,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.5,,,,column,"Id of the hardware session allocated to the given test instance id, pcp and color"
cienaCesBenchmarkGenTestSessionEmixSequenceId,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.6,,,,column,"EMIX sequence Id used with this session. If zero, it indicates that the the frame size list is being used for the test and cienaCesBenchmarkGenTestSessionCurrentPktSize indicates which packet size is currently being tested."
cienaCesBenchmarkGenTestSessionCurrentPktSize,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.7,,,,column,"Packet size in bytes currently used by the running test."
cienaCesBenchmarkGenTestSessionThroughputTestState,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.8,,,,column,"State of the throughput test for this hardware session defined by the test instance id, pcp and color"
cienaCesBenchmarkGenTestSessionFramelossTestState,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.9,,,,column,"State of the frameloss test for this hardware session defined by the test instance id, pcp and color"
cienaCesBenchmarkGenTestSessionLatencyTestState,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.10,,,,column,"State of the latency test for this hardware session defined by the test instance id, pcp and color"
cienaCesBenchmarkGenTestSessionPdvTestState,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.11,,,,column,"State of the PDV test for this hardware session defined by the test instance id, pcp and color"
cienaCesBenchmarkGenTestSessionRfc2544TestState,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.12,,,,column,"State of the RFC2544 test for this hardware session defined by the test instance id, pcp and color"
cienaCesBenchmarkGenTestSessionY1564TestState,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.13,,,,column,"State of the Y1564 test for this hardware session defined by the test instance id, pcp and color"
cienaCesBenchmarkGenTestSessionCurrentRate,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.14,,,,column,"Traffic rate currently used to generate packets as percent of the line rate"
cienaCesBenchmarkGenTestSessionSamplesCompleted,1.3.6.1.4.1.1271.2.1.39.1.1.13.1.15,,,,column,"When latency and/or pdv is running, this indicates how many samples have been gathered so far."
cienaCesBenchmarkTestInstanceStatsTable,1.3.6.1.4.1.1271.2.1.39.1.1.14,,,,table,"Table of test instance packet statistics entries."
cienaCesBenchmarkTestInstanceStatsEntry,1.3.6.1.4.1.1271.2.1.39.1.1.14.1,,,,row,"Benchmark test instance packet statistics"
cienaCesBenchmarkTestInstanceStatsRxPkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.1,,,,column,"Total number of received packets for this test instance."
cienaCesBenchmarkTestInstanceStatsRxIpv4Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.2,,,,column,"Total number of IPv4 packets received for this test instance."
cienaCesBenchmarkTestInstanceStatsRxIpv4UdpPkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.3,,,,column,"Total number of IPv4 UDP packets received for this test instance."
cienaCesBenchmarkTestInstanceStatsRxIpv6Pkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.4,,,,column,"Total number of IPv6 packets received for this test instance."
cienaCesBenchmarkTestInstanceStatsRxIpv6UdpPkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.5,,,,column,"Total number of IPv6 UDP packets received for this test instance."
cienaCesBenchmarkTestInstanceStatsRxNonIpPkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.6,,,,column,"Total number of non-IP packets received for this test instance."
cienaCesBenchmarkTestInstanceStatsRxUnrecognizedPkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.7,,,,column,"Total number of unrecognized packets received for this test instance."
cienaCesBenchmarkTestInstanceStatsRxDuplicatePkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.8,,,,column,"Total number of packets received with a duplicate this test instance."
cienaCesBenchmarkTestInstanceStatsRxDuplicatePktsOverflow,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.9,,,,column,"When set to true, this indicates that the duplicate pkt counter has rolled over in hardware and therefore, cienaCesBenchmarkTestInstanceStatsRxDuplicatePkts might not be accurate."
cienaCesBenchmarkTestInstanceStatsRxOOOPkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.10,,,,column,"Total number of packets received with an out of order sequence number. The sequence number was less than the expected sequence number for this test instance."
cienaCesBenchmarkTestInstanceStatsRxOOOPktsOverflow,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.11,,,,column,"When set to true, this indicates that the out of order pkt counter has rolled over in hardware and therefore, cienaCesBenchmarkTestInstanceStatsRxOOOPkts might not be accurate."
cienaCesBenchmarkTestInstanceStatsRxDiscSeqNumPkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.12,,,,column,"Total number of packets received with a sequence number greater then the expected sequence number for this test instance."
cienaCesBenchmarkTestInstanceStatsRxDiscSeqNumPktsOverflow,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.13,,,,column,"When set to true, this indicates that the discontinuity in sequence number pkt counter has rolled over in hardware and therefore, cienaCesBenchmarkTestInstanceStatsRxDiscSeqNumPkts might not be accurate."
cienaCesBenchmarkTestInstanceStatsRxUdpCheckSumPkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.14,,,,column,"Total number of UDP packets received with a UDP checksum error."
cienaCesBenchmarkTestInstanceStatsTxPkts,1.3.6.1.4.1.1271.2.1.39.1.1.14.1.15,,,,column,"Total number of packets transmitted for this test instance."
cienaCesBenchmarkGenTestSessionThroughputResultsTable,1.3.6.1.4.1.1271.2.1.39.1.1.15,,,,table,"Table of BENCHMARK generator test session throughput results in Mbps."
cienaCesBenchmarkGenTestSessionThroughputResultsEntry,1.3.6.1.4.1.1271.2.1.39.1.1.15.1,,,,row,"BENCHMARK generator test session throughput results."
cienaCesBenchmarkGenTestSessionThroughputResultsPcpIndex,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.1,,,,column,"Index of the PCP value"
cienaCesBenchmarkGenTestSessionThroughputResultsColorIndex,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.2,,,,column,"Color index."
cienaCesBenchmarkGenTestSessionThroughputResultsFrameSizeIndex,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.3,,,,column,"Frame size index for which those throughput results are for. When EMIX is used, in which case cienaCesBenchmarkGenTestSessionThroughputResultsEmixSequenceId is not NULL, there is only one frame size index for the given test instance Id, pcp and color. In such a case, the frame size index will be 0 and frame size will also be 0."
cienaCesBenchmarkGenTestSessionThroughputResultsPcp,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.4,,,,column,"PCP value of the test packets associated with those results."
cienaCesBenchmarkGenTestSessionThroughputResultsColor,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.5,,,,column,"Color of the test packets associated with those results."
cienaCesBenchmarkGenTestSessionThroughputResultsFrameSize,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.6,,,,column,"Packet size in bytes. If 0, then the cienaCesBenchmarkGenTestSessionThroughputResultsEmixSequenceId indicates the ID of the EMIX sequence used for the test"
cienaCesBenchmarkGenTestSessionThroughputResultsEmixSequenceId,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.7,,,,column,"ID of the EMIX sequence that was used for running the test which produced these results. When 0, frame size indicates the size of the test frame associated with these results."
cienaCesBenchmarkGenTestSessionThroughputResultsMin,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.8,,,,column,"Minimum throughput recorded for the given packet size in Mbps * 100. The value is multiplied by 100 to be able to send the results as an integer but should be divided by 100 when displayed to provide a 2 decimal point accuracy. A result of 123.45 is sent as 12345."
cienaCesBenchmarkGenTestSessionThroughputResultsMax,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.9,,,,column,"Maximum throughput recorded for the given packet size in Mbps * 100. The value is multiplied by 100 to be able to send the results as an integer but should be divided by 100 when displayed to provide a 2 decimal point accuracy. A result of 123.45 is sent as 12345."
cienaCesBenchmarkGenTestSessionThroughputResultsAvg,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.10,,,,column,"Average throughput recorded for the given packet size in Mbps * 100. The value is multiplied by 100 to be able to send the results as an integer but should be divided by 100 when displayed to provide a 2 decimal point accuracy. A result of 123.45 is sent as 12345."
cienaCesBenchmarkGenTestSessionThroughputResultsIterations,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.11,,,,column,"Number of times the test has been run for this packet size."
cienaCesBenchmarkGenTestSessionThroughputResultsKpiResult,1.3.6.1.4.1.1271.2.1.39.1.1.15.1.12,,,,column,"Pass or fail results for the test which is determined by comparing the max throughput against the selected KPI test instances throughput pass criteria. If no KPI test instance is selected for the given test instance Id, the result will be notApplicable."
cienaCesBenchmarkGenTestSessionFramelossResultsTable,1.3.6.1.4.1.1271.2.1.39.1.1.16,,,,table,"Table of BENCHMARK generator test session frameloss results."
cienaCesBenchmarkGenTestSessionFramelossResultsEntry,1.3.6.1.4.1.1271.2.1.39.1.1.16.1,,,,row,"BENCHMARK generator test session frameloss results."
cienaCesBenchmarkGenTestSessionFramelossResultsPcpIndex,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.1,,,,column,"PCP index."
cienaCesBenchmarkGenTestSessionFramelossResultsColorIndex,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.2,,,,column,"Color index."
cienaCesBenchmarkGenTestSessionFramelossResultsFrameSizeIndex,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.3,,,,column,"Frame size index."
cienaCesBenchmarkGenTestSessionFramelossResultsRateIndex,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.4,,,,column,"Rate index."
cienaCesBenchmarkGenTestSessionFramelossResultsPcp,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.5,,,,column,"PCP value of the test packets associated with those results."
cienaCesBenchmarkGenTestSessionFramelossResultsColor,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.6,,,,column,"Color of the test packets associated with those results."
cienaCesBenchmarkGenTestSessionFramelossResultsFrameSize,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.7,,,,column,"Packet size in bytes. If 0, then the cienaCesBenchmarkGenTestSessionFramelossResultsEmixSequenceId indicates the ID of the EMIX sequence used for the test"
cienaCesBenchmarkGenTestSessionFramelossResultsEmixSequenceId,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.8,,,,column,"ID of the EMIX sequence that was used for running the test which produced these results. When 0, frame size indicates the size of the test frame associated with these results."
cienaCesBenchmarkGenTestSessionFramelossResultsRate,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.9,,,,column,"Rate in percent of line rate."
cienaCesBenchmarkGenTestSessionFramelossResultsFirst,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.10,,,,column,"Percentage of frames lost on first test sequence."
cienaCesBenchmarkGenTestSessionFramelossResultsSecond,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.11,,,,column,"Percentage of frames lost on second test sequence."
cienaCesBenchmarkGenTestSessionFramelossResultsKpiResult,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.12,,,,column,"Pass or fail results for the test which is determined by comparing the frameloss result against the selected KPI test instances frameloss pass criteria. If no KPI test instance is selected for the given test instance Id, the result will be notApplicable."
cienaCesBenchmarkGenTestSessionFramelossResultsResult,1.3.6.1.4.1.1271.2.1.39.1.1.16.1.13,,,,column,"Percentage of frames lost on the largest test sequence results."
cienaCesBenchmarkGenTestSessionLatencyResultsTable,1.3.6.1.4.1.1271.2.1.39.1.1.17,,,,table,"Table of BENCHMARK generator test session latency results in usec."
cienaCesBenchmarkGenTestSessionLatencyResultsEntry,1.3.6.1.4.1.1271.2.1.39.1.1.17.1,,,,row,"BENCHMARK generator test session latency results."
cienaCesBenchmarkGenTestSessionLatencyResultsPcpIndex,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.1,,,,column,"PCP index."
cienaCesBenchmarkGenTestSessionLatencyResultsColorIndex,1.3.6.1.4.1.1271.2.1.39.1.1.17.1.2,,,,column,"Color index."
