OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
upsTrapDCBusOverVoltageClear,1.3.6.1.4.1.186.1.19.2.5.10.30,,,notificationtype,,"Fault Clear: DC Overvoltage (DCOV). Contact your Toshiba authorized service center for examination."
upsTrapDCBusUnderVoltage,1.3.6.1.4.1.186.1.19.2.5.10.31,,,notificationtype,,"Fault: DC Undervoltage (DCUV). Contact your Toshiba authorized service center for examination."
upsTrapDCBusUnderVoltageClear,1.3.6.1.4.1.186.1.19.2.5.10.32,,,notificationtype,,"Fault Clear: DC Undervoltage (DCUV). Contact your Toshiba authorized service center for examination."
upsTrapDCBusImbalance,1.3.6.1.4.1.186.1.19.2.5.10.33,,,notificationtype,,"Fault: DC Unbalance. Contact your Toshiba authorized service center for examination."
upsTrapDCBusImbalanceClear,1.3.6.1.4.1.186.1.19.2.5.10.34,,,notificationtype,,"Fault Clear: DC Unbalance. Contact your Toshiba authorized service center for examination."
upsTrapOutputUnderVoltage,1.3.6.1.4.1.186.1.19.2.5.10.35,,,notificationtype,,"Fault: Output Undervoltage. Contact your Toshiba authorized service center for examination."
upsTrapOutputUnderVoltageClear,1.3.6.1.4.1.186.1.19.2.5.10.36,,,notificationtype,,"Fault Clear: Output Undervoltage. Contact your Toshiba authorized service center for examination."
upsTrapOutputOverVoltage,1.3.6.1.4.1.186.1.19.2.5.10.37,,,notificationtype,,"Fault: Output Overvoltage (VLOV). Contact your Toshiba authorized service center for examination."
upsTrapOutputOverVoltageClear,1.3.6.1.4.1.186.1.19.2.5.10.38,,,notificationtype,,"Fault Clear: Output Overvoltage (VLOV). Contact your Toshiba authorized service center for examination."
upsTrapInverterOverload,1.3.6.1.4.1.186.1.19.2.5.10.39,,,notificationtype,,"Fault: UPS Overload, short time over-current has been detected during On-Line operation. Decrease Load."
upsTrapInverterOverloadClear,1.3.6.1.4.1.186.1.19.2.5.10.40,,,notificationtype,,"Fault Clear: UPS Overload, short time over-current has been detected during On-Line operation. Decrease Load."
upsTrapInverterOvercurrent,1.3.6.1.4.1.186.1.19.2.5.10.41,,,notificationtype,,"Fault: Inverter Overcurrent. Contact your Toshiba authorized service center for examination."
upsTrapInverterOvercurrentClear,1.3.6.1.4.1.186.1.19.2.5.10.42,,,notificationtype,,"Fault Clear: Inverter Overcurrent. Contact your Toshiba authorized service center for examination."
upsTrapRemotEyeCommError,1.3.6.1.4.1.186.1.19.2.5.10.43,,,notificationtype,,"Warning: RemotEye UPS communication error."
upsTrapRemotEyeCommErrorClear,1.3.6.1.4.1.186.1.19.2.5.10.44,,,notificationtype,,"Warning Clear:RemotEye UPS communication error."
