OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMobServRfAcctIntmInterval,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.6,unsigned32,read-write,objecttype,column,"The value of tmnxMobServRfAcctIntmInterval specifies the accounting interim interval to send interim accounting information to the Charging Data Function (CDF) at the Gateway level."
tmnxMobServRfApplTxTimer,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.7,unsigned32,read-write,objecttype,column,"The value of tmnxMobServRfApplTxTimer specifies the application transaction timer for Accounting Requests (ACR) and Accounting Answers (ACA)."
tmnxMobServRfRetryCount,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.8,tmnxmobdiaretrycount,read-write,objecttype,column,"The value of tmnxMobServRfRetryCount specifies the retry count for Accounting Requests (ACR) messages. An Accounting Requests (ACR) message will be retransmitted for the number of times specified, when an Accounting Answers (ACA) is not received from the Charging Data Function (CDF) server."
tmnxMobServRfChargingGroupID,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.9,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobServRfChargingGroupID specifies whether the inclusion of Charging-Group-ID AVP in Accounting Requests (ACR) message is enabled or not."
tmnxMobServRfOperatorString,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.10,tnameditemorempty,read-write,objecttype,column,"The value of tmnxMobServRfOperatorString specifies string to be included in operator-string AVP (non-standard) of an Accounting Requests (ACR) message."
tmnxMobServRfAcctLevel,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.11,tmnxmobrfacctlevel,read-write,objecttype,column,"The value of tmnxMobServRfAcctLevel specifies whether PDN-level accounting or QCI-level accounting is applicable. When PDN-level accounting is specified, diameter charging sessions to the Charging Data Function (CDF) are setup on a per Packet Data Network (PDN) connection basis. When QCI-level accounting is specified, diameter charging sessions to the Charging Data Function (CDF) are setup on a per bearer basis."
tmnxMobServRfNodeId,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.12,displaystring,read-write,objecttype,column,"The value of tmnxMobServRfNodeId specifies an operator configurable identifier for the node which is used over the Rating Function (RF) interface."
tmnxMobServRfOcFilePrivateInfo,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.13,tnameditemorempty,read-write,objecttype,column,"The value of tmnxMobServRfOcFilePrivateInfo specifies an operator configurable file private information field that is used in the file name."
tmnxMobServRfOcFileExtension,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.14,displaystring,read-write,objecttype,column,"The value of tmnxMobServRfOcFileExtension specifies an operator configurable file extension field that is used in the file name."
tmnxMobServRfOcFileClosureSize,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.15,unsigned32,read-write,objecttype,column,"The value of tmnxMobServRfOcFileClosureSize specifies an operator configurable file closure size limit."
tmnxMobServRfOcFileClsLifeTime,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.16,unsigned32,read-write,objecttype,column,"The value of tmnxMobServRfOcFileClsLifeTime specifies an operator configurable file closure lifetime. The file is closed after the specified duration."
tmnxMobServRfOcFileClsMaxAcrs,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.17,unsigned32,read-write,objecttype,column,"The value of tmnxMobServRfOcFileClsMaxAcrs specifies an operator configurable limit for the number of Accounting Requests (ACR) that are stored in a file. The file is closed after the specified limit is reached."
tmnxMobServRfOcFileObsoleteTime,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.18,unsigned32,read-write,objecttype,column,"The value of tmnxMobServRfOcFileObsoleteTime specifies an operator configurable file duration, after which the file is deleted."
tmnxMobServRfOcPrimaryCf,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.19,integer,read-write,objecttype,column,"The value of tmnxMobServRfOcPrimaryCf specifies which compact flash will be used as a primary storage for the Accounting Requests (ACR) storage. If the user tries to set the 'cf1' and if the 'cf1' is not available then 'cf2' will be set as primary storage. If the user tries to set the 'cf2' and if 'cf2' is not available then cf1 will be set as primary storage. Enumeration: 'cf2': 2, 'cf1': 1."
tmnxMobServRfOcCf1State,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.20,truthvalue,read-write,objecttype,column,"The value of tmnxMobServRfOcCf1State specifies whether the first compact flash is enabled to be used for the Accounting Requests (ACR) storage. If the compact flash is not available then it will be disabled."
tmnxMobServRfOcCf1Limit,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.21,unsigned32,read-write,objecttype,column,"The value of tmnxMobServRfOcCf1Limit specifies the limit (in megabytes) for an amount of memory on the first compact flash that can be used for the Accounting Requests (ACR) storage. Once the threshold has been reached, the system can no longer support accurate charging. If the compact flash is not available then tmnxMobServRfOcCf1Limit will be set to 0. If tmnxMobServRfOcCf1State is enabled and the value of tmnxMobServRfOcCf1Limit is 0, then maximum available memory on the second compact flash can be used for the ACR storage."
tmnxMobServRfOcCf2State,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.22,truthvalue,read-write,objecttype,column,"The value of tmnxMobServRfOcCf2State specifies whether the second compact flash is enabled to be used for the Accounting Requests (ACR) storage. If the compact flash is not available then it will be disabled."
tmnxMobServRfOcCf2Limit,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.23,unsigned32,read-write,objecttype,column,"The value of tmnxMobServRfOcCf2Limit specifies the limit (in megabytes) for an amount of memory on the second compact flash that can be used for the Accounting Requests (ACR) storage. Once the threshold has been reached, the system can no longer support accurate charging. If the compact flash is not available then tmnxMobServRfOcCf2Limit will be set to 0. If tmnxMobServRfOcCf2State is enabled and the value of tmnxMobServRfOcCf2Limit is 0, then maximum available memory on the second compact flash can be used for the ACR storage."
tmnxMobServRfSuppVendorAvps,1.3.6.1.4.1.6527.3.1.2.66.1.9.1.24,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobServRfSuppVendorAvps specifies whether the supported vendor IDs to be advertised for Capabilities Exchange negotiation. When it is disabled 3GPP standard defined Attribute Value Pair (AVPs) are supported."
tmnxMobServApnTable,1.3.6.1.4.1.6527.3.1.2.66.1.10,,no-access,objecttype,table,"The tmnxMobServApnTable has an entry for each Access Point Name (APN). An APN identifies an external network that is accessible from a terminal."
tmnxMobServApnEntry,1.3.6.1.4.1.6527.3.1.2.66.1.10.1,,no-access,objecttype,row,"Each row entry represents an Access Point Name (APN). Entries can be created and deleted by the user."
tmnxMobServApnName,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.1,tmnxmobapn,no-access,objecttype,column,"The value of tmnxMobServApnName specifies the Access Point Name (APN)."
tmnxMobServApnRowStatus,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxMobServApnRowStatus specifies the row status of this entry. It is used for creation and deletion of this Access Point Name (APN)."
tmnxMobServApnLastChanged,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.3,timestamp,read-only,objecttype,column,"The value of tmnxMobServApnLastChanged indicates the timestamp of the last change to this row in tmnxMobServApnTable."
tmnxMobServApnDescription,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxMobServApnDescription specifies the description string for this Access Point Name (APN). It can consist of any printable, seven-bit ASCII characters up to 80 characters in length."
tmnxMobServApnDynamicPcc,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.5,tmnxenableddisabled,read-only,objecttype,column,"The value of tmnxMobServApnDynamicPcc specifies whether to enable the interaction with Policy and Charging Rules Function (PCRF) for bearer creation. When dynamic-pcc is enabled, Policy and Charging Control (PCC) rules are sent from PCRF for dedicated bearer creation."
tmnxMobServApnUplinkQciPolName,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.6,tmnxmobprofnameorempty,read-only,objecttype,column,"The value of tmnxMobServApnUplinkQciPolName specifies the QoS Class Identifier (QCI) policy profile name for uplink direction. If a corresponding QCI policy profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfQciPolTable, an 'inconsistentValue' error will be returned."
tmnxMobServApnDownlinkQciPolName,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.7,tmnxmobprofnameorempty,read-only,objecttype,column,"The value of tmnxMobServApnDownlinkQciPolName specifies the QoS Class Identifier (QCI) policy profile name for downlink direction. If a corresponding QCI policy profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfQciPolTable, an 'inconsistentValue' error will be returned."
tmnxMobServApnPolBaseName,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.8,tmnxmobprofnameorempty,read-only,objecttype,column,"The value of tmnxMobServApnPolBaseName specifies the policy base profile name. If a corresponding policy base profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPolBaseTable, an 'inconsistentValue' error will be returned."
tmnxMobServApnChrgProfileHome,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.9,tmnxmobchargingprofileorinherit,read-only,objecttype,column,"The value of tmnxMobServApnChrgProfileHome specifies the charging trigger rules applied for generating Charging Data Records (CDR) for home subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfSgwChargingTable, an 'inconsistentValue' error will be returned. A value of '-1' specifies that charging profile information is inherited from the value of tmnxMobServChargingProfHome which specifies the charging trigger rules applied for home subscribers at the gateway level."
tmnxMobServApnChrgProfVisiting,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.10,tmnxmobchargingprofileorinherit,read-only,objecttype,column,"The value of tmnxMobServApnChrgProfVisiting specifies the visiting charging trigger rules applied for generating Charging Data Records (CDR) for visiting subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfSgwChargingTable, an 'inconsistentValue' error will be returned. A value of '-1' specifies that charging profile information is inherited from the value of tmnxMobServChargingProfVisiting which specifies the charging trigger rules applied for visiting subscribers at the gateway level."
tmnxMobServApnChrgProfileRoaming,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.11,tmnxmobchargingprofileorinherit,read-only,objecttype,column,"The value of tmnxMobServApnChrgProfileRoaming specifies the charging trigger rules applied for generating Charging Data Records (CDR) for roaming subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfSgwChargingTable, an 'inconsistentValue' error will be returned. A value of '-1' specifies that charging profile information is inherited from the value of tmnxMobServChargingProfRoaming which specifies the charging trigger rules applied for roaming subscribers at the gateway level."
tmnxMobServApnChrgCcIgnoreAny,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.12,tmnxenableddisabledorinherit,read-only,objecttype,column,"The value of tmnxMobServApnChrgCcIgnoreAny specifies to ignore HSS or MME supplied charging characteristics for any subscriber. Corresponding default profile is selected when the received charging characteristics is ignored. When the value of tmnxMobServApnChrgCcIgnoreAny is 'inherit', the value is inherited from the value of tmnxMobServChrgCcIgnoreAny which specifies to ignore HSS or MME supplied charging characteristics for any subscriber at the gateway level."
tmnxMobServApnChrgCcIgnoreHome,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.13,tmnxenableddisabledorinherit,read-only,objecttype,column,"The value of tmnxMobServApnChrgCcIgnoreHome specifies to ignore HSS or MME supplied charging characteristics for home scenarios. Corresponding default profile is selected when the received charging characteristics is ignored. When the value of tmnxMobServApnChrgCcIgnoreHome is 'inherit', the value is inherited from the value of tmnxMobServChrgCcIgnoreHome which specifies to ignore HSS or MME supplied charging characteristics for home scenarios at the gateway level."
tmnxMobServApnChrgCcIgnoreVisit,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.14,tmnxenableddisabledorinherit,read-only,objecttype,column,"The value of tmnxMobServApnChrgCcIgnoreVisit specifies to ignore HSS or MME supplied charging characteristics for visiting scenarios. Corresponding default profile is selected when the received charging characteristics is ignored. When the value of tmnxMobServApnChrgCcIgnoreVisit is 'inherit', the value is inherited from the value of tmnxMobServChrgCcIgnoreVisiting which specifies to ignore HSS or MME supplied charging characteristics for visiting scenarios at the gateway level."
tmnxMobServApnChrgCcIgnorRoaming,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.15,tmnxenableddisabledorinherit,read-only,objecttype,column,"The value of tmnxMobServApnChrgCcIgnorRoaming specifies to ignore HSS or MME supplied charging characteristics for roaming scenarios. Corresponding default profile is selected when the received charging characteristics is ignored. When the value of tmnxMobServApnChrgCcIgnorRoaming is 'inherit', the value is inherited from the value of tmnxMobServChrgCcIgnoreRoaming which specifies to ignore HSS or MME supplied charging characteristics for roaming scenarios at the gateway level."
tmnxMobServApnChrgCcReject,1.3.6.1.4.1.6527.3.1.2.66.1.10.1.16,tmnxenableddisabledorinherit,read-only,objecttype,column,"The value of tmnxMobServApnChrgCcReject specifies to reject HSS or MME supplied charging characteristics for a subscriber. Corresponding default chargin profile is selected when the value of this object is set to 'disable'. The value of tmnxMobServApnChrgCcReject is applicable only when the HSS or MME supplied charging characteristics are not ignored. When the value of tmnxMobServApnChrgCcReject is 'inherit', the value is inherited from the value of tmnxMobServChrgCcReject which specifies to reject HSS or MME supplied charging characteristics for a subscriber at the gateway level."
tmnxMobServApTable,1.3.6.1.4.1.6527.3.1.2.66.1.11,,no-access,objecttype,table,"The tmnxMobServApTable has an entry for each Accounting Policy associated with the Serving Gateway (SGW). The policy can be either Key Capacity Indicator (KCI) or Key Performance Indicator (KPI)."
tmnxMobServApEntry,1.3.6.1.4.1.6527.3.1.2.66.1.11.1,,no-access,objecttype,row,"Each row entry represents a Accounting Policy associated with the Serving Gateway (SGW). Entries can be created and deleted by the user."
tmnxMobServApPolicyId,1.3.6.1.4.1.6527.3.1.2.66.1.11.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxMobServApPolicyId uniquely identifies an Accounting Policy to be used for creating accounting records on this Serving Gateway (SGW). If a corresponding Accounting Policy does not exist in TIMETRA-LOG-MIB::tmnxLogApTable, an 'inconsistentValue' error will be returned."
tmnxMobServApRowStatus,1.3.6.1.4.1.6527.3.1.2.66.1.11.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxMobServApRowStatus specifies the row status of this entry. It is used for creation and deletion of this Accounting Policy for the Serving Gateway (SGW)."
tmnxMobServApLastChanged,1.3.6.1.4.1.6527.3.1.2.66.1.11.1.3,timestamp,read-only,objecttype,column,"The value of tmnxMobServLastChanged indicates the timestamp of the last change to this row in tmnxMobServApTable."
tmnxMobServApCollectAcctStats,1.3.6.1.4.1.6527.3.1.2.66.1.11.1.4,truthvalue,read-only,objecttype,column,"The value of tmnxMobServApCollectAcctStats specifies whether the agent collects accounting statistics for this Accouning Policy."
tmnxMobServGaTable,1.3.6.1.4.1.6527.3.1.2.66.1.14,,no-access,objecttype,table,"The tmnxMobServGaTable provides an extension of the tmnxMobServTable for Ga reference point configuration."
tmnxMobServGaEntry,1.3.6.1.4.1.6527.3.1.2.66.1.14.1,,no-access,objecttype,row,"Each row entry represents additional columns for Ga reference point configuration for the Serving Gateway (SGW)."
tmnxMobServGaLastChanged,1.3.6.1.4.1.6527.3.1.2.66.1.14.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobServGaLastChanged indicates the timestamp of the last change to this row in tmnxMobServGaTable."
tmnxMobServGaIfVRtrId,1.3.6.1.4.1.6527.3.1.2.66.1.14.1.2,tmnxvrtrid,read-write,objecttype,column,"The value of tmnxMobServGaIfVRtrId specifies the virtual router to which the interface specified by tmnxMobServGaIfIndex belongs."
tmnxMobServGaIfIndex,1.3.6.1.4.1.6527.3.1.2.66.1.14.1.3,interfaceindexorzero,read-write,objecttype,column,"The value of tmnxMobServGaIfIndex specifies the interface index of the local interface used for the Ga reference point. When the value of this object is set to 0, no interface has been assigned. If tmnxMobServGaGtpPrimeGrpName is specified, then the value of TIMETRA-MOBILE-PROFILE-MIB::tmnxMobGtpPriGrpIfIndex is used as the interface index of the local interface used for the Ga reference point."
tmnxMobServGaGtpcProfile,1.3.6.1.4.1.6527.3.1.2.66.1.14.1.4,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServGaGtpcProfile specifies the GPRS Tunneling Protocol-Control plane (GTP-C) profile name. The GTP-C profile provides GTP-C signaling related configuration. If a corresponding GTP profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfGtpTable, an 'inconsistentValue' error will be returned."
tmnxMobServGaGtpPrimeGrpName,1.3.6.1.4.1.6527.3.1.2.66.1.14.1.5,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobServGaGtpPrimeGrpName specifies GPRS Tunneling Protocol (GTP) prime group name. If a corresponding GPRS Tunneling Protocol (GTP) prime group does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobGtpPriGrpTable, an 'inconsistentValue' error will be returned."
tmnxMobServingStatObjs,1.3.6.1.4.1.6527.3.1.2.66.2,,,objectidentity,,""
tmnxMobServStatTable,1.3.6.1.4.1.6527.3.1.2.66.2.1,,no-access,objecttype,table,"The tmnxMobServStatTable has an entry for each each Mobility Service Module (MSM) configured in the mobility system group defined for a Serving Gateway (SGW)."
tmnxMobServStatEntry,1.3.6.1.4.1.6527.3.1.2.66.2.1.1,,no-access,objecttype,row,"Each row entry represents a Mobility Service Module (MSM) and contains statictics for this card. When the value of tmnxCardSlotNum is equal to '0', then each row entry contains aggregated statistics for a given gateway."
tmnxMobServCardSlotNum,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.1,tmnxslotnumorzero,no-access,objecttype,column,"The value of tmnxMobServCardSlotNum indicates the slot number of this card."
tmnxMobServStatApn,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.2,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatApn indicates the number of Access Point Names (APNs) being served by this card."
tmnxMobServStatBearers,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.3,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatBearers indicates the number of bearers being served by this card."
tmnxMobServStatDefaultBearers,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.4,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatDefaultBearers indicates the number of default bearers being served by this card."
tmnxMobServStatDedicatedBearers,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.5,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatDedicatedBearers indicates the number of dedicated bearers being served by this card."
tmnxMobServStatIpv4Bearers,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.6,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatIpv4Bearers indicates the number of IPv4 bearers being served by this card."
tmnxMobServStatIpv6Bearers,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.7,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatIpv6Bearers indicates the number of IPv6 bearers being served by this card."
tmnxMobServStatIpv4v6Bearers,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.8,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatIpv4v6Bearers indicates the number of IPv4v6 bearers being served by this card."
tmnxMobServStatActiveBearers,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.9,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatActiveBearers indicates the number of active bearers being served by this card."
tmnxMobServStatIdleBearers,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.10,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatIpv4v6Bearers indicates the number of idle bearers being served by this card."
tmnxMobServStatRoamers,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.11,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatRoamers indicates the number of roamers being served by this card."
tmnxMobServStatPagingInProgress,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.12,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatPagingInProgress indicates the number of paging processes in progress on this card."
tmnxMobServStatIpv4Sdf,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.13,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatIpv4Sdf indicates the number of IPv4 Service Data Flows (SDFs) on this card."
tmnxMobServStatIpv6Sdf,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.14,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatIpv6Sdf indicates the number of IPv6 Service Data Flows (SDFs) on this card."
tmnxMobServStatBuffersAllocated,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.15,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatBuffersAllocated indicates the number of allocated paging buffers on this card."
tmnxMobServStatBuffersAvailable,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.16,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatBuffersAvailable indicates the number of available paging buffers on this card."
tmnxMobServStatBuffersAllocErr,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.17,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatBuffersAllocErr indicates the number of paging buffers not available errors on this card."
tmnxMobServStatHomers,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.18,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatHomers indicates the number of homers being served by this card."
tmnxMobServStatVisitors,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.19,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatVisitors indicates the number of visitors being served by this card."
tmnxMobServStatENBs,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.20,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatENBs indicates the number of Evolved NodeBs (eNodeBs) being served by this card."
tmnxMobServStatMmes,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.21,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatMmes indicates the number of Mobility Management Entities (MMEs) being served by this card."
tmnxMobServStatPgws,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.22,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatPgws indicates the number of Packet Data Network (PDN) gateways being served by this card."
tmnxMobServStatUes,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.23,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatUes indicates the number of User Equipments (UE) being served by this card."
tmnxMobServStatRfPeer,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.24,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatRfPeer indicates the number of peers on the Rf reference point being served by this card."
tmnxMobServStatRfAcctStartBuf,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.25,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatRfAcctStartBuf indicates the number of Accounting Request (ACR) Start messages buffered by this card."
tmnxMobServStatRfAcctIntBuf,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.26,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatRfAcctIntBuf indicates the number of Accounting Request (ACR) Interim messages buffered by this card."
tmnxMobServStatRfAcctStopBuf,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.27,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatRfAcctStopBuf indicates the number of Accounting Request (ACR) Stop messages buffered by this card."
tmnxMobServStatIdleUes,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.28,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatIdleUes indicates the number of idle User Equipments (UE) being served by this card."
tmnxMobServStatNumSuspendedUE,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.29,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatNumSuspendedUE indicates the number of User Equipments (UE) in the suspended state."
tmnxMobServStatEmergencyPdnSess,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.30,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatEmergencyPdnSess indicates the number of Emergency PDN sessions on this card."
tmnxMobServStatPagingDrops,1.3.6.1.4.1.6527.3.1.2.66.2.1.1.31,gauge32,read-only,objecttype,column,"The value of tmnxMobServStatPagingDrops indicates the number of packets that are dropped while the User Equipment (UE) is in paging mode."
tmnxMobServProcsTable,1.3.6.1.4.1.6527.3.1.2.66.2.2,,no-access,objecttype,table,"The tmnxMobServProcsTable has an entry for each each Mobility Service Module (MSM) configured in the mobility system group defined for a Serving Gateway (SGW)."
tmnxMobServProcsEntry,1.3.6.1.4.1.6527.3.1.2.66.2.2.1,,no-access,objecttype,row,"Each row entry represents a Mobility Service Module (MSM) and contains statictics for call flow procedures on this card."
tmnxMobServProcAttach,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.1,counter32,read-only,objecttype,column,"The value of tmnxMobServProcAttach indicates the number of attach procedures sent by the User Equipments (UEs) and executed succesfully on this card."
tmnxMobServProcDetach,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.2,counter32,read-only,objecttype,column,"The value of tmnxMobServProcDetach indicates the number of detach procedures executed succesfully on this card."
tmnxMobServProcNwServiceReq,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.3,counter32,read-only,objecttype,column,"The value of tmnxMobServProcNwServiceReq indicates the number of successful network initiated service request procedures served by this card. This object was made obsolete in the 3.0 release."
tmnxMobServProcUeServiceReq,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.4,counter32,read-only,objecttype,column,"The value of tmnxMobServProcUeServiceReq indicates the number of successful User Equipment (UE) initiated service request procedures served by this card."
tmnxMobServProcS1Release,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.5,counter32,read-only,objecttype,column,"The value of tmnxMobServProcS1Release indicates the number of successful Evolved NodeB (eNodeB) amd Mobility Management Entitiy (MME) initiated S1 release procedures served by this card."
tmnxMobServProcInterENBX2Hndovr,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.6,counter32,read-only,objecttype,column,"The value of tmnxMobServProcInterENBX2Hndovr indicates the number of successful intra Serving Gateway (SGW) X2-based handovers served by this card. This object was made obsolete in the 3.0 release."
tmnxMobServProcInterENBS1Hndovr,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.7,counter32,read-only,objecttype,column,"The value of tmnxMobServProcInterENBS1Hndovr indicates the number of successful intra Serving Gateway (SGW) S1-based handovers served by this card. The S1-based handover procedure is used when the X2-based handover cannot be used. This object was made obsolete in the 3.0 release."
tmnxMobServProcUeDedBrActivation,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.8,counter32,read-only,objecttype,column,"The value of tmnxMobServProcUeDedBrActivation indicates the number of successful User Equipment (UE) initiated dedicated bearer activation procedures served by this card."
tmnxMobServProcNwDedBrActivtn,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.9,counter32,read-only,objecttype,column,"The value of tmnxMobServProcNwDedBrActivtn indicates the number of successful network initiated dedicated bearer activation procedures served by this card."
tmnxMobServProcNwDedBrDeActiv,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.10,counter32,read-only,objecttype,column,"The value of tmnxMobServProcNwDedBrDeActiv indicates the number of successful network initiated dedicated bearer de-activation procedures served by this card."
tmnxMobServProcMmeDedBrDeActiv,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.11,counter32,read-only,objecttype,column,"The value of tmnxMobServProcMmeDedBrDeActiv indicates the number of successful Mobility Management Entitiy (MME) initiated dedicated bearer de-activation procedures served by this card."
tmnxMobServProcHssQosModificatn,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.12,counter32,read-only,objecttype,column,"The value of tmnxMobServProcHssQosModificatn indicates the number of successful HSS initiated QoS modification procedures served by this card."
tmnxMobServProcAttachFailures,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.13,counter32,read-only,objecttype,column,"The value of tmnxMobServProcAttachFailures indicates the number of attach procedure failures."
tmnxMobServProcDetachFailures,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.14,counter32,read-only,objecttype,column,"The value of tmnxMobServProcDetachFailures indicates the number of detach procedure failures."
tmnxMobServProcNwServiceReqFails,1.3.6.1.4.1.6527.3.1.2.66.2.2.1.15,counter32,read-only,objecttype,column,"The value of tmnxMobServProcNwServiceReqFails indicates the number of network initiated service request procedure failures. This object was made obsolete in the 3.0 release."
