OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxPppoeSessionSessionTimeout,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.17,unsigned32,read-only,objecttype,column,"The value of tmnxPppoeSessionSessionTimeout indicates the session timeout received from the Radius server (if applicable)."
tmnxPppoeSessionIpAddrType,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.18,inetaddresstype,read-only,objecttype,column,"The value of tmnxPppoeSessionIpAddrType indicates the address type of tmnxPppoeSessionIpAddr."
tmnxPppoeSessionIpAddr,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.19,inetaddress,read-only,objecttype,column,"The value of tmnxPppoeSessionIpAddr indicates the IP address of the PPPoE session. The value of tmnxPppoeSessionOriginIpcpInfo indicates from what source this IP address was received."
tmnxPppoeSessionPrimaryDnsType,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.20,inetaddresstype,read-only,objecttype,column,"The value of tmnxPppoeSessionPrimaryDnsType indicates the address type of tmnxPppoeSessionPrimaryDns."
tmnxPppoeSessionPrimaryDns,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.21,inetaddress,read-only,objecttype,column,"The value of tmnxPppoeSessionPrimaryDns indicates the primary DNS server. The value of this object is ''H when not applicable. The value of tmnxPppoeSessionOriginIpcpInfo indicates from what source this IP address was received."
tmnxPppoeSessionSecondryDnsType,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.22,inetaddresstype,read-only,objecttype,column,"The value of tmnxPppoeSessionSecondryDnsType indicates the address type of tmnxPppoeSessionSecondryDns."
tmnxPppoeSessionSecondryDns,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.23,inetaddress,read-only,objecttype,column,"The value of tmnxPppoeSessionSecondryDns indicates the secondary DNS server. The value of this object is ''H when not applicable. The value of tmnxPppoeSessionOriginIpcpInfo indicates from what source this IP address was received."
tmnxPppoeSessionPrimaryNbnsType,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.24,inetaddresstype,read-only,objecttype,column,"The value of tmnxPppoeSessionPrimaryNbnsType indicates the address type of tmnxPppoeSessionPrimaryNbns."
tmnxPppoeSessionPrimaryNbns,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.25,inetaddress,read-only,objecttype,column,"The value of tmnxPppoeSessionPrimaryNbns indicates the primary NBNS server. The value of this object is ''H when not applicable. The value of tmnxPppoeSessionOriginIpcpInfo indicates from what source this IP address was received."
tmnxPppoeSessionSecondryNbnsType,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.26,inetaddresstype,read-only,objecttype,column,"The value of tmnxPppoeSessionSecondryNbnsType indicates the address type of tmnxPppoeSessionSecondryNbns."
tmnxPppoeSessionSecondryNbns,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.27,inetaddress,read-only,objecttype,column,"The value of tmnxPppoeSessionSecondryNbns indicates the secondary NBNS server. The value of this object is ''H when not applicable. The value of tmnxPppoeSessionOriginIpcpInfo indicates from what source this IP address was received."
tmnxPppoeSessionOriginIpcpInfo,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.28,tmnxpppoesessioninfoorigin,read-only,objecttype,column,"The value of tmnxPppoeSessionOriginIpcpInfo indicates which source provided the IPCP information (IP, DNS and NBNS addresses)."
tmnxPppoeSessionCircuitId,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.29,octet string,read-only,objecttype,column,"The value of tmnxPppoeSessionCircuitId indicates the value of the circuit-id sub-option inserted by the PPPoE intermediate agent."
tmnxPppoeSessionRemoteId,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.30,octet string,read-only,objecttype,column,"The value of tmnxPppoeSessionRemoteId indicates the value of the remote-id sub-option inserted by the PPPoE intermediate agent."
tmnxPppoeSessionAddressPool,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.31,displaystring,read-only,objecttype,column,"The value of tmnxPppoeSessionAddressPool indicates the IP address pool which is used to search for an IP address for this session."
tmnxPppoeSessionType,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.32,tmnxpppoesessiontype,read-only,objecttype,column,"The value of tmnxPppoeSessionType indicates the type of this session."
tmnxPppoeSessionRetailerSvcId,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.33,tmnxservid,read-only,objecttype,column,"The value of tmnxPppoeSessionRetailerSvcId indicates the service ID of the retailer VPRN service to which this session belongs. If the value of this object is non-zero, the session belongs to a retailer VPRN."
tmnxPppoeSessionRetailerIf,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.34,interfaceindexorzero,read-only,objecttype,column,"The value of tmnxPppoeSessionRetailerIf indicates the interface index of the retailer VPRN interface to which this session belongs. If the value of this object is non-zero, the session belongs to a retailer VPRN."
tmnxPppoeSessionL2tpVrtrId,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.35,tmnxvrtridorzero,read-only,objecttype,column,"The value of tmnxPppoeSessionL2tpVrtrId indicates the virtual router ID of the L2TP session associated with this PPPoE session. If there is no L2TP session associated with this PPPoE session, the value of this object is equal to zero."
tmnxPppoeSessionL2tpConnectionId,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.36,unsigned32,read-only,objecttype,column,"The value of tmnxPppoeSessionL2tpVrtrId indicates the connection ID of the L2TP session associated with this PPPoE session. The values of tmnxPppoeSessionL2tpVrtrId and tmnxPppoeSessionL2tpConnectionId are the index in the table TIMETRA-L2TP-MIB::tmnxL2tpSeStatusTable of the L2TP session associated with this PPPoE session. If there is no L2TP session associated with this PPPoE session, the value of this object is equal to zero."
tmnxPppoeSessionServiceName,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.37,displaystring,read-only,objecttype,column,"The value of tmnxPppoeSessionServiceName indicates the value of the PPPoE service-name tag received in PADI packets."
tmnxPppoeSessionCategoryMapName,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.38,tnameditemorempty,read-only,objecttype,column,"The value of tmnxPppoeSessionCategoryMapName indicates the category map name applicable for this PPPoE session. The value of tmnxPppoeSessionOriginStrings indicates from what source this string was received."
tmnxPppoeSessionRadiusClassAttr,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.39,octet string,read-only,objecttype,column,"The value of tmnxPppoeSessionRadiusClassAttr indicates the Class attribute returned by the RADIUS server in an Access-Accept message. If no RADIUS authentication is performed for this session, or RADIUS did not return this attribute, the value of this object is empty."
tmnxPppoeSessionRadiusUserName,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.40,displaystring,read-only,objecttype,column,"The value of tmnxPppoeSessionRadiusUserName indicates the User-Name attribute returned by the RADIUS server in an Access-Accept message. If RADIUS did not return this attribute, the value of this object is equal to the User-Name attribute sent in the original Access-Request message. If no RADIUS authentication is performed for this session, the value of this object is empty."
tmnxPppoeSessionIpv6cpState,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.41,tmnxpppcpstate,read-only,objecttype,column,"The value of tmnxPppoeSessionIpv6cpState indicates the obsolete state of the PPP IPv6 Control Protocol of the PPPoE session."
tmnxPppoeSessionInterfaceId,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.42,octet string,read-only,objecttype,column,"The value of tmnxPppoeSessionInterfaceId indicates the value of the remote-id sub-option inserted by the PPPoE intermediate agent."
tmnxPppoeSessionOriginIpv6cpInfo,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.43,tmnxpppoesessioninfoorigin,read-only,objecttype,column,"The value of tmnxPppoeSessionOriginIpv6cpInfo indicates which source provided the IPCP information (IP, DNS and NBNS addresses)."
tmnxPppoeSessionIpv6DnsType,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.44,inetaddresstype,read-only,objecttype,column,"The value of tmnxPppoeSessionIpv6DnsType indicates the address type of tmnxPppoeSessionIpv6Dns1/2."
tmnxPppoeSessionIpv6Dns1,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.45,inetaddress,read-only,objecttype,column,"The value of tmnxPppoeSessionIpv6Dns1 indicates the primary DNS server. The value of this object is ''H when not applicable. The value of tmnxPppoeSessionOriginIpv6cpInfo indicates from what source this IP address was received."
tmnxPppoeSessionIpv6Dns2,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.46,inetaddress,read-only,objecttype,column,"The value of tmnxPppoeSessionIpv6Dns2 indicates the secondary DNS server. The value of this object is ''H when not applicable. The value of tmnxPppoeSessionOriginIpv6cpInfo indicates from what source this IP address was received."
tmnxPppoeSessionIpv6DelPfxType,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.47,inetaddresstype,read-only,objecttype,column,"The value of tmnxPppoeSessionIpv6DelPfxType indicates the address type of tmnxPppoeSessionIpv6DelPfx."
tmnxPppoeSessionIpv6DelPfxLen,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.48,inetaddressprefixlength,read-only,objecttype,column,"The value of tmnxPppoeSessionIpv6DelPfxLen indicates the length of tmnxPppoeSessionIpv6DelPfx."
tmnxPppoeSessionIpv6DelPfx,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.49,inetaddress,read-only,objecttype,column,"The value of tmnxPppoeSessionIpv6DelPfx indicates the IPv6 prefix used for DHCPv6 prefix delegation."
tmnxPppoeSessionIpv6PrefixType,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.50,inetaddresstype,read-only,objecttype,column,"The value of tmnxPppoeSessionIpv6PrefixType indicates the address type of tmnxPppoeSessionIpv6Prefix."
tmnxPppoeSessionIpv6PrefixLen,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.51,inetaddressprefixlength,read-only,objecttype,column,"The value of tmnxPppoeSessionIpv6PrefixLen indicates the length of tmnxPppoeSessionIpv6Prefix."
tmnxPppoeSessionIpv6Prefix,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.52,inetaddress,read-only,objecttype,column,"The value of tmnxPppoeSessionIpv6Prefix indicates the IPv6 prefix used for stateless address autoconfiguration."
tmnxPppoeSessionSubPppIndex,1.3.6.1.4.1.6527.3.1.2.49.1.8.1.53,unsigned32,read-only,objecttype,column,"The value of tmnxPppoeSessionSubPppIndex indicates the local identifier of the subscriber PPP session. It is the index of the corresponding conceptual row in the TIMETRA-SUBSCRIBER-MGMT-MIB::tmnxSubPppTable."
tmnxPppoeSessionModifyTable,1.3.6.1.4.1.6527.3.1.2.49.1.9,,no-access,objecttype,table,"The tmnxPppoeSessionModifyTable augments the tmnxPppoeSessionTable. The table allows the operator to modify attributes of the PPPoE session. This table is replaced with TIMETRA-SUBSCRIBER-MGMT-MIB::tmnxSubPppModTable."
tmnxPppoeSessionModifyEntry,1.3.6.1.4.1.6527.3.1.2.49.1.9.1,,no-access,objecttype,row,"Each row entry contains parameters that allow to modify a PPPoE session's attributes."
tmnxPppoeSessionModSubIdent,1.3.6.1.4.1.6527.3.1.2.49.1.9.1.1,tmnxsubidentstringorempty,read-write,objecttype,column,"The value of tmnxPppoeSessionModSubIdent allows to specify a new subscriber name for this session. When a SET of this object is done with a non empty string, the system will attempt to assign a new subscriber name. A SET with an empty string has no effect on the system. (NOOP). GETs and GETNEXTs on this variable return an empty string."
tmnxPppoeSessionModSubProfStr,1.3.6.1.4.1.6527.3.1.2.49.1.9.1.2,tmnxsubprofilestringorempty,read-write,objecttype,column,"The value of tmnxPppoeSessionModSubProfStr allows to specify a new subscriber profile string for this session. When a SET of this object is done with a non empty string, the system will attempt to assign a new subscriber profile string. A SET with an empty string has no effect on the system. (NOOP). GETs and GETNEXTs on this variable return an empty string."
tmnxPppoeSessionModSlaProfStr,1.3.6.1.4.1.6527.3.1.2.49.1.9.1.3,tmnxslaprofilestringorempty,read-write,objecttype,column,"The value of tmnxPppoeSessionModSlaProfStr allows to specify a new SLA profile string for this session. When a SET of this object is done with a non empty string, the system will attempt to assign a new SLA profile string. A SET with an empty string has no effect on the system. (NOOP). GETs and GETNEXTs on this variable return an empty string."
tmnxPppoeSessionModAncpStr,1.3.6.1.4.1.6527.3.1.2.49.1.9.1.4,tmnxancpstringorzero,read-write,objecttype,column,"The value of tmnxPppoeSessionModAncpStr allows to specify a new ANCP-string for this session. When a SET of this object is done with a non empty string, the system will attempt to assign a new ANCP-string. A SET with an empty string has no effect on the system. (NOOP). GETs and GETNEXTs on this variable return an empty string."
tmnxPppoeSessionModInterDestId,1.3.6.1.4.1.6527.3.1.2.49.1.9.1.5,tmnxsubmgtintdestidorempty,read-write,objecttype,column,"The value of tmnxPppoeSessionModInterDestId allows to specify a new intermediate destination id for this session. When a SET of this object is done with a non empty string, the system will attempt to assign a new intermediate destination id. A SET with an empty string has no effect on the system. (NOOP). GETs and GETNEXTs on this variable return an empty string."
tmnxPppoeSessionModAppProfStr,1.3.6.1.4.1.6527.3.1.2.49.1.9.1.6,tmnxappprofilestringorempty,read-write,objecttype,column,"The value of tmnxPppoeSessionModAppProfStr specifies a new application profile string for this session. When a SET of this object is done with a non empty string, the system will attempt to assign a new application profile string. A SET with an empty string has no effect on the system. (NOOP). GETs and GETNEXTs on this variable return an empty string."
tmnxPppoeSessionEvaluateState,1.3.6.1.4.1.6527.3.1.2.49.1.9.1.7,truthvalue,read-write,objecttype,column,"The value of tmnxPppoeSessionEvaluateState allows to cause a re-evaluation of the specified session. When this object is set to 'true', the system will perform a re-evaluation of the session. GETs and GETNEXTs on this variable return false. It is not possible to simultaneously request for a session re-evaluation, and modify any of the strings."
tmnxPppoeSessionStatsTable,1.3.6.1.4.1.6527.3.1.2.49.1.10,,no-access,objecttype,table,"A table that contains statistics per PPPoE session. This table is replaced with TIMETRA-SUBSCRIBER-MGMT-MIB::tmnxSubPppStatTable."
tmnxPppoeSessionStatsEntry,1.3.6.1.4.1.6527.3.1.2.49.1.10.1,,no-access,objecttype,row,"Statistics about a PPPoE session."
tmnxPppoeSessionRxUnknownProto,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.1,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxUnknownProto indicates the number of packets with unknown PPP protocol received for this PPPoE session."
tmnxPppoeSessionRxLcpConfReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.2,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxLcpConfReq indicates the number of LCP configure requests received for this PPPoE session."
tmnxPppoeSessionRxLcpConfAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.3,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxLcpConfAck indicates the number of LCP configure acknowledgements received for this PPPoE session."
tmnxPppoeSessionRxLcpConfNak,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.4,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxLcpConfNak indicates the number of negative LCP configure acknowledgements received for this PPPoE session."
tmnxPppoeSessionRxLcpConfRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.5,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxLcpConfRej indicates the number of LCP configure rejects received for this PPPoE session."
tmnxPppoeSessionRxLcpTermReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.6,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxLcpTermReq indicates the number of LCP terminate requests received for this PPPoE session."
tmnxPppoeSessionRxLcpTermAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.7,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxLcpTermAck indicates the number of LCP terminate acknowledgements received for this PPPoE session."
tmnxPppoeSessionRxLcpCodeRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.8,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxLcpCodeRej indicates the number of LCP code rejects received for this PPPoE session."
tmnxPppoeSessionRxLcpEchoReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.9,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxLcpEchoReq indicates the number of LCP echo requests received for this PPPoE session."
tmnxPppoeSessionRxLcpEchoRep,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.10,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxLcpEchoRep indicates the number of LCP echo replies received for this PPPoE session."
tmnxPppoeSessionRxLcpProtRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.11,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxLcpProtRej indicates the number of LCP protocol rejects received for this PPPoE session."
tmnxPppoeSessionRxLcpDiscReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.12,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxLcpDiscReq indicates the number of LCP discard requests received for this PPPoE session."
tmnxPppoeSessionTxLcpConfReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.13,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxLcpConfReq indicates the number of LCP configure requests transmitted for this PPPoE session."
tmnxPppoeSessionTxLcpConfAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.14,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxLcpConfAck indicates the number of LCP configure acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionTxLcpConfNak,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.15,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxLcpConfNak indicates the number of negative LCP configure acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionTxLcpConfRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.16,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxLcpConfRej indicates the number of LCP configure rejects transmitted for this PPPoE session."
tmnxPppoeSessionTxLcpTermReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.17,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxLcpTermReq indicates the number of LCP terminate requests transmitted for this PPPoE session."
tmnxPppoeSessionTxLcpTermAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.18,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxLcpTermAck indicates the number of LCP terminate acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionTxLcpCodeRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.19,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxLcpCodeRej indicates the number of LCP code rejects transmitted for this PPPoE session."
tmnxPppoeSessionTxLcpEchoReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.20,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxLcpEchoReq indicates the number of LCP echo requests transmitted for this PPPoE session."
tmnxPppoeSessionTxLcpEchoRep,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.21,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxLcpEchoRep indicates the number of LCP echo replies transmitted for this PPPoE session."
tmnxPppoeSessionTxLcpProtRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.22,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxLcpProtRej indicates the number of LCP protocol rejects transmitted for this PPPoE session."
tmnxPppoeSessionTxLcpDiscReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.23,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxLcpDiscReq indicates the number of LCP discard requests transmitted for this PPPoE session."
tmnxPppoeSessionRxPapAuthReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.24,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxPapAuthReq indicates the number of PAP authentication requests received for this PPPoE session."
tmnxPppoeSessionTxPapAuthAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.25,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxPapAuthAck indicates the number of PAP authentication acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionTxPapAuthNak,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.26,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxPapAuthNak indicates the number of negative PAP authentication acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionRxChapResponse,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.27,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxChapResponse indicates the number of CHAP authentication responses received for this PPPoE session."
tmnxPppoeSessionTxChapChallenge,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.28,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxChapChallenge indicates the number of CHAP authentication challenges transmitted for this PPPoE session."
tmnxPppoeSessionTxChapSuccess,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.29,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxChapSuccess indicates the number of CHAP authentication acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionTxChapFailure,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.30,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxChapFailure indicates the number of negative CHAP authentication acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionRxIpcpConfReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.31,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpcpConfReq indicates the number of IPCP configure requests received for this PPPoE session."
tmnxPppoeSessionRxIpcpConfAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.32,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpcpConfAck indicates the number of IPCP configure acknowledgements received for this PPPoE session."
tmnxPppoeSessionRxIpcpConfNak,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.33,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpcpConfNak indicates the number of negative IPCP configure acknowledgements received for this PPPoE session."
tmnxPppoeSessionRxIpcpConfRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.34,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpcpConfRej indicates the number of IPCP configure rejects received for this PPPoE session."
tmnxPppoeSessionRxIpcpTermReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.35,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpcpTermReq indicates the number of IPCP terminate requests received for this PPPoE session."
tmnxPppoeSessionRxIpcpTermAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.36,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpcpTermAck indicates the number of IPCP terminate acknowledgements received for this PPPoE session."
tmnxPppoeSessionRxIpcpCodeRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.37,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpcpCodeRej indicates the number of IPCP code rejects received for this PPPoE session."
tmnxPppoeSessionTxIpcpConfReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.38,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpcpConfReq indicates the number of IPCP configure requests transmitted for this PPPoE session."
tmnxPppoeSessionTxIpcpConfAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.39,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpcpConfAck indicates the number of IPCP configure acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionTxIpcpConfNak,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.40,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpcpConfNak indicates the number of negative IPCP configure acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionTxIpcpConfRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.41,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpcpConfRej indicates the number of IPCP configure rejects transmitted for this PPPoE session."
tmnxPppoeSessionTxIpcpTermReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.42,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpcpTermReq indicates the number of IPCP terminate requests transmitted for this PPPoE session."
tmnxPppoeSessionTxIpcpTermAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.43,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpcpTermAck indicates the number of IPCP terminate acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionTxIpcpCodeRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.44,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpcpCodeRej indicates the number of IPCP code rejects transmitted for this PPPoE session."
tmnxPppoeSessionRxIpv6cpConfReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.45,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpv6cpConfReq indicates the number of IPv6CP configure requests received for this PPPoE session."
tmnxPppoeSessionRxIpv6cpConfAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.46,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpv6cpConfAck indicates the number of IPv6CP configure acknowledgements received for this PPPoE session."
tmnxPppoeSessionRxIpv6cpConfNak,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.47,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpv6cpConfNak indicates the number of negative IPv6CP configure acknowledgements received for this PPPoE session."
tmnxPppoeSessionRxIpv6cpConfRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.48,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpv6cpConfRej indicates the number of IPv6CP configure rejects received for this PPPoE session."
tmnxPppoeSessionRxIpv6cpTermReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.49,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpv6cpTermReq indicates the number of IPv6CP terminate requests received for this PPPoE session."
tmnxPppoeSessionRxIpv6cpTermAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.50,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpv6cpTermAck indicates the number of IPv6CP terminate acknowledgements received for this PPPoE session."
tmnxPppoeSessionRxIpv6cpCodeRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.51,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionRxIpv6cpCodeRej indicates the number of IPv6CP code rejects received for this PPPoE session."
tmnxPppoeSessionTxIpv6cpConfReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.52,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpv6cpConfReq indicates the number of IPv6CP configure requests transmitted for this PPPoE session."
tmnxPppoeSessionTxIpv6cpConfAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.53,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpv6cpConfAck indicates the number of IPv6CP configure acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionTxIpv6cpConfNak,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.54,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpv6cpConfNak indicates the number of negative IPv6CP configure acknowledgements transmitted for this PPPoE session."
tmnxPppoeSessionTxIpv6cpConfRej,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.55,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpv6cpConfRej indicates the number of IPv6CP configure rejects transmitted for this PPPoE session."
tmnxPppoeSessionTxIpv6cpTermReq,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.56,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpv6cpTermReq indicates the number of IPv6CP terminate requests transmitted for this PPPoE session."
tmnxPppoeSessionTxIpv6cpTermAck,1.3.6.1.4.1.6527.3.1.2.49.1.10.1.57,counter32,read-only,objecttype,column,"The value of tmnxPppoeSessionTxIpv6cpTermAck indicates the number of IPv6CP terminate acknowledgements transmitted for this PPPoE session."
