OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaSaaEthoamHistoryTable,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.7.1,,no-access,objecttype,table,"Defines a table for storing the results of an Eth-LB/DMM iteration. The number of entries in this table for a configured test are limited by the value of the corresponding alaSaaCtrlMaxHistoryRows object. An entry in this table is created when the result of an Eth-LB/DMM test is determined. An entry is removed from this table when its corresponding alaSaaEthoamCtrlEntry is deleted. The agent removes the oldest entry for a test in the alaSaaEthoamHistoryTable to allow the addition of a new entry for that test once the number of rows in the alaSaaEthoamHistoryTable reaches the value specified by alaSaaCtrlMaxHistoryRows."
alaSaaEthoamHistoryEntry,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.7.1.1,,no-access,objecttype,row,""
alaSaaEthoamHistoryIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.7.1.1.1,unsigned32,no-access,objecttype,column,"An entry in this table is created when the result of an Eth-LB/DMM iteration is determined. The initial 2 instance identifier index values identify the alaSaaEthoamCtrlEntry that an Eth-LB/DMM iteration result (alaSaaEthoamHistoryEntry) belongs to. The alaSaaEthoamHistoryIndex element selects a single ping iteration result. The value of this object starts from 1 and can go up to 20,history of first 20 packets will be stored."
alaSaaEthoamHistoryPktRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.7.1.1.2,integer32,read-only,objecttype,column,"The round trip time taken by a single packet in an iteration. "
alaSaaEthoamHistoryPktJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.7.1.1.3,integer32,read-only,objecttype,column,"The jitter value for a single packet in an iteration. "
alaSaaMacCtrlConfig,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8,,,objectidentity,,""
alaSaaMacCtrlTable,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1,,no-access,objecttype,table,"It defines the MAC-Ping Control Table for providing the ping capability via SNMP. The results of these tests are stored in the alaSaaMacResultsTable and alaSaaMacHistoryTable. "
alaSaaMacCtrlEntry,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1,,no-access,objecttype,row,"Entry for the alaSaaMacCtrl table. "
alaSaaMacCtrlOwnerIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.1,snmpadminstring,no-access,objecttype,column,"Owner name to identify the responsiblity of the entries in the table."
alaSaaMacCtrlTestIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.2,snmpadminstring,no-access,objecttype,column,"Unique name to identify the entries in the table. This name is unique across various SNMP users. "
alaSaaMacCtrlRowStatus,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.3,rowstatus,read-only,objecttype,column,"Allows entries to be created and deleted in the table. createAndWait value is not supported for this object. "
alaSaaMacCtrlDstAddress,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.4,macaddress,read-only,objecttype,column,"Specifies the mac address to be used as the destination for performing a MAC-Ping operation. "
alaSaaMacCtrlVlan,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.5,integer32,read-only,objecttype,column,"The 12 bit Vlan value to be used in the VLAN tag, in the transmitted frame. "
alaSaaMacCtrlVlanPriority,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.6,integer32,read-only,objecttype,column,"Priority. 3 bit value to be used in the VLAN tag, if present in the transmitted frame. "
alaSaaMacCtrlIsid,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.7,integer32,read-only,objecttype,column,"The i-domain Service Indentifier (I-SID) which identifies the service instance in a PBB network on a BEB switch. For a customer packet flowing toward the b-domain, the I-SID is derived from the VFI and inserted into the packet. For a packet arrived from the b-domain, the I-SID is used to identify the VFI for the i-domain processing. From the service MIB. "
alaSaaMacCtrlPktData,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.8,octet string,read-only,objecttype,column,"An arbitrary amount of data to be included in the Data TLV, if the Data TLV is selected to be sent."
alaSaaMacCtrlDropEligible,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.9,truthvalue,read-only,objecttype,column,"Drop Enable bit value to be used in the VLAN tag, if present in the transmitted frame."
alaSaaMacCtrlPayloadSize,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.10,integer32,read-only,objecttype,column,"Specifies the size of the MAC-Ping payload to be used for the MAC-Ping operation. "
alaSaaMacCtrlNumPkts,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.11,integer32,read-only,objecttype,column,"Specifies the number of packets to be sent in one MAC-Ping iteration.Configuration of number of packets and inter packet delay should be such that total execution time remains less then 10s. "
alaSaaMacCtrlInterPktDelay,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.12,integer32,read-only,objecttype,column,"Specifies the delay between two consecutive packets transmitted during a MAC-Ping iteration.The value specified should be a multiple of 100. "
alaSaaMacCtrlTotalPktsSent,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.13,counter32,read-only,objecttype,column,"Specifies the total number of packets sent during all the ping iterations. "
alaSaaMacCtrlTotalPktsRcvd,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.14,counter32,read-only,objecttype,column,"Specifies the total number of packets received during all the ping iterations. "
alaSaaMacCtrlMinRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.15,integer32,read-only,objecttype,column,"Specifies the minimum round trip time among all the iterations of the SAA. "
alaSaaMacCtrlAvgRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.16,integer32,read-only,objecttype,column,"Specifies the average round trip time of all the iterations of the SAA. "
alaSaaMacCtrlMaxRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.17,integer32,read-only,objecttype,column,"Specifies the maximum round trip time among all the iterations of the SAA. "
alaSaaMacCtrlMinJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.18,integer32,read-only,objecttype,column,"Specifies the minimum jitter among all the iterations of the SAA. "
alaSaaMacCtrlAvgJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.19,integer32,read-only,objecttype,column,"Specifies the average jitter of all the iterations of the SAA. "
alaSaaMacCtrlMaxJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.20,integer32,read-only,objecttype,column,"Specifies the maximum jitter among all the iterations of the SAA. "
alaSaaMacCtrlTSMinRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.21,dateandtime,read-only,objecttype,column,"Specifies the timestamp of the iteration that gave the minimum packet delay. "
alaSaaMacCtrlTSMaxRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.22,dateandtime,read-only,objecttype,column,"Specifies the timestamp of the iteration that gave the maximum packet delay. "
alaSaaMacCtrlTSMinJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.23,dateandtime,read-only,objecttype,column,"Specifies the timestamp of the iteration that gave the minimum packet jitter. "
alaSaaMacCtrlTSMaxJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.8.1.1.24,dateandtime,read-only,objecttype,column,"Specifies the timestamp of the iteration that gave the maximum packet jitter. "
alaSaaMacResults,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9,,,objectidentity,,""
alaSaaMacResultsTable,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1,,no-access,objecttype,table,"Defines the MAC-Ping Results Table for providing the capability of performing MAC-Ping operations. The results of these operations are stored in the alaSaaMacResultsTable and the alaSaaMacHistoryTable. An entry is removed from the alaSaaMacResultsTable when its corresponding alaSaaCtrlEntry is deleted."
alaSaaMacResultsEntry,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1,,no-access,objecttype,row,"Defines an entry in the alaSaaMacResultsTable. The alaSaaMacResultsTable has the same indexing as the alaSaaMacCtrlTable in order for a alaSaaMacResultsEntry to correspond to the alaSaaMacCtrlEntry that caused it to be created. An entry in this table summarizes results from multiple invocations of the test configured by the corresponding entry in alaSaaMacCtrlTable."
alaSaaMacResultsTestRunIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.1,unsigned32,no-access,objecttype,column,"The value of alaSaaMacResultsTestRunIndex identifies the row entry that reports results for a single test run. The value of this object starts from 1 and can go upto a maximum of alaSaaCtrlMaxHistoryRows."
alaSaaMacResultsPktsSent,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.2,unsigned32,read-only,objecttype,column,"Specifies the number of packets sent during a single MAC-Ping iteration."
alaSaaMacResultsPktsRcvd,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.3,unsigned32,read-only,objecttype,column,"Specifies the number of packets received during a single MAC-Ping iteration"
alaSaaMacResultsInterPktDelay,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.4,integer32,read-only,objecttype,column,"Specifies the inter-packet-delay with which the packets were sent in the iteration. "
alaSaaMacResultsRunResult,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.5,integer,read-only,objecttype,column,"The result of the MAC-Ping iteration. Enumeration: 'undetermined': 0, 'failed': 2, 'aborted': 3, 'success': 1."
alaSaaMacResultsRunResultReason,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.6,octet string,read-only,objecttype,column,"If the iteration fails, this field indicates the reason for failure. If the reason for failure cannot be determined the value of this field is the string Unknown. For successful iterations, the value of this field is the string 'Iteration successful'. "
alaSaaMacResultsRunTime,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.7,dateandtime,read-only,objecttype,column,"The date and time at which the iteraton was run. "
alaSaaMacResultsMinRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.8,integer32,read-only,objecttype,column,"The minimum round trip time."
alaSaaMacResultsAvgRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.9,integer32,read-only,objecttype,column,"The average round trip time. "
alaSaaMacResultsMaxRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.10,integer32,read-only,objecttype,column,"The maximum round trip time. "
alaSaaMacResultsMinJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.11,integer32,read-only,objecttype,column,"The minimum jitter value. "
alaSaaMacResultsAvgJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.12,integer32,read-only,objecttype,column,"The average jitter value. "
alaSaaMacResultsMaxJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.9.1.1.13,integer32,read-only,objecttype,column,"The maximum jitter value. "
alaSaaMacHistory,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.10,,,objectidentity,,""
alaSaaMacHistoryTable,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.10.1,,no-access,objecttype,table,"Defines a table for storing the results of a MAC-Ping iteration. The number of entries in this table for a configured test are limited by the value of the corresponding alaSaaCtrlMaxHistoryRows object. An entry in this table is created when the result of an MAC-Ping test is determined. An entry is removed from this table when its corresponding alaSaaMacCtrlEntry is deleted. The agent removes the oldest entry for a test in the alaSaaMacHistoryTable to allow the addition of a new entry for that test once the number of rows in the alaSaaMacHistoryTable reaches the value specified by alaSaaCtrlMaxHistoryRows."
alaSaaMacHistoryEntry,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.10.1.1,,no-access,objecttype,row,""
alaSaaMacHistoryIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.10.1.1.1,unsigned32,no-access,objecttype,column,"An entry in this table is created when the result of an MAC-ping iteration is determined. The initial 2 instance identifier index values identify the alaSaaMacCtrlEntry that an MAC-ping iteration result (alaSaaMacHistoryEntry) belongs to. The alaSaaMacHistoryIndex element selects a single ping iteration result. The value of this object starts from 1 and can go up to 20,history of first 20 packets will be stored."
alaSaaMacHistoryPktRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.10.1.1.2,integer32,read-only,objecttype,column,"The round trip time taken by a single packet in an iteration. "
alaSaaMacHistoryPktJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.10.1.1.3,integer32,read-only,objecttype,column,"The jitter value for a single packet in an iteration. "
alaSaaMacResultsPort,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11,,,objectidentity,,""
alaSaaMacResultsPortTable,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1,,no-access,objecttype,table,"Defines a table for storing the results of ports for a MAC-Ping iteration. It only holds results from the last iteration."
alaSaaMacResultsPortEntry,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1,,no-access,objecttype,row,""
alaSaaMacResultsPortChassis,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1.1,integer32,no-access,objecttype,column,"The chassis number of the entry. "
alaSaaMacResultsPortSlot,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1.2,integer32,no-access,objecttype,column,"The slot number of the entry. "
alaSaaMacResultsPortPort,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1.3,integer32,no-access,objecttype,column,"The port number of the entry. "
alaSaaMacResultsPortPktsSent,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1.4,integer32,read-only,objecttype,column,"The number of transmit packets. "
alaSaaMacResultsPortPktsRcvd,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1.5,integer32,read-only,objecttype,column,"The number of receive packets. "
alaSaaMacResultsPortRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1.6,integer32,read-only,objecttype,column,"The round trip time taken by a single packet in an iteration. "
alaSaaMacResultsPortMinRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1.7,integer32,read-only,objecttype,column,"The minimum round trip time taken by a single packet for the port. "
alaSaaMacResultsPortMaxRTT,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1.8,integer32,read-only,objecttype,column,"The maximum round trip time taken by a single for the port. "
alaSaaMacResultsPortJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1.9,integer32,read-only,objecttype,column,"The jitter value for a single packet in an iteration. "
alaSaaMacResultsPortMinJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1.10,integer32,read-only,objecttype,column,"The minimum jitter value for a single packet for the port. "
alaSaaMacResultsPortMaxJitter,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.11.1.1.11,integer32,read-only,objecttype,column,"The maximum jitter value for a single packet for the port. "
alaSaaXmlFeature,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.13,,,objectidentity,,""
alaSaaXmlStatus,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.13.1,integer,read-only,objecttype,scalar,"Enables the XML file feature. Enumeration: 'enable': 1, 'disable': 2."
alaSaaXmlFilename,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.13.2,snmpadminstring,read-only,objecttype,scalar,"Save file location."
alaSaaXmlInterval,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.13.3,integer32,read-only,objecttype,scalar,"Interval where SAA will save the file. The value is in minutes."
alaSaaSpbFeature,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14,,,objectidentity,,""
alaSaaSpbAutoCreate,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.1,integer,read-write,objecttype,scalar,"Determines if the SPB VLANs are automatically configured. Enumeration: 'on': 1, 'off': 2."
alaSaaSpbAutoStart,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.2,integer,read-write,objecttype,scalar,"Determines if the SPB VLANs are automatically started. Enumeration: 'on': 1, 'off': 2."
alaSaaSpbInterval,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.3,integer32,read-write,objecttype,scalar,"Interval, in minutes, between two iterations of the SAA test. Valid values are 1, 2, 5 and 10-1500."
alaSaaSpbNumPkts,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.4,integer32,read-write,objecttype,scalar,"The number of packets to be sent in one iteration of Eth-LB/DMM test. "
alaSaaSpbInterPktDelay,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.5,integer32,read-write,objecttype,scalar,"Specifies the delay between two consecutive packets transmitted during an iteration. The value specified should be a multiple of 100. "
alaSaaSpbPayloadSize,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.6,integer32,read-write,objecttype,scalar,"Specifies the size of the MAC-Ping payload to be used for the MAC-Ping operation. "
alaSaaSpbVlanPriority,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.7,integer32,read-write,objecttype,scalar,"Priority. 3 bit value to be used in the VLAN tag, if present in the transmitted frame. "
alaSaaSpbDropEligible,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.8,truthvalue,read-write,objecttype,scalar,"Drop Enable bit value to be used in the VLAN tag, if present in the transmitted frame."
alaSaaSpbPktData,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.9,octet string,read-write,objecttype,scalar,"An arbitrary amount of data to be included in the Data TLV, if the Data TLV is selected to be sent."
alaSaaSpbJitterThreshold,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.10,integer32,read-write,objecttype,scalar,"Trap is generated when the Jitter Threshold is crossed. 0 indicates it is diabled."
alaSaaSpbRTTThreshold,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.11,integer32,read-write,objecttype,scalar,"Trap is generated when the RTT Threshold is crossed. 0 indicates it is diabled."
alaSaaSpbReset,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.12,truthvalue,read-write,objecttype,scalar,"When set TRUE, will set the alaSaaSpbFeature variables to the defualts."
alaSaaSpbKeep,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.13,integer,read-write,objecttype,scalar,"When set on, SPB sessions will not be deallocated when SPB indicates a MAC or VLAN went away. Enumeration: 'on': 1, 'off': 2."
alaSaaSpbFlush,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.14.14,truthvalue,read-write,objecttype,scalar,"When set TRUE, SPB sessions will be flushed and reallocated with the current SPB MACs and VLANs."
saaTrapsObj,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.15,,,objectidentity,,""
alcatelIND1SaaMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.56.1.2,,,objectidentity,,"Branch for Saa Module MIB Subsystem Conformance Information."
alcatelIND1SaaMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1,,,objectidentity,,"Branch for Saa Module MIB Subsystem Units of Conformance."
alaSaaCtrlConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.1,,,objectgroup,,"Collection of objects for management of Saa control Group."
alaSaaIpCtrlConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.2,,,objectgroup,,"Collection of objects for management of Saa Ip Configuration Table."
alaSaaIpResultsGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.3,,,objectgroup,,"Collection of objects for management of Saa Ip Results Table."
alaSaaIpHistoryGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.4,,,objectgroup,,"Collection of objects for management of Saa Ip history table."
alaSaaEthoamCtrlConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.5,,,objectgroup,,"Collection of objects for management of Saa Ethoam Configuration Table."
alaSaaEthoamResultsGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.6,,,objectgroup,,"Collection of objects for management of Saa Ethoam Results Table."
alaSaaEthoamHistoryGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.7,,,objectgroup,,"Collection of objects for management of Saa Ethoam history table."
alaSaaMacCtrlConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.8,,,objectgroup,,"Collection of objects for management of Saa MAC-Ping Configuration Table."
alaSaaMacResultsGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.9,,,objectgroup,,"Collection of objects for management of Saa MAC-Ping Results Table."
alaSaaMacHistoryGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.10,,,objectgroup,,"Collection of objects for management of Saa Mac-Ping History table."
alaSaaNotificationsGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.11,,,notificationgroup,,"A collection of notifications used by SAA to signal to a management entity that SAA iteration has completed."
alaSaaMacResultsPortGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.12,,,objectgroup,,"Collection of objects for management of Saa Mac-Ping Port table."
alaSaaXmlGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.13,,,objectgroup,,"Collection of objects for management of profile bindings."
alaSaaSpbGroup,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.1.14,,,objectgroup,,"Collection of objects for management of profile bindings."
alcatelIND1SaaMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.2,,,objectidentity,,"Branch for Saa Module MIB Subsystem Compliance Statements."
alcatelIND1SaaMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.56.1.2.2.1,,,modulecompliance,,"Compliance statement for Saa."
