OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cycAspiFileWriteError,1.3.6.1.4.1.795.2.50.121,,,notificationtype,,"Unable to open Aspi file , problem exists in server hard disk"
cycAspiNoDeviceFile,1.3.6.1.4.1.795.2.50.122,,,notificationtype,,"Aspi device file doesnot exist"
cycAspiNoMemoryReading,1.3.6.1.4.1.795.2.50.123,,,notificationtype,,"Aspi: Memory allocation is failing"
cycAspiFileReadError,1.3.6.1.4.1.795.2.50.124,,,notificationtype,,"Aspi: unable to read the file server hard disk might have problems"
cycAspiBadFileMagic,1.3.6.1.4.1.795.2.50.125,,,notificationtype,,"Aspi: database is corrupted"
adaptecNm,1.3.6.1.4.1.795.4,,,objectidentity,,""
adaptecNmScsiStatus,1.3.6.1.4.1.795.4.1,,,objectidentity,,""
hpnsaScsiStatusCorruptedDB,1.3.6.1.4.1.795.4.10.8193,,,notificationtype,,"Device Database has been corrupted."
hpnsaScsiStatusUnloadedNLM,1.3.6.1.4.1.795.4.10.8194,,,notificationtype,,"SCSI Status agent was unloaded from a NetWare Server."
hpnsaScsiStatusFailedHBA,1.3.6.1.4.1.795.4.10.8196,,,notificationtype,,"One of the SCSI HBAs can no longer be detected by the SCSI Status agent."
hpnsaScsiStatusRecoveredHBA,1.3.6.1.4.1.795.4.10.8197,,,notificationtype,,"A Host Adapter which has failed, has become accessible again."
hpnsaScsiStatusDiscoveredHBA,1.3.6.1.4.1.795.4.10.8198,,,notificationtype,,"A new SCSI Host Bus Adapter has been discovered or device database has been cleared."
hpnsaScsiStatusDeviceFailed,1.3.6.1.4.1.795.4.10.8199,,,notificationtype,,"One of the SCSI devices installed on the server can no longer be detected by the SCSI Status agent."
hpnsaScsiStatusDeviceRecovered,1.3.6.1.4.1.795.4.10.8200,,,notificationtype,,"A SCSI device which has failed, has become accessible again."
hpnsaScsiStatusDeviceDiscovered,1.3.6.1.4.1.795.4.10.8201,,,notificationtype,,"A new SCSI device has been discovered."
hpnsaScsiStatusChangedHBA,1.3.6.1.4.1.795.4.10.8205,,,notificationtype,,"The SCSI Status agent detected that the Host Bus Adapter has been changed."
hpnsaScsiStatusDeviceChanged,1.3.6.1.4.1.795.4.10.8206,,,notificationtype,,"The SCSI Status agent detected that a SCSI device installed on the server has been changed."
hpnsaScsiStatusTimeoutHBA,1.3.6.1.4.1.795.4.10.8208,,,notificationtype,,"The SCSI Status agent sent a request to an HBA and the request never completed."
hpnsaScsiStatusDeviceTimeout,1.3.6.1.4.1.795.4.10.8209,,,notificationtype,,"The SCSI Status agent sent a request to a SCSI device and the request never completed."
