OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwClockSrcCfgSsmSetMode,1.3.6.1.4.1.2011.5.25.186.1.11.1.10,integer,read-only,objecttype,column,"The set mode of SSM. Enumeration: 'auto': 2, 'manual': 1."
hwClockSrcCfgSourceState,1.3.6.1.4.1.2011.5.25.186.1.11.1.11,integer,read-only,objecttype,column,"The state of clock source. Enumeration: 'holdoff': 4, 'initial': 0, 'abnormal': 2, 'waitwtr': 3, 'normal': 1."
hwClockSrcCfgFreqCheckResult,1.3.6.1.4.1.2011.5.25.186.1.11.1.12,integer,read-only,objecttype,column,"The result of frequency check. Enumeration: 'abnormal': 0, 'normal': 1."
hwClockSrcCfgSsmInterval,1.3.6.1.4.1.2011.5.25.186.1.11.1.13,integer32,read-only,objecttype,column,"Description."
hwClockSrcCfgSsmTimeout,1.3.6.1.4.1.2011.5.25.186.1.11.1.14,integer32,read-only,objecttype,column,"Description."
hwClockSrcCfgSabit,1.3.6.1.4.1.2011.5.25.186.1.11.1.15,integer,read-write,objecttype,column,"The SA bit of E1 Port SSM information. Enumeration: 'invalid': 99, 'sa8': 8, 'sa7': 7, 'sa6': 6, 'sa5': 5, 'sa4': 4."
hwClockSrcCfgClockId,1.3.6.1.4.1.2011.5.25.186.1.11.1.16,integer32,read-write,objecttype,column,"The clockid of clock source."
hwClockSrcCfgClockIdSetMode,1.3.6.1.4.1.2011.5.25.186.1.11.1.17,integer,read-only,objecttype,column,"The set mode of clockid. Enumeration: 'auto': 2, 'manual': 1."
hwClockSrcCfgOutSsm,1.3.6.1.4.1.2011.5.25.186.1.11.1.18,integer,read-only,objecttype,column,"Current output ssm. Enumeration: 'ssua': 4, 'prc': 2, 'ssub': 8, 'unknown': 16, 'invalid': 99, 'dn': 15, 'sec': 11, 'unk': 0."
hwClockSrcCfgOutClockId,1.3.6.1.4.1.2011.5.25.186.1.11.1.19,integer,read-only,objecttype,column,"Current output clockid. Enumeration: 'clockid3': 3, 'clockid2': 2, 'clockid1': 1, 'clockid0': 0, 'clockid7': 7, 'clockid6': 6, 'clockid5': 5, 'clockid4': 4, 'clockid9': 9, 'clockid8': 8, 'clockid15': 15, 'clockid10': 10, 'clockid11': 11, 'clockid14': 14, 'notsupport': 99, 'clockid13': 13, 'clockid12': 12."
hwClockSrcCfgRowStatus,1.3.6.1.4.1.2011.5.25.186.1.11.1.20,rowstatus,read-only,objecttype,column,"The row status."
hwClockSrcCfgFreqDeviation,1.3.6.1.4.1.2011.5.25.186.1.11.1.21,octet string,read-only,objecttype,column,"Freqdeviation value of clock source."
hwClockSrcCfgPhyState,1.3.6.1.4.1.2011.5.25.186.1.11.1.22,integer,read-only,objecttype,column,"The PHY clock state of ports. Enumeration: 'cardTypeNotSupport': 0, 'master': 2, 'slave': 1, 'portDown': 4, 'speedNotSupport': 3."
hwClockSrcCfgNegotiationSlave,1.3.6.1.4.1.2011.5.25.186.1.11.1.23,integer,read-only,objecttype,column,"Set PHY clock state to slave. Enumeration: 'enable': 1, 'disable': 2, 'notSupport': 0."
hwClockCesAcrPortCfgTable,1.3.6.1.4.1.2011.5.25.186.1.12,,no-access,objecttype,table,"The CES ACR clock port config table."
hwClockCesAcrPortCfgEntry,1.3.6.1.4.1.2011.5.25.186.1.12.1,,no-access,objecttype,row,"The entry of CES ACR clock port config table."
hwClockCesAcrParentIfIndex,1.3.6.1.4.1.2011.5.25.186.1.12.1.1,interfaceindex,no-access,objecttype,column,"Indicates the index of the parent interface."
hwClockCesAcrChannelId,1.3.6.1.4.1.2011.5.25.186.1.12.1.2,integer32,no-access,objecttype,column,"Indicates the channel ID."
hwClockCesAcrIfIndex,1.3.6.1.4.1.2011.5.25.186.1.12.1.3,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwClockCesAcrPortName,1.3.6.1.4.1.2011.5.25.186.1.12.1.4,octet string,read-only,objecttype,column,"Port name."
hwClockCesAcrChannelType,1.3.6.1.4.1.2011.5.25.186.1.12.1.5,integer,read-only,objecttype,column,"Indicates the interface type. The type can be E1/CE1 or T1/CT1. Enumeration: 'e1': 2, 't1': 1."
hwClockCesAcrSourceMode,1.3.6.1.4.1.2011.5.25.186.1.12.1.6,integer,read-only,objecttype,column,"Indicates the clock mode of the interface. master: indicates that the clock works in master mode and uses the internal clock signal. slave: indicates that the clock works in slave mode and uses the line clock signal. recovery-domain: indicates that the clock works in slave mode and uses the recovery domain clock signal.  Enumeration: 'slave': 2, 'master': 1, 'recoveryDomain': 3."
hwClockCesAcrRecoveryDomain,1.3.6.1.4.1.2011.5.25.186.1.12.1.7,integer32,read-only,objecttype,column,"Indicates the clock recovery domain of the interface. DEFVAL is 0."
hwClockCesAcrPwDomain,1.3.6.1.4.1.2011.5.25.186.1.12.1.8,integer32,read-only,objecttype,column,"Indicates the clock PW domain of the interface. DEFVAL is 0."
hwClockCesAcrPortCfgRowStatus,1.3.6.1.4.1.2011.5.25.186.1.12.1.9,rowstatus,read-only,objecttype,column,"The row status."
hwClockCesAcrMasterDomain,1.3.6.1.4.1.2011.5.25.186.1.12.1.10,integer32,read-only,objecttype,column,"Indicates the clock master domain of the interface. DEFVAL is 0."
hwClockCesMode,1.3.6.1.4.1.2011.5.25.186.1.12.1.11,integer,read-only,objecttype,column,"Indicates the clock CES recovery mode of the interface. DEFVAL is 0. Enumeration: 'acr': 1, 'dcr': 2."
hwClockCesAcrCfgTable,1.3.6.1.4.1.2011.5.25.186.1.13,,no-access,objecttype,table,"The CES ACR clock source config table."
hwClockCesAcrCfgEntry,1.3.6.1.4.1.2011.5.25.186.1.13.1,,no-access,objecttype,row,"The entry of CES ACR clock source config table."
hwClockCesAcrCfgSlot,1.3.6.1.4.1.2011.5.25.186.1.13.1.1,integer32,no-access,objecttype,column,"The slot ID of CES ACR clock source."
hwClockCesAcrCfgCard,1.3.6.1.4.1.2011.5.25.186.1.13.1.2,integer32,no-access,objecttype,column,"The card ID of CES ACR clock source."
hwClockCesAcrCfgDomain,1.3.6.1.4.1.2011.5.25.186.1.13.1.3,integer32,no-access,objecttype,column,"The recovery domain value of CES ACR clock source."
hwClockCesAcrCfgDescr,1.3.6.1.4.1.2011.5.25.186.1.13.1.4,octet string,read-only,objecttype,column,"The description of clock source."
hwClockCesAcrCfgSyncEnable,1.3.6.1.4.1.2011.5.25.186.1.13.1.5,enabledstatus,read-only,objecttype,column,"The enable flag of CES ACR clock source."
hwClockCesAcrCfgSystemPriority,1.3.6.1.4.1.2011.5.25.186.1.13.1.6,integer32,read-only,objecttype,column,"The priority of system CES ACR clock source. DEFVAL is 0."
hwClockCesAcrCfgSsm,1.3.6.1.4.1.2011.5.25.186.1.13.1.7,integer,read-only,objecttype,column,"The SSM quality of CES ACR clock source. Enumeration: 'ssua': 4, 'prc': 2, 'ssub': 8, 'unknown': 16, 'dn': 15, 'sec': 11, 'unk': 0."
hwClockCesAcrCfgClockId,1.3.6.1.4.1.2011.5.25.186.1.13.1.8,integer32,read-only,objecttype,column,"The clockid of clock source. DEFVAL is 0."
hwClockCesAcrCfgSourceState,1.3.6.1.4.1.2011.5.25.186.1.13.1.9,integer,read-only,objecttype,column,"The state of CES ACR clock source. Enumeration: 'holdoff': 4, 'initial': 0, 'abnormal': 2, 'waitwtr': 3, 'normal': 1."
hwClockCesAcrCfgFreqCheckResult,1.3.6.1.4.1.2011.5.25.186.1.13.1.10,integer,read-only,objecttype,column,"The result of CES ACR clock source frequency check. Enumeration: 'abnormal': 0, 'normal': 1."
hwClockCesAcrCfgRowStatus,1.3.6.1.4.1.2011.5.25.186.1.13.1.11,rowstatus,read-only,objecttype,column,"The row status."
hwClockCesAcrDomainInfoTable,1.3.6.1.4.1.2011.5.25.186.1.14,,no-access,objecttype,table,"The CES ACR domain infomation table."
hwClockCesAcrDomainInfoEntry,1.3.6.1.4.1.2011.5.25.186.1.14.1,,no-access,objecttype,row,"The entry of CES ACR domain infomation table."
hwClockCesAcrDomianInfoSlot,1.3.6.1.4.1.2011.5.25.186.1.14.1.1,integer32,no-access,objecttype,column,"The slot ID of CES ACR clock source."
hwClockCesAcrDomianInfoCard,1.3.6.1.4.1.2011.5.25.186.1.14.1.2,integer32,no-access,objecttype,column,"The card ID of CES ACR clock source."
hwClockCesAcrDomianInfoDomain,1.3.6.1.4.1.2011.5.25.186.1.14.1.3,integer32,no-access,objecttype,column,"The recovery domain value of CES ACR clock source."
hwClockCesAcrDomianInfoMasterPwName,1.3.6.1.4.1.2011.5.25.186.1.14.1.4,octet string,read-only,objecttype,column,"Port name."
hwClockCesAcrDomianInfoChannelId,1.3.6.1.4.1.2011.5.25.186.1.14.1.5,integer32,read-only,objecttype,column,"Indicates the channel ID."
hwClockCesAcrDomianInfoState,1.3.6.1.4.1.2011.5.25.186.1.14.1.6,integer,read-only,objecttype,column,"The state of CES ACR clock source. Enumeration: 'lock': 3, 'none': 1, 'wait': 2."
hwClockClusterTopoTable,1.3.6.1.4.1.2011.5.25.186.1.15,,no-access,objecttype,table,"The CES ACR domain infomation table."
hwClockClusterTopoEntry,1.3.6.1.4.1.2011.5.25.186.1.15.1,,no-access,objecttype,row,"Description."
hwClockClusterSyncType,1.3.6.1.4.1.2011.5.25.186.1.15.1.1,integer,read-only,objecttype,column,"The type of clock inter-chassis sync. Enumeration: 'frequency': 1, 'time': 2."
hwClockClusterTopoType,1.3.6.1.4.1.2011.5.25.186.1.15.1.2,integer,read-only,objecttype,column,"The type of clock inter-chassis topo.. Enumeration: 'interlink': 1."
hwClockClusterTopoLinkType,1.3.6.1.4.1.2011.5.25.186.1.15.1.3,integer,read-only,objecttype,column,"The type of clock inter-chassis link. Enumeration: 'bits': 1."
hwClockClusterTopoStatus,1.3.6.1.4.1.2011.5.25.186.1.15.1.4,integer,read-only,objecttype,column,"The status of clock inter-chassis topo. Enumeration: 'fail': 1, 'success': 2."
hwClockConformance,1.3.6.1.4.1.2011.5.25.186.10,,,objectidentity,,""
hwClockSourceCompliances,1.3.6.1.4.1.2011.5.25.186.10.1,,,objectidentity,,""
hwClockSourceCompliance,1.3.6.1.4.1.2011.5.25.186.10.1.1,,,modulecompliance,,"The compliance of clock MIB."
hwClockSourceGroups,1.3.6.1.4.1.2011.5.25.186.10.2,,,objectidentity,,""
hwClockManageSysGroup,1.3.6.1.4.1.2011.5.25.186.10.2.8,,,objectgroup,,"The manage group."
hwClockSysSelGroup,1.3.6.1.4.1.2011.5.25.186.10.2.9,,,objectgroup,,"The system selection group."
hwClockSourceCfgGroup,1.3.6.1.4.1.2011.5.25.186.10.2.10,,,objectgroup,,"The clock source group."
hwClockPortCfgGroup,1.3.6.1.4.1.2011.5.25.186.10.2.13,,,objectgroup,,"The port config of clock source group."
hwClockBitsCfgGroup,1.3.6.1.4.1.2011.5.25.186.10.2.14,,,objectgroup,,"The BITS clock source group."
hwClockTrapOidGroup,1.3.6.1.4.1.2011.5.25.186.10.2.15,,,objectgroup,,"The clock trap group."
hwClockNotificationsGroup,1.3.6.1.4.1.2011.5.25.186.10.2.16,,,notificationgroup,,"This is the group of clock notification."
hwClockLineCfgGroup,1.3.6.1.4.1.2011.5.25.186.10.2.17,,,objectgroup,,"The line clock group.."
