OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
currMonthTotalEth1,1.3.6.1.4.1.1890.1.6.9,displaystring,read-only,objecttype,scalar,"Vnstat Current Month Total Rx/Tx for Eth1 Interface... DEFAULT: UNKNOWN"
preMonthRxEth1,1.3.6.1.4.1.1890.1.6.10,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Rx for Eth1 Interface... DEFAULT: UNKNOWN"
preMonthTxEth1,1.3.6.1.4.1.1890.1.6.11,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Tx for Eth1 Interface... DEFAULT: UNKNOWN"
preMonthTotalEth1,1.3.6.1.4.1.1890.1.6.12,displaystring,read-only,objecttype,scalar,"Vnstat Previous Month Total Rx/Tx for Eth1 Interface... DEFAULT: UNKNOWN"
todayRxEth1Kib,1.3.6.1.4.1.1890.1.6.13,integer,read-only,objecttype,scalar,"Vnstat Today Rx for ETH1 Interface in Kib... DEFAULT: -1"
todayTxEth1Kib,1.3.6.1.4.1.1890.1.6.14,integer,read-only,objecttype,scalar,"Vnstat Today Tx for ETH1 Interface in Kib... DEFAULT: -1"
todayTotalEth1Kib,1.3.6.1.4.1.1890.1.6.15,integer,read-only,objecttype,scalar,"Vnstat Today Total Rx/Tx for ETH1 Interface in Kib... DEFAULT: -1"
yesterdayRxEth1Kib,1.3.6.1.4.1.1890.1.6.16,integer,read-only,objecttype,scalar,"Vnstat Yesterday Rx for ETH1 Interface in Kib... DEFAULT: -1"
yesterdayTxEth1Kib,1.3.6.1.4.1.1890.1.6.17,integer,read-only,objecttype,scalar,"Vnstat Yesterday Tx for ETH1 Interface in Kib... DEFAULT: -1"
yesterdayTotalEth1Kib,1.3.6.1.4.1.1890.1.6.18,integer,read-only,objecttype,scalar,"Vnstat Yesterday Total Rx/Tx for ETH1 Interface in Kib... DEFAULT: -1"
currMonthRxEth1Kib,1.3.6.1.4.1.1890.1.6.19,integer,read-only,objecttype,scalar,"Vnstat Current Month Rx for ETH1 Interface in Kib... DEFAULT: -1"
currMonthTxEth1Kib,1.3.6.1.4.1.1890.1.6.20,integer,read-only,objecttype,scalar,"Vnstat Current Month Tx for ETH1 Interface in Kib... DEFAULT: -1"
currMonthTotalEth1Kib,1.3.6.1.4.1.1890.1.6.21,integer,read-only,objecttype,scalar,"Vnstat Current Month Total Rx/Tx for ETH1 Interface in Kib... DEFAULT: -1"
preMonthRxEth1Kib,1.3.6.1.4.1.1890.1.6.22,integer,read-only,objecttype,scalar,"Vnstat Previous Month Rx for ETH1 Interface in Kib... DEFAULT: -1"
preMonthTxEth1Kib,1.3.6.1.4.1.1890.1.6.23,integer,read-only,objecttype,scalar,"Vnstat Previous Month Tx for ETH1 Interface in Kib... DEFAULT: -1"
preMonthTotalEth1Kib,1.3.6.1.4.1.1890.1.6.24,integer,read-only,objecttype,scalar,"Vnstat Previous Month Total Rx/Tx for ETH1 Interface in Kib... DEFAULT: -1"
gpscurrent,1.3.6.1.4.1.1890.1.7,,,objectidentity,,""
currentGpsValid,1.3.6.1.4.1.1890.1.7.1,displaystring,read-only,objecttype,scalar,"GPS Current Valid Fixed Quality (0 = Invalid, 1 = Valid)... DEFAULT: UNKNOWN"
currentGpsLat,1.3.6.1.4.1.1890.1.7.2,displaystring,read-only,objecttype,scalar,"GPS Current Latitude Degrees ... DEFAULT: UNKNOWN"
currentGpsLong,1.3.6.1.4.1.1890.1.7.3,displaystring,read-only,objecttype,scalar,"GPS Current Longitude Degrees ... DEFAULT: UNKNOWN"
currentGpsAlt,1.3.6.1.4.1.1890.1.7.4,displaystring,read-only,objecttype,scalar,"GPS Current Altitude Tenths of Meter(280.2 = 2802) ... DEFAULT: UNKNOWN"
currentGpsTimeStamp,1.3.6.1.4.1.1890.1.7.5,displaystring,read-only,objecttype,scalar,"GPS Current Time Stamp ... DEFAULT: UNKNOWN"
currentGpsNumSat,1.3.6.1.4.1.1890.1.7.6,displaystring,read-only,objecttype,scalar,"GPS Current Number of Satellites ... DEFAULT: UNKNOWN"
currentGpsFtfromcp,1.3.6.1.4.1.1890.1.7.7,displaystring,read-only,objecttype,scalar,"GPS Current Feet From Lockdown Center Point ... DEFAULT: UNKNOWN"
currentGpsSpeed,1.3.6.1.4.1.1890.1.7.8,displaystring,read-only,objecttype,scalar,"GPS Current Speed, SOG tenths of knots (50.1 = 501)... DEFAULT: UNKNOWN"
currentGpsCourse,1.3.6.1.4.1.1890.1.7.9,displaystring,read-only,objecttype,scalar,"GPS Current Course, Heading in tenths of degree(280.3 = 2803)... DEFAULT: UNKNOWN"
gpsSource,1.3.6.1.4.1.1890.1.7.10,displaystring,read-only,objecttype,scalar,"GPS Source of Data (1=Internal; 3=Fixed)... DEFAULT: UNKNOWN"
gpsLockdownState,1.3.6.1.4.1.1890.1.7.11,displaystring,read-only,objecttype,scalar,"GPS Current Lockdown State (0 = Monitor; 5 = Lockdown; 7-9 = Violation)... DEFAULT: UNKNOWN"
gpsLockdownRadius,1.3.6.1.4.1.1890.1.7.12,displaystring,read-only,objecttype,scalar,"GPS Current Lockdown Radius (ft), Units in Feet as calculated from centerpoint... DEFAULT: UNKNOWN"
