OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atiStkSwQosCosQueueMapCos1Queue,1.3.6.1.4.1.207.8.17.7.3.1.3,,,,,""
atiStkSwQosCosQueueMapCos2Queue,1.3.6.1.4.1.207.8.17.7.3.1.4,,,,,""
atiStkSwQosCosQueueMapCos3Queue,1.3.6.1.4.1.207.8.17.7.3.1.5,,,,,""
atiStkSwQosCosQueueMapCos4Queue,1.3.6.1.4.1.207.8.17.7.3.1.6,,,,,""
atiStkSwQosCosQueueMapCos5Queue,1.3.6.1.4.1.207.8.17.7.3.1.7,,,,,""
atiStkSwQosCosQueueMapCos6Queue,1.3.6.1.4.1.207.8.17.7.3.1.8,,,,,""
atiStkSwQosCosQueueMapCos7Queue,1.3.6.1.4.1.207.8.17.7.3.1.9,,,,,""
atiStkSwQosCosQueueMapDefaultMap,1.3.6.1.4.1.207.8.17.7.3.1.10,,,,,""
atiStkSwQosDscpQueueMapTable,1.3.6.1.4.1.207.8.17.7.4,,,,,""
atiStkSwQosDscpQueueMapEntry,1.3.6.1.4.1.207.8.17.7.4.1,,,,,""
atiStkSwQosDscpQueueMapPortId,1.3.6.1.4.1.207.8.17.7.4.1.1,,,,,""
atiStkSwQosDscpQueueMapQueue0,1.3.6.1.4.1.207.8.17.7.4.1.2,,,,,""
atiStkSwQosDscpQueueMapQueue1,1.3.6.1.4.1.207.8.17.7.4.1.3,,,,,""
atiStkSwQosDscpQueueMapQueue2,1.3.6.1.4.1.207.8.17.7.4.1.4,,,,,""
atiStkSwQosDscpQueueMapQueue3,1.3.6.1.4.1.207.8.17.7.4.1.5,,,,,""
atiStkSwQosDscpQueueMapQueue4,1.3.6.1.4.1.207.8.17.7.4.1.6,,,,,""
atiStkSwQosDscpQueueMapQueue5,1.3.6.1.4.1.207.8.17.7.4.1.7,,,,,""
atiStkSwQosDscpQueueMapQueue6,1.3.6.1.4.1.207.8.17.7.4.1.8,,,,,""
atiStkSwQosDscpQueueMapQueue7,1.3.6.1.4.1.207.8.17.7.4.1.9,,,,,""
atiStkSwQosDscpQueueMapDefaultMap,1.3.6.1.4.1.207.8.17.7.4.1.10,,,,,""
atiStkSwTrunkGroup,1.3.6.1.4.1.207.8.17.8,,,,,""
atiStkSwStaticTrunkTable,1.3.6.1.4.1.207.8.17.8.1,,,,,""
atiStkSwStaticTrunkEntry,1.3.6.1.4.1.207.8.17.8.1.1,,,,,""
atiStkSwStaticTrunkId,1.3.6.1.4.1.207.8.17.8.1.1.1,,,,,""
atiStkSwStaticTrunkName,1.3.6.1.4.1.207.8.17.8.1.1.2,,,,,""
atiStkSwStaticTrunkMethod,1.3.6.1.4.1.207.8.17.8.1.1.3,,,,,""
atiStkSwStaticTrunkPortList,1.3.6.1.4.1.207.8.17.8.1.1.4,,,,,""
atiStkSwStaticTrunkStatus,1.3.6.1.4.1.207.8.17.8.1.1.5,,,,,""
atiStkSwACLGroup,1.3.6.1.4.1.207.8.17.9,,,,,""
atiStkSwACLConfigTable,1.3.6.1.4.1.207.8.17.9.1,,,,,""
atiStkSwACLConfigEntry,1.3.6.1.4.1.207.8.17.9.1.1,,,,,""
atiStkSwACLId,1.3.6.1.4.1.207.8.17.9.1.1.1,,,,,""
atiStkSwACLShowId,1.3.6.1.4.1.207.8.17.9.1.1.2,,,,,""
atiStkSwACLStatus,1.3.6.1.4.1.207.8.17.9.1.1.3,,,,,""
atiStkSwACLAction,1.3.6.1.4.1.207.8.17.9.1.1.4,,,,,""
atiStkSwACLTrafficType,1.3.6.1.4.1.207.8.17.9.1.1.5,,,,,""
atiStkSwACLSrcType,1.3.6.1.4.1.207.8.17.9.1.1.6,,,,,""
atiStkSwACLSrcAddr,1.3.6.1.4.1.207.8.17.9.1.1.7,,,,,""
atiStkSwACLSrcMask,1.3.6.1.4.1.207.8.17.9.1.1.8,,,,,""
atiStkSwACLDestType,1.3.6.1.4.1.207.8.17.9.1.1.9,,,,,""
atiStkSwACLDestAddr,1.3.6.1.4.1.207.8.17.9.1.1.10,,,,,""
atiStkSwACLDestMask,1.3.6.1.4.1.207.8.17.9.1.1.11,,,,,""
atiStkSwACLVlanId,1.3.6.1.4.1.207.8.17.9.1.1.12,,,,,""
atiStkSwACLProtocol,1.3.6.1.4.1.207.8.17.9.1.1.13,,,,,""
atiStkSwACLICMPType,1.3.6.1.4.1.207.8.17.9.1.1.14,,,,,""
atiStkSwACLUDPTCPSrcPort,1.3.6.1.4.1.207.8.17.9.1.1.15,,,,,""
atiStkSwACLSrcPort1,1.3.6.1.4.1.207.8.17.9.1.1.16,,,,,""
atiStkSwACLSrcPort2,1.3.6.1.4.1.207.8.17.9.1.1.17,,,,,""
atiStkSwACLUDPTCPDestPort,1.3.6.1.4.1.207.8.17.9.1.1.18,,,,,""
atiStkSwACLDestPort1,1.3.6.1.4.1.207.8.17.9.1.1.19,,,,,""
atiStkSwACLDestPort2,1.3.6.1.4.1.207.8.17.9.1.1.20,,,,,""
atiStkSwACLMACConfigTable,1.3.6.1.4.1.207.8.17.9.2,,,,,""
atiStkSwACLMACConfigEntry,1.3.6.1.4.1.207.8.17.9.2.1,,,,,""
atiStkSwACLMACId,1.3.6.1.4.1.207.8.17.9.2.1.1,,,,,""
atiStkSwACLMACShowId,1.3.6.1.4.1.207.8.17.9.2.1.2,,,,,""
atiStkSwACLMACStatus,1.3.6.1.4.1.207.8.17.9.2.1.3,,,,,""
atiStkSwACLMACAction,1.3.6.1.4.1.207.8.17.9.2.1.4,,,,,""
atiStkSwACLMACSrc,1.3.6.1.4.1.207.8.17.9.2.1.5,,,,,""
atiStkSwACLMACDest,1.3.6.1.4.1.207.8.17.9.2.1.6,,,,,""
atiStkSwACLMACSrcMac,1.3.6.1.4.1.207.8.17.9.2.1.7,,,,,""
atiStkSwACLMACSrcMacMask,1.3.6.1.4.1.207.8.17.9.2.1.8,,,,,""
atiStkSwACLMACDestMac,1.3.6.1.4.1.207.8.17.9.2.1.9,,,,,""
atiStkSwACLMACDestMacMask,1.3.6.1.4.1.207.8.17.9.2.1.10,,,,,""
atiStkSwACLInterfaceConfigTable,1.3.6.1.4.1.207.8.17.9.3,,,,,""
atiStkSwACLInterfaceConfigEntry,1.3.6.1.4.1.207.8.17.9.3.1,,,,,""
atiStkSwACLInterfaceModuleId,1.3.6.1.4.1.207.8.17.9.3.1.1,,,,,""
atiStkSwACLInterfacePortId,1.3.6.1.4.1.207.8.17.9.3.1.2,,,,,""
atiStkSwACLInterfacaeACLId,1.3.6.1.4.1.207.8.17.9.3.1.3,,,,,""
atiStkSwACLInterfacaeAddACLId,1.3.6.1.4.1.207.8.17.9.3.1.4,,,,,""
atiStkSwACLInterfacaeRemoveACLId,1.3.6.1.4.1.207.8.17.9.3.1.5,,,,,""
atiStkSwLldpGroup,1.3.6.1.4.1.207.8.17.10,,,,,""
atiStkSwLldpConfig,1.3.6.1.4.1.207.8.17.10.1,,,,,""
atiStkSwLldpRun,1.3.6.1.4.1.207.8.17.10.1.1,,,,,""
atiStkSwLldpTimer,1.3.6.1.4.1.207.8.17.10.1.2,,,,,""
atiStkSwLldpHoldMultiplier,1.3.6.1.4.1.207.8.17.10.1.3,,,,,""
atiStkSwLldpReinit,1.3.6.1.4.1.207.8.17.10.1.4,,,,,""
atiStkSwLldpTxDelay,1.3.6.1.4.1.207.8.17.10.1.5,,,,,""
atiStkSwLldpNotificationInterval,1.3.6.1.4.1.207.8.17.10.1.6,,,,,""
atiStkSwLldpFaststartCount,1.3.6.1.4.1.207.8.17.10.1.7,,,,,""
atiStkSwLldpNonStrictMedTlvOrderCheck,1.3.6.1.4.1.207.8.17.10.1.8,,,,,""
atiStkSwLldpConfigPortTable,1.3.6.1.4.1.207.8.17.10.1.9,,,,,""
atiStkSwLldpConfigPortEntry,1.3.6.1.4.1.207.8.17.10.1.9.1,,,,,""
atiStkSwLldpConfigModuleId,1.3.6.1.4.1.207.8.17.10.1.9.1.1,,,,,""
atiStkSwLldpConfigPortId,1.3.6.1.4.1.207.8.17.10.1.9.1.2,,,,,""
atiStkSwLldpConfigDirection,1.3.6.1.4.1.207.8.17.10.1.9.1.3,,,,,""
atiStkSwLldpConfigNotif,1.3.6.1.4.1.207.8.17.10.1.9.1.4,,,,,""
atiStkSwLldpConfigMgmtAddr,1.3.6.1.4.1.207.8.17.10.1.9.1.5,,,,,""
atiStkSwLldpConfigTlvSelect,1.3.6.1.4.1.207.8.17.10.1.9.1.6,,,,,""
atiStkSwLldpConfigTlvDeselect,1.3.6.1.4.1.207.8.17.10.1.9.1.7,,,,,""
atiStkSwLldpConfigMedNotif,1.3.6.1.4.1.207.8.17.10.1.9.1.8,,,,,""
atiStkSwLldpConfigMedTlvSelect,1.3.6.1.4.1.207.8.17.10.1.9.1.9,,,,,""
atiStkSwLldpConfigMedTlvDeselect,1.3.6.1.4.1.207.8.17.10.1.9.1.10,,,,,""
atiStkSwLldpConfigLocCoord,1.3.6.1.4.1.207.8.17.10.1.9.1.11,,,,,""
atiStkSwLldpConfigLocCivic,1.3.6.1.4.1.207.8.17.10.1.9.1.12,,,,,""
atiStkSwLldpConfigLocElin,1.3.6.1.4.1.207.8.17.10.1.9.1.13,,,,,""
atiStkSwLldpStats,1.3.6.1.4.1.207.8.17.10.2,,,,,""
atiStkSwLldpStatsGlobalReset,1.3.6.1.4.1.207.8.17.10.2.1,,,,,""
atiStkSwLldpStatsTotalFramesOut,1.3.6.1.4.1.207.8.17.10.2.2,,,,,""
atiStkSwLldpStatsTotalFramesIn,1.3.6.1.4.1.207.8.17.10.2.3,,,,,""
atiStkSwLldpStatsTotalFramesInError,1.3.6.1.4.1.207.8.17.10.2.4,,,,,""
atiStkSwLldpStatsTotalFramesInDropped,1.3.6.1.4.1.207.8.17.10.2.5,,,,,""
atiStkSwLldpStatsTotalTLVsUnrecognized,1.3.6.1.4.1.207.8.17.10.2.6,,,,,""
atiStkSwLldpStatsTotalTLVsDiscarded,1.3.6.1.4.1.207.8.17.10.2.7,,,,,""
atiStkSwLldpStatsTotalNewNeighbors,1.3.6.1.4.1.207.8.17.10.2.8,,,,,""
atiStkSwLldpStatsTotalNeighborsDeleted,1.3.6.1.4.1.207.8.17.10.2.9,,,,,""
atiStkSwLldpStatsTotalNeighborsDropped,1.3.6.1.4.1.207.8.17.10.2.10,,,,,""
atiStkSwLldpStatsTotalNeighborsAgedOut,1.3.6.1.4.1.207.8.17.10.2.11,,,,,""
atiStkSwLldpStatsPortTable,1.3.6.1.4.1.207.8.17.10.2.12,,,,,""
atiStkSwLldpStatsPortEntry,1.3.6.1.4.1.207.8.17.10.2.12.1,,,,,""
atiStkSwLldpStatsModuleId,1.3.6.1.4.1.207.8.17.10.2.12.1.1,,,,,""
atiStkSwLldpStatsPortId,1.3.6.1.4.1.207.8.17.10.2.12.1.2,,,,,""
atiStkSwLldpStatsFramesOut,1.3.6.1.4.1.207.8.17.10.2.12.1.3,,,,,""
atiStkSwLldpStatsFramesIn,1.3.6.1.4.1.207.8.17.10.2.12.1.4,,,,,""
atiStkSwLldpStatsFramesInError,1.3.6.1.4.1.207.8.17.10.2.12.1.5,,,,,""
atiStkSwLldpStatsFramesInDropped,1.3.6.1.4.1.207.8.17.10.2.12.1.6,,,,,""
atiStkSwLldpStatsTLVsUnrecognized,1.3.6.1.4.1.207.8.17.10.2.12.1.7,,,,,""
atiStkSwLldpStatsTLVsDiscarded,1.3.6.1.4.1.207.8.17.10.2.12.1.8,,,,,""
atiStkSwLldpStatsNewNeighbors,1.3.6.1.4.1.207.8.17.10.2.12.1.9,,,,,""
atiStkSwLldpStatsNeighborsDeleted,1.3.6.1.4.1.207.8.17.10.2.12.1.10,,,,,""
atiStkSwLldpStatsNeighborsDropped,1.3.6.1.4.1.207.8.17.10.2.12.1.11,,,,,""
atiStkSwLldpStatsNeighborsAgedOut,1.3.6.1.4.1.207.8.17.10.2.12.1.12,,,,,""
atiStkSwLldpStatsReset,1.3.6.1.4.1.207.8.17.10.2.12.1.13,,,,,""
atiStkSwLldpLocalData,1.3.6.1.4.1.207.8.17.10.3,,,,,""
atiStkSwLldpLocalInfoTable,1.3.6.1.4.1.207.8.17.10.3.1,,,,,""
atiStkSwLldpLocalInfoEntry,1.3.6.1.4.1.207.8.17.10.3.1.1,,,,,""
atiStkSwLldpLocManAddrOID,1.3.6.1.4.1.207.8.17.10.3.1.1.1,,,,,""
atiStkSwLldpLocPortNum,1.3.6.1.4.1.207.8.17.10.3.1.1.2,,,,,""
atiStkSwLldpLocChassisIdSubtype,1.3.6.1.4.1.207.8.17.10.3.1.1.3,,,,,""
atiStkSwLldpLocChassisId,1.3.6.1.4.1.207.8.17.10.3.1.1.4,,,,,""
atiStkSwLldpLocPortIdSubtype,1.3.6.1.4.1.207.8.17.10.3.1.1.5,,,,,""
atiStkSwLldpLocPortId,1.3.6.1.4.1.207.8.17.10.3.1.1.6,,,,,""
atiStkSwLldpLocTtl,1.3.6.1.4.1.207.8.17.10.3.1.1.7,,,,,""
atiStkSwLldpLocPortDesc,1.3.6.1.4.1.207.8.17.10.3.1.1.8,,,,,""
atiStkSwLldpLocSysName,1.3.6.1.4.1.207.8.17.10.3.1.1.9,,,,,""
atiStkSwLldpLocSysDesc,1.3.6.1.4.1.207.8.17.10.3.1.1.10,,,,,""
atiStkSwLldpLocSysCapSupported,1.3.6.1.4.1.207.8.17.10.3.1.1.11,,,,,""
atiStkSwLldpLocSysCapEnabled,1.3.6.1.4.1.207.8.17.10.3.1.1.12,,,,,""
atiStkSwLldpLocManAddrSubtype,1.3.6.1.4.1.207.8.17.10.3.1.1.13,,,,,""
atiStkSwLldpLocManAddr,1.3.6.1.4.1.207.8.17.10.3.1.1.14,,,,,""
atiStkSwLldpLocManAddrLen,1.3.6.1.4.1.207.8.17.10.3.1.1.15,,,,,""
atiStkSwLldpLocManAddrIfSubtype,1.3.6.1.4.1.207.8.17.10.3.1.1.16,,,,,""
atiStkSwLldpLocManAddrIfId,1.3.6.1.4.1.207.8.17.10.3.1.1.17,,,,,""
atiStkSwLldpDot1LocTable,1.3.6.1.4.1.207.8.17.10.3.2,,,,,""
atiStkSwLldpDot1LocEntry,1.3.6.1.4.1.207.8.17.10.3.2.1,,,,,""
atiStkSwLldpDot1LocModuleId,1.3.6.1.4.1.207.8.17.10.3.2.1.1,,,,,""
atiStkSwLldpDot1LocPortNum,1.3.6.1.4.1.207.8.17.10.3.2.1.2,,,,,""
atiStkSwLldpDot1LocPortVlanId,1.3.6.1.4.1.207.8.17.10.3.2.1.3,,,,,""
atiStkSwLldpDot1LocProtoVlanId,1.3.6.1.4.1.207.8.17.10.3.2.1.4,,,,,""
atiStkSwLldpDot1LocProtoVlanSupported,1.3.6.1.4.1.207.8.17.10.3.2.1.5,,,,,""
atiStkSwLldpDot1LocProtoVlanEnabled,1.3.6.1.4.1.207.8.17.10.3.2.1.6,,,,,""
atiStkSwLldpDot1LocVlanId,1.3.6.1.4.1.207.8.17.10.3.2.1.7,,,,,""
atiStkSwLldpDot1LocVlanName,1.3.6.1.4.1.207.8.17.10.3.2.1.8,,,,,""
atiStkSwLldpDot1LocProtocolId,1.3.6.1.4.1.207.8.17.10.3.2.1.9,,,,,""
atiStkSwLldpLocalDot3Data,1.3.6.1.4.1.207.8.17.10.3.3,,,,,""
atiStkSwLldpDot3LocTable,1.3.6.1.4.1.207.8.17.10.3.3.1,,,,,""
atiStkSwLldpDot3LocEntry,1.3.6.1.4.1.207.8.17.10.3.3.1.1,,,,,""
atiStkSwLldpDot3LocModuleId,1.3.6.1.4.1.207.8.17.10.3.3.1.1.1,,,,,""
atiStkSwLldpDot3LocPortNum,1.3.6.1.4.1.207.8.17.10.3.3.1.1.2,,,,,""
atiStkSwLldpDot3LocPortAutoNegSupported,1.3.6.1.4.1.207.8.17.10.3.3.1.1.3,,,,,""
atiStkSwLldpDot3LocPortAutoNegEnabled,1.3.6.1.4.1.207.8.17.10.3.3.1.1.4,,,,,""
atiStkSwLldpDot3LocPortAutoNegAdvertisedCap,1.3.6.1.4.1.207.8.17.10.3.3.1.1.5,,,,,""
atiStkSwLldpDot3LocPortOperMauType,1.3.6.1.4.1.207.8.17.10.3.3.1.1.6,,,,,""
atiStkSwLldpDot3LocPowerPortClass,1.3.6.1.4.1.207.8.17.10.3.3.1.1.7,,,,,""
atiStkSwLldpDot3LocPowerMDISupported,1.3.6.1.4.1.207.8.17.10.3.3.1.1.8,,,,,""
atiStkSwLldpDot3LocPowerMDIEnabled,1.3.6.1.4.1.207.8.17.10.3.3.1.1.9,,,,,""
atiStkSwLldpDot3LocPowerPairControlable,1.3.6.1.4.1.207.8.17.10.3.3.1.1.10,,,,,""
atiStkSwLldpDot3LocPowerPairs,1.3.6.1.4.1.207.8.17.10.3.3.1.1.11,,,,,""
atiStkSwLldpDot3LocPowerClass,1.3.6.1.4.1.207.8.17.10.3.3.1.1.12,,,,,""
atiStkSwLldpDot3LocLinkAggStatus,1.3.6.1.4.1.207.8.17.10.3.3.1.1.13,,,,,""
atiStkSwLldpDot3LocLinkAggPortId,1.3.6.1.4.1.207.8.17.10.3.3.1.1.14,,,,,""
atiStkSwLldpDot3LocMaxFrameSize,1.3.6.1.4.1.207.8.17.10.3.3.1.1.15,,,,,""
atiStkSwLldpLocalMedData,1.3.6.1.4.1.207.8.17.10.3.4,,,,,""
atiStkSwLldpMedLocTable,1.3.6.1.4.1.207.8.17.10.3.4.1,,,,,""
atiStkSwLldpMedLocEntry,1.3.6.1.4.1.207.8.17.10.3.4.1.1,,,,,""
atiStkSwLldpMedLocModuleId,1.3.6.1.4.1.207.8.17.10.3.4.1.1.1,,,,,""
atiStkSwLldpMedLocPortNum,1.3.6.1.4.1.207.8.17.10.3.4.1.1.2,,,,,""
atiStkSwLldpMedLocDeviceClass,1.3.6.1.4.1.207.8.17.10.3.4.1.1.3,,,,,""
atiStkSwLldpMedLocCapabilities,1.3.6.1.4.1.207.8.17.10.3.4.1.1.4,,,,,""
atiStkSwLldpMedLocMediaPolicyAppType,1.3.6.1.4.1.207.8.17.10.3.4.1.1.5,,,,,""
atiStkSwLldpMedLocMediaPolicyPriority,1.3.6.1.4.1.207.8.17.10.3.4.1.1.7,,,,,""
atiStkSwLldpMedLocMediaPolicyDscp,1.3.6.1.4.1.207.8.17.10.3.4.1.1.8,,,,,""
atiStkSwLldpMedLocMediaPolicyUnknown,1.3.6.1.4.1.207.8.17.10.3.4.1.1.9,,,,,""
atiStkSwLldpMedLocMediaPolicyTagged,1.3.6.1.4.1.207.8.17.10.3.4.1.1.10,,,,,""
atiStkSwLldpMedLocHardwareRev,1.3.6.1.4.1.207.8.17.10.3.4.1.1.11,,,,,""
atiStkSwLldpMedLocFirmwareRev,1.3.6.1.4.1.207.8.17.10.3.4.1.1.12,,,,,""
atiStkSwLldpMedLocSoftwareRev,1.3.6.1.4.1.207.8.17.10.3.4.1.1.13,,,,,""
atiStkSwLldpMedLocSerialNum,1.3.6.1.4.1.207.8.17.10.3.4.1.1.14,,,,,""
atiStkSwLldpMedLocMfgName,1.3.6.1.4.1.207.8.17.10.3.4.1.1.15,,,,,""
atiStkSwLldpMedLocModelName,1.3.6.1.4.1.207.8.17.10.3.4.1.1.16,,,,,""
atiStkSwLldpMedLocAssetID,1.3.6.1.4.1.207.8.17.10.3.4.1.1.17,,,,,""
atiStkSwLldpMedLocCoordLocation,1.3.6.1.4.1.207.8.17.10.3.4.1.1.18,,,,,""
atiStkSwLldpMedLocCivicLocation,1.3.6.1.4.1.207.8.17.10.3.4.1.1.19,,,,,""
atiStkSwLldpMedLocElinLocation,1.3.6.1.4.1.207.8.17.10.3.4.1.1.20,,,,,""
atiStkSwLldpRemoteData,1.3.6.1.4.1.207.8.17.10.4,,,,,""
atiStkSwLldpRemBaseTable,1.3.6.1.4.1.207.8.17.10.4.1,,,,,""
atiStkSwLldpRemBaseEntry,1.3.6.1.4.1.207.8.17.10.4.1.1,,,,,""
atiStkSwLldpRemManAddrOID,1.3.6.1.4.1.207.8.17.10.4.1.1.1,,,,,""
atiStkSwLldpRemPortNum,1.3.6.1.4.1.207.8.17.10.4.1.1.2,,,,,""
atiStkSwLldpRemIndex,1.3.6.1.4.1.207.8.17.10.4.1.1.3,,,,,""
atiStkSwLldpRemChassisIdSubtype,1.3.6.1.4.1.207.8.17.10.4.1.1.4,,,,,""
atiStkSwLldpRemChassisId,1.3.6.1.4.1.207.8.17.10.4.1.1.5,,,,,""
atiStkSwLldpRemPortIdSubtype,1.3.6.1.4.1.207.8.17.10.4.1.1.6,,,,,""
atiStkSwLldpRemPortId,1.3.6.1.4.1.207.8.17.10.4.1.1.7,,,,,""
atiStkSwLldpRemTtl,1.3.6.1.4.1.207.8.17.10.4.1.1.8,,,,,""
atiStkSwLldpRemPortDesc,1.3.6.1.4.1.207.8.17.10.4.1.1.9,,,,,""
atiStkSwLldpRemSysName,1.3.6.1.4.1.207.8.17.10.4.1.1.10,,,,,""
atiStkSwLldpRemSysDesc,1.3.6.1.4.1.207.8.17.10.4.1.1.11,,,,,""
atiStkSwLldpRemSysCapSupported,1.3.6.1.4.1.207.8.17.10.4.1.1.12,,,,,""
atiStkSwLldpRemSysCapEnabled,1.3.6.1.4.1.207.8.17.10.4.1.1.13,,,,,""
atiStkSwLldpRemManAddrSubtype,1.3.6.1.4.1.207.8.17.10.4.1.1.14,,,,,""
atiStkSwLldpRemManAddr,1.3.6.1.4.1.207.8.17.10.4.1.1.15,,,,,""
atiStkSwLldpRemManAddrIfSubtype,1.3.6.1.4.1.207.8.17.10.4.1.1.16,,,,,""
atiStkSwLldpRemManAddrIfId,1.3.6.1.4.1.207.8.17.10.4.1.1.17,,,,,""
atiStkSwLldpDot1RemTable,1.3.6.1.4.1.207.8.17.10.4.2,,,,,""
atiStkSwLldpDot1RemEntry,1.3.6.1.4.1.207.8.17.10.4.2.1,,,,,""
atiStkSwLldpDot1RemModuleId,1.3.6.1.4.1.207.8.17.10.4.2.1.1,,,,,""
atiStkSwLldpDot1RemPortNum,1.3.6.1.4.1.207.8.17.10.4.2.1.2,,,,,""
atiStkSwLldpDot1RemIndex,1.3.6.1.4.1.207.8.17.10.4.2.1.3,,,,,""
atiStkSwLldpDot1RemPortVlanId,1.3.6.1.4.1.207.8.17.10.4.2.1.4,,,,,""
atiStkSwLldpDot1RemProtoVlanId,1.3.6.1.4.1.207.8.17.10.4.2.1.5,,,,,""
atiStkSwLldpDot1RemProtoVlanSupported,1.3.6.1.4.1.207.8.17.10.4.2.1.6,,,,,""
atiStkSwLldpDot1RemProtoVlanEnabled,1.3.6.1.4.1.207.8.17.10.4.2.1.7,,,,,""
atiStkSwLldpDot1RemVlanId,1.3.6.1.4.1.207.8.17.10.4.2.1.8,,,,,""
atiStkSwLldpDot1RemVlanName,1.3.6.1.4.1.207.8.17.10.4.2.1.9,,,,,""
atiStkSwLldpDot1RemProtocolId,1.3.6.1.4.1.207.8.17.10.4.2.1.10,,,,,""
atiStkSwLldpRemDot3Data,1.3.6.1.4.1.207.8.17.10.4.3,,,,,""
atiStkSwLldpDot3RemTable,1.3.6.1.4.1.207.8.17.10.4.3.1,,,,,""
atiStkSwLldpDot3RemEntry,1.3.6.1.4.1.207.8.17.10.4.3.1.1,,,,,""
atiStkSwLldpDot3RemModuleNum,1.3.6.1.4.1.207.8.17.10.4.3.1.1.1,,,,,""
atiStkSwLldpDot3RemPortNum,1.3.6.1.4.1.207.8.17.10.4.3.1.1.2,,,,,""
atiStkSwLldpDot3RemIndex,1.3.6.1.4.1.207.8.17.10.4.3.1.1.3,,,,,""
atiStkSwLldpDot3RemPortAutoNegSupported,1.3.6.1.4.1.207.8.17.10.4.3.1.1.4,,,,,""
atiStkSwLldpDot3RemPortAutoNegEnabled,1.3.6.1.4.1.207.8.17.10.4.3.1.1.5,,,,,""
atiStkSwLldpDot3RemPortAutoNegAdvertisedCap,1.3.6.1.4.1.207.8.17.10.4.3.1.1.6,,,,,""
atiStkSwLldpDot3RemPortOperMauType,1.3.6.1.4.1.207.8.17.10.4.3.1.1.7,,,,,""
atiStkSwLldpDot3RemPowerPortClass,1.3.6.1.4.1.207.8.17.10.4.3.1.1.8,,,,,""
atiStkSwLldpDot3RemPowerMDISupported,1.3.6.1.4.1.207.8.17.10.4.3.1.1.9,,,,,""
atiStkSwLldpDot3RemPowerMDIEnabled,1.3.6.1.4.1.207.8.17.10.4.3.1.1.10,,,,,""
atiStkSwLldpDot3RemPowerPairControlable,1.3.6.1.4.1.207.8.17.10.4.3.1.1.11,,,,,""
atiStkSwLldpDot3RemPowerPairs,1.3.6.1.4.1.207.8.17.10.4.3.1.1.12,,,,,""
atiStkSwLldpDot3RemPowerClass,1.3.6.1.4.1.207.8.17.10.4.3.1.1.13,,,,,""
atiStkSwLldpDot3RemLinkAggStatus,1.3.6.1.4.1.207.8.17.10.4.3.1.1.14,,,,,""
atiStkSwLldpDot3RemLinkAggPortId,1.3.6.1.4.1.207.8.17.10.4.3.1.1.15,,,,,""
atiStkSwLldpDot3RemMaxFrameSize,1.3.6.1.4.1.207.8.17.10.4.3.1.1.16,,,,,""
atiStkSwLldpRemMedData,1.3.6.1.4.1.207.8.17.10.4.4,,,,,""
atiStkSwLldpMedRemTable,1.3.6.1.4.1.207.8.17.10.4.4.1,,,,,""
atiStkSwLldpMedRemEntry,1.3.6.1.4.1.207.8.17.10.4.4.1.1,,,,,""
atiStkSwLldpMedRemModuleId,1.3.6.1.4.1.207.8.17.10.4.4.1.1.1,,,,,""
atiStkSwLldpMedRemPortNum,1.3.6.1.4.1.207.8.17.10.4.4.1.1.2,,,,,""
atiStkSwLldpMedRemIndex,1.3.6.1.4.1.207.8.17.10.4.4.1.1.3,,,,,""
atiStkSwLldpMedRemDeviceClass,1.3.6.1.4.1.207.8.17.10.4.4.1.1.4,,,,,""
atiStkSwLldpMedRemCapabilities,1.3.6.1.4.1.207.8.17.10.4.4.1.1.5,,,,,""
atiStkSwLldpMedRemMediaPolicyAppType,1.3.6.1.4.1.207.8.17.10.4.4.1.1.6,,,,,""
atiStkSwLldpMedRemMediaPolicyVlanID,1.3.6.1.4.1.207.8.17.10.4.4.1.1.7,,,,,""
atiStkSwLldpMedRemMediaPolicyPriority,1.3.6.1.4.1.207.8.17.10.4.4.1.1.8,,,,,""
atiStkSwLldpMedRemMediaPolicyDscp,1.3.6.1.4.1.207.8.17.10.4.4.1.1.9,,,,,""
atiStkSwLldpMedRemMediaPolicyUnknown,1.3.6.1.4.1.207.8.17.10.4.4.1.1.10,,,,,""
atiStkSwLldpMedRemMediaPolicyTagged,1.3.6.1.4.1.207.8.17.10.4.4.1.1.11,,,,,""
atiStkSwLldpMedRemHardwareRev,1.3.6.1.4.1.207.8.17.10.4.4.1.1.12,,,,,""
atiStkSwLldpMedRemFirmwareRev,1.3.6.1.4.1.207.8.17.10.4.4.1.1.13,,,,,""
atiStkSwLldpMedRemSoftwareRev,1.3.6.1.4.1.207.8.17.10.4.4.1.1.14,,,,,""
atiStkSwLldpMedRemSerialNum,1.3.6.1.4.1.207.8.17.10.4.4.1.1.15,,,,,""
atiStkSwLldpMedRemMfgName,1.3.6.1.4.1.207.8.17.10.4.4.1.1.16,,,,,""
atiStkSwLldpMedRemModelName,1.3.6.1.4.1.207.8.17.10.4.4.1.1.17,,,,,""
atiStkSwLldpMedRemAssetID,1.3.6.1.4.1.207.8.17.10.4.4.1.1.18,,,,,""
atiStkSwLldpMedRemXPoEDeviceType,1.3.6.1.4.1.207.8.17.10.4.4.1.1.19,,,,,""
