OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesPmExtendedTxRxStatsBinFragmentsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.10,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
cienaCesPmExtendedTxRxStatsBinJabbersPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.11,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
cienaCesPmExtendedTxRxStatsBin64OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.12,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBin65To127OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.13,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBin128To255OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.14,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBin256To511OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.15,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBin512To1023OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.16,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBin1024To1518OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.17,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBinTxBytes,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.18,counter64,read-only,objecttype,column,"The number of octets transmitted on this PM instance."
cienaCesPmExtendedTxRxStatsBinTxTBytes,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.19,counter64,read-only,objecttype,column,"The total number of octets transmitted on this PM instance."
cienaCesPmExtendedTxRxStatsBinTxPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.20,counter64,read-only,objecttype,column,"The total number of packets transmitted on this PM instance."
cienaCesPmExtendedTxRxStatsBinTxBcastPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.21,counter64,read-only,objecttype,column,"The number of broadcast packets transmitted on this PM instance."
cienaCesPmExtendedTxRxStatsBinTxMcastPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.22,counter64,read-only,objecttype,column,"The number of multicast packets transmitted on the interface."
cienaCesPmExtendedTxRxStatsBinTxExDeferPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.23,counter64,read-only,objecttype,column,"The number of excessive defer packets transmitted on the interface."
cienaCesPmExtendedTxRxStatsBinTxGiantPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.24,counter64,read-only,objecttype,column,"The number of too big packets transmitted on the interface."
cienaCesPmExtendedTxRxStatsBinTxUnderRunPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.25,counter64,read-only,objecttype,column,"The number of underrun packets transmitted on the interface."
cienaCesPmExtendedTxRxStatsBinTxCrcErrorPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.26,counter64,read-only,objecttype,column,"The number of CRC error packets transmitted on the interface."
cienaCesPmExtendedTxRxStatsBinTxLCheckErrorPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.27,counter64,read-only,objecttype,column,"The number of length check error packets transmitted on the interface."
cienaCesPmExtendedTxRxStatsBinTxLOutRangePkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.28,counter64,read-only,objecttype,column,"The number of out of range packets transmitted on the interface."
cienaCesPmExtendedTxRxStatsBinTxLateCollPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.29,counter64,read-only,objecttype,column,"The number of late collision packets transmitted on the interface."
cienaCesPmExtendedTxRxStatsBinTxExCollPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.30,counter64,read-only,objecttype,column,"The number of excessive collision packets transmitted on the interface."
cienaCesPmExtendedTxRxStatsBinTxSingleCollPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.31,counter64,read-only,objecttype,column,"The number of single collision packets transmitted on the interface."
cienaCesPmExtendedTxRxStatsBinTxCollPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.32,counter64,read-only,objecttype,column,"The number of collision packets transmitted on the interface."
cienaCesPmExtendedTxRxStatsBinDropEvents,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.33,counter64,read-only,objecttype,column,"The number of packet drop events on this PM instance."
cienaCesPmExtendedTxRxStatsBinInDiscards,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.34,counter64,read-only,objecttype,column,"The number of packet discards on this PM instance."
cienaCesPmExtendedTxRxStatsBinTxPausePkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.35,counter64,read-only,objecttype,column,"The pause packets transmitted on this PM instance."
cienaCesPmExtendedTxRxStatsBinRxPausePkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.36,counter64,read-only,objecttype,column,"The pause packets received on this PM instance."
cienaCesPmExtendedTxRxStatsBinRxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.37,counter64,read-only,objecttype,column,"The number of bytes received per second on this PM instance."
cienaCesPmExtendedTxRxStatsBinRxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.38,counter64,read-only,objecttype,column,"The number of frames received per second on this PM instance."
cienaCesPmExtendedTxRxStatsBinTxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.39,counter64,read-only,objecttype,column,"The number of bytes transmitted per second on this PM instance."
cienaCesPmExtendedTxRxStatsBinTxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.40,counter64,read-only,objecttype,column,"The number of frames transmitted per second on this PM instance."
cienaCesPmExtendedTxRxStatsBinRxLOutRangePkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.41,counter64,read-only,objecttype,column,"The total number of packets received that were longer than the MTU (excluding framing bits, but including FCS octets) and were otherwise well formed."
cienaCesPmExtendedTxRxStatsBinRxUcastPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.42,counter64,read-only,objecttype,column,"The number of unicast packets received on the port."
cienaCesPmExtendedTxRxStatsBinRxInErrorPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.43,counter64,read-only,objecttype,column,"The number of in error packets received on the port."
cienaCesPmExtendedTxRxStatsBin1519To2047OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.44,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1519 and 2047 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBin2048To4095OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.45,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 2048 and 4095 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBin4096To9216OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.46,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 4096 and 9216 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBinTxUcastPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.47,counter64,read-only,objecttype,column,"The number of unicast packets transmitted on the port."
cienaCesPmExtendedTxRxStatsBinTx64OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.48,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 64 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBinTx65To127OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.49,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBinTx128To255OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.50,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBinTx256To511OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.51,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBinTx512To1023OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.52,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBinTx1024To1518OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.53,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBinTx1519To2047OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.54,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 1519 and 2047 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBinTx2048To4095OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.55,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 2048 and 4095 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBinTx4096To9216OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.56,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 4096 and 9216 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxStatsBinTxDeferPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.57,counter64,read-only,objecttype,column,"The number of defer packets transmitted on the port."
cienaCesPmExtendedTxRxStatsBinLinkUp,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.58,counter64,read-only,objecttype,column,"The number of link up events on the port."
cienaCesPmExtendedTxRxStatsBinLinkDown,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.59,counter64,read-only,objecttype,column,"The number of link down events on the port."
cienaCesPmExtendedTxRxStatsBinLinkFlap,1.3.6.1.4.1.1271.2.3.1.2.3.1.6.1.60,counter64,read-only,objecttype,column,"The number of link flap events on the port."
cienaCesPmExtendedTxRxTotalStatisticsBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.1.7,,no-access,objecttype,table,"The (conceptual) read-only table listing the bin statistics."
cienaCesPmExtendedTxRxTotalStatisticsBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesPmExtendedTxRxTotalStatisticsBinTable. This table lists the statistics for the total statistics bin of the PM instance."
cienaCesPmExtendedTxRxTotalStatsBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.1,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmExtendedTxRxTotalStatsBinRxBytes,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.2,counter64,read-only,objecttype,column,"The number of bytes received by this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinRxPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.3,counter64,read-only,objecttype,column,"The number of packets received by this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinRxCrcErrorPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.4,counter64,read-only,objecttype,column,"The number of packets received with CRC errors by this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinRxMcastPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.5,counter64,read-only,objecttype,column,"The total number of multicast packets received for the given PM instance."
cienaCesPmExtendedTxRxTotalStatsBinRxBcastPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.6,counter64,read-only,objecttype,column,"The number of broadcast packets received by this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinUndersizePkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.7,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
cienaCesPmExtendedTxRxTotalStatsBinOversizePkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.8,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets but less than or equal to the MTU (excluding framing bits, but including FCS octets) and were otherwise well formed."
cienaCesPmExtendedTxRxTotalStatsBinFragmentsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.9,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
cienaCesPmExtendedTxRxTotalStatsBinJabbersPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.10,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
cienaCesPmExtendedTxRxTotalStatsBin64OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.11,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBin65To127OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.12,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBin128To255OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.13,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBin256To511OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.14,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBin512To1023OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.15,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBin1024To1518OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.16,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBinTxBytes,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.17,counter64,read-only,objecttype,column,"The number of octets transmitted on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinTxTBytes,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.18,counter64,read-only,objecttype,column,"The total number of octets transmitted on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinTxPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.19,counter64,read-only,objecttype,column,"The total number of packets transmitted on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinTxBcastPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.20,counter64,read-only,objecttype,column,"The number of broadcast packets transmitted on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinTxMcastPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.21,counter64,read-only,objecttype,column,"The number of multicast packets transmitted on the interface."
cienaCesPmExtendedTxRxTotalStatsBinTxExDeferPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.22,counter64,read-only,objecttype,column,"The number of excessive defer packets transmitted on the interface."
cienaCesPmExtendedTxRxTotalStatsBinTxGiantPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.23,counter64,read-only,objecttype,column,"The number of too big packets transmitted on the interface."
cienaCesPmExtendedTxRxTotalStatsBinTxUnderRunPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.24,counter64,read-only,objecttype,column,"The number of underrun packets transmitted on the interface."
cienaCesPmExtendedTxRxTotalStatsBinTxCrcErrorPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.25,counter64,read-only,objecttype,column,"The number of CRC error packets transmitted on the interface."
cienaCesPmExtendedTxRxTotalStatsBinTxLCheckErrorPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.26,counter64,read-only,objecttype,column,"The number of length check error packets transmitted on the interface."
cienaCesPmExtendedTxRxTotalStatsBinTxLOutRangePkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.27,counter64,read-only,objecttype,column,"The number of out of range packets transmitted on the interface."
cienaCesPmExtendedTxRxTotalStatsBinTxLateCollPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.28,counter64,read-only,objecttype,column,"The number of late collision packets transmitted on the interface."
cienaCesPmExtendedTxRxTotalStatsBinTxExCollPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.29,counter64,read-only,objecttype,column,"The number of excessive collision packets transmitted on the interface."
cienaCesPmExtendedTxRxTotalStatsBinTxSingleCollPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.30,counter64,read-only,objecttype,column,"The number of single collision packets transmitted on the interface."
cienaCesPmExtendedTxRxTotalStatsBinTxCollPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.31,counter64,read-only,objecttype,column,"The number of collision packets transmitted on the interface."
cienaCesPmExtendedTxRxTotalStatsBinDropEvents,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.32,counter64,read-only,objecttype,column,"The number of packet drop events on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinInDiscards,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.33,counter64,read-only,objecttype,column,"The number of packet discards on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinTxPausePkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.34,counter64,read-only,objecttype,column,"The pause packets transmitted on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinRxPausePkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.35,counter64,read-only,objecttype,column,"The pause packets received on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinRxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.36,counter64,read-only,objecttype,column,"The number of bytes received per second on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinRxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.37,counter64,read-only,objecttype,column,"The number of frames received per second on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinTxBytesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.38,counter64,read-only,objecttype,column,"The number of bytes transmitted per second on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinTxFramesPerSec,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.39,counter64,read-only,objecttype,column,"The number of frames transmitted per second on this PM instance."
cienaCesPmExtendedTxRxTotalStatsBinRxLOutRangePkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.40,counter64,read-only,objecttype,column,"The total number of packets received that were longer than the MTU (excluding framing bits, but including FCS octets) and were otherwise well formed."
cienaCesPmExtendedTxRxTotalStatsBinRxUcastPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.41,counter64,read-only,objecttype,column,"The number of unicast packets received on the port."
cienaCesPmExtendedTxRxTotalStatsBinRxInErrorPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.42,counter64,read-only,objecttype,column,"The number of in error packets received on the port."
cienaCesPmExtendedTxRxTotalStatsBin1519To2047OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.43,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1519 and 2047 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBin2048To4095OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.44,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 2048 and 4095 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBin4096To9216OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.45,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 4096 and 9216 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBinTxUcastPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.46,counter64,read-only,objecttype,column,"The number of unicast packets transmitted on the port."
cienaCesPmExtendedTxRxTotalStatsBinTx64OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.47,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 64 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBinTx65To127OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.48,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBinTx128To255OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.49,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBinTx256To511OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.50,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBinTx512To1023OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.51,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBinTx1024To1518OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.52,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBinTx1519To2047OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.53,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 1519 and 2047 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBinTx2048To4095OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.54,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 2048 and 4095 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBinTx4096To9216OctsPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.55,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 4096 and 9216 octets in length inclusive (excluding framing bits but including FCS octets)."
cienaCesPmExtendedTxRxTotalStatsBinTxDeferPkts,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.56,counter64,read-only,objecttype,column,"The number of defer packets transmitted on the port."
cienaCesPmExtendedTxRxTotalStatsBinLinkUp,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.57,counter64,read-only,objecttype,column,"The number of link up events on the port."
cienaCesPmExtendedTxRxTotalStatsBinLinkDown,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.58,counter64,read-only,objecttype,column,"The number of link down events on the port."
cienaCesPmExtendedTxRxTotalStatsBinLinkFlap,1.3.6.1.4.1.1271.2.3.1.2.3.1.7.1.59,counter64,read-only,objecttype,column,"The number of link flap events on the port."
cienaCesPmBasicTxRxStats,1.3.6.1.4.1.1271.2.3.1.2.3.2,,,objectidentity,,""
cienaCesPmBasicTxRxHistoryBinTable,1.3.6.1.4.1.1271.2.3.1.2.3.2.1,,no-access,objecttype,table,"The (conceptual) read-only table listing the basic TxRx profile statistics."
cienaCesPmBasicTxRxHistoryBinEntry,1.3.6.1.4.1.1271.2.3.1.2.3.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesPmBasicTxRxHistoryBinTable. This table lists the statistics for all the history bins of the PM instance, as specified by the bin-count object of the PM instance. History bins are displayed in the order so that #1 bin always represents the most recently completed bin and #2 - the bin previous to that and so on. The statistics are displayed for only the instances with valid bins (with start time >0), as indicated by the operational state of the corresponding PM instance."
cienaCesPmBasicTxRxHistoryBinIndex,1.3.6.1.4.1.1271.2.3.1.2.3.2.1.1.1,unsigned32,no-access,objecttype,column,"Bin number associated with the PmBasicTxRxHistoryBin entry."
cienaCesPmBasicTxRxHistoryBinStartTime,1.3.6.1.4.1.1271.2.3.1.2.3.2.1.1.2,displaystring,read-only,objecttype,column,"Collection start time of the bin."
cienaCesPmBasicTxRxHistoryBinEndTime,1.3.6.1.4.1.1271.2.3.1.2.3.2.1.1.3,displaystring,read-only,objecttype,column,"Collection end time of the bin."
cienaCesPmBasicTxRxHistoryBinClearTime,1.3.6.1.4.1.1271.2.3.1.2.3.2.1.1.4,displaystring,read-only,objecttype,column,"Clear time of the bin."
cienaCesPmBasicTxRxHistoryBinDuration,1.3.6.1.4.1.1271.2.3.1.2.3.2.1.1.5,unsigned32,read-only,objecttype,column,"Duration of the bin."
cienaCesPmBasicTxRxHistoryBinState,1.3.6.1.4.1.1271.2.3.1.2.3.2.1.1.6,pmbinstate,read-only,objecttype,column,"State of the bin."
cienaCesPmBasicTxRxHistoryBinRxAcceptedBytes,1.3.6.1.4.1.1271.2.3.1.2.3.2.1.1.7,counter64,read-only,objecttype,column,"The number of accepted bytes on this PM instance."
cienaCesPmBasicTxRxHistoryBinRxAcceptedFrames,1.3.6.1.4.1.1271.2.3.1.2.3.2.1.1.8,counter64,read-only,objecttype,column,"The number of accepted frames on this PM instance."
cienaCesPmBasicTxRxHistoryBinRxYellowBytes,1.3.6.1.4.1.1271.2.3.1.2.3.2.1.1.9,counter64,read-only,objecttype,column,"The number of remarked bytes received on this PM instance."
cienaCesPmBasicTxRxHistoryBinRxYellowFrames,1.3.6.1.4.1.1271.2.3.1.2.3.2.1.1.10,counter64,read-only,objecttype,column,"The number of remarked frames received on this PM instance."
